lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.563,0.612,0.599
2,0.343,0.464,0.388
3,0.218,0.345,0.257
4,0.169,0.25,0.192
5,0.155,0.177,0.155
6,0.132,0.121,0.114
7,0.116,0.081,0.091
8,0.088,0.053,0.062
9,0.074,0.036,0.046
10,0.075,0.027,0.042
11,0.074,0.024,0.04
12,0.079,0.026,0.042
13,0.085,0.031,0.049
14,0.075,0.038,0.043
15,0.049,0.046,0.02
16,0.045,0.055,0.018
17,0.046,0.063,0.019
18,0.039,0.07,0.013
19,0.042,0.076,0.017
20,0.044,0.08,0.021
21,0.034,0.082,0.013
22,0.046,0.082,0.025
23,0.063,0.081,0.045
24,0.063,0.077,0.059
25,0.075,0.073,0.092
26,0.073,0.058,0.114
27,0.036,0.05,0.1
28,0.038,0.046,0.118
29,0.039,0.044,0.128
30,0.032,0.044,0.121
31,0.033,0.042,0.111
32,0.059,0.041,0.114
33,0.046,0.039,0.08
34,0.036,0.038,0.05
35,0.028,0.037,0.021
36,0.03,0.036,0.011
37,0.037,0.035,0.013
38,0.022,0.034,-0.002
39,0.03,0.034,0.002
40,0.043,0.033,0.011
41,0.027,0.033,-0.004
42,0.026,0.032,-0.005
43,0.028,0.032,0.0
44,0.03,0.033,0.002
45,0.04,0.034,0.007
46,0.029,0.035,-0.004
47,0.03,0.036,-0.006
48,0.037,0.037,-0.0
49,0.053,0.036,0.016
50,0.06,0.036,0.027
51,0.029,0.034,0.004
52,0.029,0.032,0.009
53,0.015,0.031,0.006
54,0.025,0.03,0.033
55,0.057,0.03,0.082
56,0.031,0.03,0.08
57,0.048,0.031,0.112
58,0.037,0.03,0.116
59,0.028,0.028,0.111
60,0.019,0.027,0.097
61,0.015,0.027,0.08
62,0.009,0.027,0.058
63,-0.0,0.026,0.031
64,0.032,0.026,0.038
65,0.022,0.025,0.011
66,0.018,0.023,-0.002
67,0.006,0.022,-0.017
68,0.009,0.021,-0.016
69,0.03,0.022,0.0
70,0.035,0.022,0.0
71,0.053,0.022,0.015
72,0.04,0.022,0.005
73,0.042,0.022,0.013
74,0.026,0.021,-0.0
75,0.021,0.021,-0.007
76,0.005,0.019,-0.024
77,0.014,0.018,-0.018
78,0.009,0.016,-0.021
79,0.001,0.016,-0.026
80,0.015,0.016,-0.012
81,0.008,0.016,-0.012
82,0.022,0.015,0.006
83,0.023,0.013,0.02
84,0.004,0.012,0.02
85,-0.007,0.012,0.029
86,0.012,0.013,0.062
87,0.033,0.014,0.092
88,0.031,0.015,0.098
89,0.02,0.016,0.089
90,0.014,0.017,0.076
91,-0.003,0.018,0.046
92,-0.006,0.019,0.028
93,0.006,0.022,0.021
94,0.017,0.025,0.01
95,0.034,0.026,0.011
96,0.036,0.027,0.005
97,0.044,0.026,0.006
98,0.036,0.025,-0.004
99,0.022,0.024,-0.02
100,0.043,0.022,-0.002
101,0.046,0.021,0.003
102,0.033,0.021,-0.005
103,0.008,0.019,-0.026
104,0.006,0.018,-0.027
105,0.03,0.018,-0.005
106,0.041,0.018,0.004
107,0.022,0.02,-0.014
108,-0.013,0.02,-0.044
109,-0.017,0.021,-0.046
110,0.008,0.022,-0.019
111,0.011,0.024,-0.011
112,0.038,0.026,0.025
113,0.017,0.026,0.021
114,0.014,0.026,0.037
115,0.014,0.026,0.056
116,0.012,0.027,0.071
117,0.021,0.028,0.09
118,0.042,0.03,0.112
119,0.066,0.032,0.128
120,0.054,0.032,0.105
121,0.054,0.033,0.089
122,0.048,0.033,0.066
123,0.042,0.032,0.043
124,0.036,0.031,0.019
125,0.026,0.03,-0.003
126,0.032,0.029,-0.005
127,0.036,0.027,-0.007
128,0.013,0.023,-0.032
129,-0.001,0.02,-0.047
130,-0.002,0.017,-0.046
131,-0.005,0.013,-0.045
132,0.006,0.008,-0.03
133,-0.005,0.004,-0.038
134,0.007,0.002,-0.028
135,0.005,0.0,-0.031
136,0.005,-0.002,-0.032
137,0.005,-0.003,-0.031
138,0.001,-0.006,-0.032
139,-0.009,-0.008,-0.038
140,-0.022,-0.009,-0.046
141,-0.009,-0.008,-0.028
142,0.005,-0.006,-0.004
143,-0.009,-0.004,-0.001
144,0.008,-0.001,0.034
145,-0.008,0.0,0.034
146,0.002,0.002,0.055
147,0.0,0.004,0.061
148,0.005,0.006,0.069
149,-0.005,0.008,0.052
150,-0.001,0.009,0.043
151,0.025,0.012,0.05
152,0.038,0.014,0.042
153,0.009,0.014,-0.001
154,0.013,0.015,-0.011
155,0.019,0.016,-0.013
156,0.014,0.018,-0.022
157,0.004,0.019,-0.034
158,0.006,0.02,-0.035
159,0.032,0.021,-0.016
160,0.038,0.02,-0.01
161,0.03,0.019,-0.014
162,0.03,0.017,-0.008
163,0.011,0.015,-0.024
164,0.0,0.012,-0.036
165,-0.003,0.01,-0.041
166,0.006,0.007,-0.037
167,0.005,0.004,-0.039
168,0.01,0.001,-0.032
169,0.003,-0.001,-0.032
170,-0.001,-0.005,-0.027
171,-0.003,-0.008,-0.016
172,-0.015,-0.012,-0.011
173,-0.0,-0.016,0.018
174,-0.022,-0.019,0.014
175,-0.041,-0.019,0.01
176,-0.017,-0.02,0.04
177,-0.014,-0.021,0.045
178,-0.029,-0.023,0.029
179,-0.036,-0.023,0.012
180,-0.033,-0.022,0.002
181,-0.035,-0.021,-0.015
182,-0.016,-0.02,-0.016
183,-0.01,-0.018,-0.028
184,-0.016,-0.016,-0.046
185,-0.01,-0.016,-0.046
186,-0.016,-0.016,-0.058
187,-0.022,-0.015,-0.067
188,-0.014,-0.015,-0.061
189,-0.012,-0.015,-0.057
190,-0.004,-0.014,-0.045
191,-0.001,-0.012,-0.038
192,-0.01,-0.01,-0.042
193,0.005,-0.007,-0.029
194,0.026,-0.003,-0.015
195,0.019,-0.001,-0.024
196,0.009,0.001,-0.032
197,-0.01,0.003,-0.048
198,-0.032,0.005,-0.066
199,-0.019,0.007,-0.05
200,0.004,0.01,-0.024
201,-0.0,0.012,-0.015
202,-0.001,0.014,0.002
203,-0.003,0.016,0.02
204,-0.007,0.018,0.034
205,0.021,0.02,0.073
206,0.029,0.022,0.087
207,0.053,0.023,0.109
208,0.059,0.024,0.108
209,0.048,0.023,0.083
210,0.031,0.023,0.052
211,0.027,0.022,0.032
212,0.041,0.021,0.03
213,0.044,0.021,0.02
214,0.016,0.02,-0.014
215,-0.012,0.019,-0.045
216,-0.008,0.017,-0.048
217,0.004,0.015,-0.039
218,0.014,0.014,-0.032
219,0.031,0.014,-0.014
220,0.019,0.012,-0.022
221,-0.003,0.011,-0.037
222,-0.012,0.009,-0.044
223,-0.005,0.009,-0.04
224,0.01,0.008,-0.031
225,0.007,0.008,-0.038
226,-0.012,0.006,-0.053
227,-0.016,0.005,-0.053
228,0.012,0.004,-0.022
229,0.008,0.004,-0.021
230,0.011,0.004,-0.007
231,0.021,0.004,0.017
232,0.022,0.003,0.036
233,0.012,0.001,0.045
234,0.011,-0.002,0.06
235,0.007,-0.004,0.068
236,-0.006,-0.007,0.062
237,0.011,-0.009,0.077
238,0.004,-0.012,0.059
239,-0.0,-0.015,0.041
240,-0.028,-0.018,-0.001
241,-0.026,-0.019,-0.017
242,-0.049,-0.019,-0.055
243,-0.055,-0.02,-0.072
244,-0.046,-0.021,-0.071
245,-0.034,-0.022,-0.067
246,-0.029,-0.023,-0.067
247,-0.027,-0.023,-0.068
248,-0.001,-0.021,-0.044
249,-0.011,-0.017,-0.05
250,-0.008,-0.015,-0.043
251,-0.022,-0.012,-0.052
252,-0.013,-0.009,-0.044
253,-0.01,-0.005,-0.045
254,0.012,-0.002,-0.029
255,0.012,0.002,-0.028
256,0.021,0.005,-0.017
257,0.014,0.007,-0.019
258,0.015,0.009,-0.016
259,0.011,0.01,-0.013
260,0.026,0.013,0.013
261,0.015,0.015,0.022
262,0.007,0.017,0.032
263,0.012,0.018,0.052
264,0.023,0.018,0.077
265,0.016,0.018,0.081
266,0.025,0.018,0.091
267,0.032,0.018,0.092
268,0.021,0.019,0.071
269,0.016,0.021,0.051
270,0.001,0.022,0.021
271,-0.008,0.024,-0.004
272,-0.009,0.025,-0.017
273,0.013,0.026,-0.006
274,0.039,0.027,0.014
275,0.035,0.029,0.007
276,0.038,0.03,0.009
277,0.044,0.032,0.013
278,0.043,0.034,0.013
279,0.045,0.034,0.016
280,0.059,0.035,0.029
281,0.046,0.035,0.017
282,0.035,0.036,0.001
283,0.025,0.035,-0.014
284,0.016,0.034,-0.023
285,0.032,0.032,-0.007
286,0.032,0.03,-0.002
287,0.031,0.027,-0.002
288,0.037,0.024,0.005
289,0.018,0.021,-0.001
290,0.018,0.018,0.016
291,0.005,0.015,0.025
292,0.01,0.012,0.051
293,0.008,0.008,0.066
294,0.017,0.005,0.09
295,0.01,0.003,0.089
296,-0.001,0.001,0.077
297,-0.009,-0.001,0.06
298,-0.025,-0.001,0.033
299,-0.017,-0.001,0.021
300,0.002,-0.001,0.019
301,0.0,-0.001,0.001
302,-0.0,-0.001,-0.012
303,0.006,-0.001,-0.015
304,-0.021,-0.001,-0.043
305,-0.013,-0.0,-0.038
306,0.006,-0.001,-0.022
307,0.023,-0.001,-0.008
308,0.021,-0.001,-0.008
309,0.01,0.001,-0.013
310,0.018,0.003,-0.005
311,0.012,0.005,-0.013
312,0.01,0.007,-0.021
313,0.007,0.008,-0.029
314,0.001,0.008,-0.03
315,-0.005,0.009,-0.032
316,-0.009,0.009,-0.031
317,-0.0,0.01,-0.021
318,0.001,0.012,-0.018
319,0.019,0.013,0.01
320,0.013,0.014,0.024
321,0.02,0.015,0.051
322,0.014,0.017,0.065
323,0.02,0.019,0.088
324,0.03,0.022,0.109
325,0.027,0.024,0.11
326,0.03,0.026,0.105
327,0.025,0.028,0.087
328,0.037,0.03,0.081
329,0.037,0.031,0.063
330,0.031,0.033,0.038
331,0.036,0.036,0.028
332,0.03,0.038,0.016
333,0.019,0.039,0.003
334,0.027,0.041,0.006
335,0.047,0.043,0.02
336,0.062,0.044,0.031
337,0.074,0.045,0.04
338,0.07,0.046,0.037
339,0.046,0.047,0.016
340,0.039,0.048,0.009
341,0.037,0.049,0.004
342,0.043,0.05,0.007
343,0.043,0.051,0.008
344,0.034,0.053,0.004
345,0.037,0.054,0.01
346,0.047,0.055,0.022
347,0.059,0.056,0.035
348,0.056,0.057,0.039
349,0.062,0.056,0.061
350,0.057,0.055,0.077
351,0.07,0.053,0.11
352,0.064,0.051,0.122
353,0.059,0.049,0.132
354,0.055,0.047,0.136
355,0.052,0.045,0.132
356,0.048,0.043,0.118
357,0.043,0.04,0.099
358,0.03,0.038,0.07
359,0.031,0.036,0.051
360,0.044,0.035,0.044
361,0.026,0.033,0.018
362,0.031,0.031,0.016
363,0.028,0.029,0.009
364,0.034,0.026,0.01
365,0.016,0.026,-0.008
366,0.007,0.025,-0.016
367,0.006,0.025,-0.018
368,0.006,0.025,-0.018
369,0.018,0.026,-0.008
370,0.023,0.028,-0.005
371,0.037,0.03,0.006
372,0.052,0.033,0.02
373,0.049,0.034,0.023
374,0.049,0.036,0.029
375,0.034,0.037,0.019
376,0.029,0.039,0.014
377,0.038,0.04,0.024
378,0.036,0.042,0.033
379,0.05,0.043,0.064
380,0.049,0.043,0.083
381,0.054,0.044,0.105
382,0.046,0.044,0.113
383,0.057,0.043,0.132
384,0.041,0.042,0.121
385,0.037,0.041,0.111
386,0.04,0.039,0.102
387,0.031,0.037,0.078
388,0.013,0.034,0.044
389,0.018,0.031,0.029
390,0.035,0.028,0.028
391,0.01,0.025,-0.002
392,0.02,0.022,0.005
393,0.014,0.018,-0.003
394,0.002,0.016,-0.018
395,0.025,0.013,-0.002
396,0.031,0.012,0.002
397,0.038,0.011,0.01
398,0.023,0.011,-0.001
399,0.005,0.013,-0.016
400,-0.005,0.017,-0.027
