lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.61,0.656,0.621
2,0.416,0.516,0.429
3,0.298,0.402,0.309
4,0.251,0.31,0.255
5,0.202,0.238,0.202
6,0.188,0.183,0.183
7,0.18,0.142,0.171
8,0.162,0.112,0.152
9,0.144,0.093,0.134
10,0.126,0.081,0.118
11,0.116,0.075,0.109
12,0.081,0.074,0.077
13,0.087,0.076,0.084
14,0.084,0.08,0.08
15,0.095,0.086,0.09
16,0.104,0.092,0.099
17,0.114,0.098,0.109
18,0.097,0.103,0.094
19,0.079,0.108,0.077
20,0.089,0.111,0.087
21,0.088,0.113,0.085
22,0.071,0.114,0.068
23,0.08,0.113,0.079
24,0.1,0.111,0.103
25,0.092,0.108,0.101
26,0.091,0.097,0.106
27,0.086,0.093,0.106
28,0.102,0.091,0.124
29,0.089,0.091,0.113
30,0.094,0.092,0.117
31,0.088,0.094,0.108
32,0.081,0.095,0.098
33,0.072,0.095,0.083
34,0.076,0.093,0.082
35,0.09,0.092,0.092
36,0.102,0.09,0.1
37,0.12,0.089,0.115
38,0.108,0.089,0.102
39,0.092,0.091,0.085
40,0.092,0.091,0.085
41,0.086,0.091,0.078
42,0.069,0.091,0.065
43,0.079,0.089,0.076
44,0.074,0.088,0.072
45,0.083,0.086,0.08
46,0.102,0.084,0.098
47,0.099,0.082,0.093
48,0.092,0.08,0.084
49,0.08,0.077,0.073
50,0.065,0.075,0.058
51,0.058,0.073,0.052
52,0.056,0.07,0.05
53,0.057,0.068,0.053
54,0.056,0.065,0.055
55,0.078,0.062,0.082
56,0.095,0.059,0.104
57,0.082,0.057,0.097
58,0.072,0.054,0.092
59,0.051,0.052,0.073
60,0.035,0.051,0.056
61,0.028,0.052,0.047
62,0.026,0.052,0.042
63,0.038,0.052,0.049
64,0.064,0.052,0.068
65,0.054,0.054,0.054
66,0.057,0.056,0.053
67,0.051,0.058,0.043
68,0.06,0.062,0.051
69,0.069,0.065,0.061
70,0.075,0.069,0.066
71,0.073,0.072,0.065
72,0.065,0.074,0.062
73,0.064,0.076,0.062
74,0.061,0.078,0.058
75,0.093,0.079,0.09
76,0.082,0.082,0.08
77,0.099,0.084,0.094
78,0.099,0.087,0.092
79,0.105,0.09,0.098
80,0.108,0.093,0.101
81,0.112,0.095,0.104
82,0.112,0.094,0.105
83,0.085,0.093,0.084
84,0.058,0.091,0.061
85,0.071,0.088,0.078
86,0.086,0.086,0.097
87,0.078,0.083,0.095
88,0.063,0.081,0.084
89,0.067,0.079,0.09
90,0.072,0.075,0.093
91,0.074,0.071,0.092
92,0.085,0.068,0.099
93,0.078,0.065,0.087
94,0.071,0.063,0.075
95,0.081,0.06,0.078
96,0.078,0.058,0.072
97,0.06,0.056,0.055
98,0.051,0.055,0.045
99,0.042,0.055,0.035
100,0.037,0.055,0.03
101,0.041,0.055,0.035
102,0.03,0.055,0.027
103,0.029,0.055,0.028
104,0.042,0.055,0.041
105,0.061,0.054,0.061
106,0.067,0.053,0.065
107,0.063,0.053,0.059
108,0.071,0.052,0.063
109,0.061,0.052,0.052
110,0.059,0.053,0.051
111,0.058,0.053,0.051
112,0.07,0.053,0.066
113,0.074,0.054,0.071
114,0.057,0.055,0.057
115,0.048,0.055,0.053
116,0.047,0.056,0.057
117,0.052,0.057,0.065
118,0.047,0.057,0.062
119,0.041,0.057,0.056
120,0.039,0.056,0.052
121,0.046,0.055,0.057
122,0.062,0.053,0.068
123,0.053,0.053,0.054
124,0.053,0.052,0.048
125,0.061,0.053,0.051
126,0.069,0.055,0.056
127,0.066,0.056,0.05
128,0.063,0.057,0.046
129,0.053,0.059,0.035
130,0.049,0.059,0.033
131,0.034,0.058,0.022
132,0.051,0.058,0.041
133,0.065,0.057,0.057
134,0.06,0.056,0.053
135,0.061,0.055,0.053
136,0.05,0.054,0.04
137,0.063,0.052,0.049
138,0.061,0.05,0.046
139,0.059,0.047,0.046
140,0.045,0.045,0.033
141,0.061,0.045,0.05
142,0.062,0.045,0.054
143,0.057,0.045,0.052
144,0.045,0.045,0.045
145,0.04,0.045,0.045
146,0.014,0.046,0.024
147,0.008,0.046,0.022
148,0.016,0.046,0.031
149,0.007,0.046,0.021
150,0.042,0.047,0.053
151,0.046,0.048,0.053
152,0.077,0.048,0.078
153,0.073,0.048,0.068
154,0.07,0.047,0.06
155,0.062,0.047,0.049
156,0.054,0.048,0.039
157,0.056,0.051,0.04
158,0.066,0.055,0.05
159,0.073,0.058,0.059
160,0.073,0.06,0.061
161,0.076,0.062,0.066
162,0.052,0.064,0.043
163,0.04,0.065,0.032
164,0.017,0.065,0.01
165,0.032,0.066,0.023
166,0.044,0.067,0.032
167,0.064,0.065,0.05
168,0.067,0.062,0.053
169,0.061,0.057,0.048
170,0.073,0.053,0.062
171,0.087,0.05,0.078
172,0.065,0.047,0.06
173,0.057,0.046,0.057
174,0.048,0.045,0.051
175,0.071,0.045,0.077
176,0.073,0.045,0.082
177,0.06,0.046,0.071
178,0.041,0.046,0.053
179,0.012,0.044,0.024
180,-0.009,0.043,0.002
181,-0.004,0.042,0.003
182,0.028,0.041,0.028
183,0.035,0.041,0.03
184,0.04,0.039,0.03
185,0.035,0.036,0.022
186,0.029,0.033,0.013
187,0.033,0.03,0.015
188,0.032,0.027,0.015
189,0.049,0.026,0.034
190,0.065,0.026,0.053
191,0.081,0.028,0.071
192,0.063,0.03,0.055
193,0.048,0.033,0.04
194,0.016,0.035,0.006
195,0.021,0.037,0.01
196,0.018,0.04,0.005
197,0.014,0.042,0.0
198,0.021,0.046,0.007
199,0.024,0.049,0.012
200,0.022,0.053,0.012
201,0.034,0.054,0.029
202,0.055,0.054,0.056
203,0.062,0.054,0.068
204,0.05,0.053,0.058
205,0.057,0.053,0.066
206,0.073,0.055,0.08
207,0.088,0.056,0.092
208,0.098,0.058,0.101
209,0.085,0.059,0.086
210,0.077,0.06,0.076
211,0.075,0.061,0.071
212,0.068,0.061,0.061
213,0.048,0.063,0.04
214,0.048,0.065,0.037
215,0.035,0.066,0.023
216,0.057,0.066,0.043
217,0.054,0.064,0.04
218,0.052,0.061,0.04
219,0.047,0.057,0.037
220,0.026,0.054,0.019
221,0.02,0.051,0.014
222,0.043,0.049,0.036
223,0.062,0.047,0.054
224,0.073,0.046,0.064
225,0.082,0.044,0.07
226,0.069,0.044,0.057
227,0.061,0.044,0.051
228,0.051,0.044,0.043
229,0.052,0.044,0.046
230,0.042,0.045,0.038
231,0.044,0.047,0.043
232,0.031,0.048,0.033
233,0.042,0.05,0.047
234,0.043,0.051,0.049
235,0.041,0.052,0.049
236,0.034,0.053,0.044
237,0.019,0.054,0.03
238,0.03,0.055,0.04
239,0.058,0.057,0.064
240,0.082,0.058,0.084
241,0.085,0.06,0.082
242,0.077,0.06,0.071
243,0.069,0.059,0.061
244,0.052,0.059,0.044
245,0.058,0.059,0.05
246,0.068,0.06,0.059
247,0.07,0.062,0.062
248,0.073,0.063,0.067
249,0.069,0.063,0.064
250,0.07,0.064,0.065
251,0.065,0.063,0.06
252,0.052,0.063,0.048
253,0.066,0.062,0.058
254,0.062,0.06,0.054
255,0.053,0.059,0.045
256,0.042,0.057,0.033
257,0.049,0.056,0.04
258,0.042,0.055,0.036
259,0.043,0.054,0.038
260,0.049,0.053,0.048
261,0.037,0.053,0.039
262,0.053,0.053,0.057
263,0.057,0.055,0.064
264,0.081,0.057,0.089
265,0.074,0.058,0.085
266,0.077,0.059,0.089
267,0.068,0.059,0.081
268,0.058,0.061,0.069
269,0.06,0.063,0.067
270,0.064,0.066,0.067
271,0.072,0.07,0.072
272,0.074,0.074,0.071
273,0.061,0.078,0.056
274,0.065,0.082,0.058
275,0.08,0.085,0.073
276,0.087,0.088,0.08
277,0.096,0.09,0.089
278,0.095,0.093,0.089
279,0.09,0.096,0.083
280,0.098,0.098,0.092
281,0.089,0.1,0.085
282,0.104,0.102,0.1
283,0.107,0.104,0.1
284,0.104,0.106,0.094
285,0.106,0.107,0.095
286,0.113,0.108,0.102
287,0.122,0.108,0.112
288,0.128,0.108,0.12
289,0.13,0.107,0.125
290,0.101,0.105,0.1
291,0.092,0.101,0.095
292,0.084,0.095,0.092
293,0.082,0.09,0.095
294,0.083,0.084,0.1
295,0.064,0.078,0.084
296,0.065,0.072,0.084
297,0.083,0.066,0.097
298,0.076,0.06,0.086
299,0.08,0.056,0.086
300,0.073,0.052,0.075
301,0.052,0.048,0.051
302,0.022,0.045,0.02
303,0.024,0.043,0.021
304,0.034,0.042,0.029
305,0.025,0.041,0.019
306,0.017,0.041,0.014
307,0.02,0.041,0.019
308,0.026,0.042,0.028
309,0.039,0.043,0.041
310,0.045,0.045,0.047
311,0.038,0.046,0.038
312,0.044,0.047,0.043
313,0.062,0.048,0.06
314,0.073,0.048,0.069
315,0.087,0.049,0.083
316,0.075,0.051,0.072
317,0.074,0.053,0.072
318,0.072,0.056,0.07
319,0.06,0.059,0.06
320,0.056,0.061,0.059
321,0.048,0.062,0.054
322,0.049,0.062,0.06
323,0.047,0.061,0.061
324,0.043,0.059,0.062
325,0.043,0.057,0.063
326,0.037,0.055,0.056
327,0.035,0.052,0.049
328,0.047,0.05,0.056
329,0.05,0.047,0.055
330,0.056,0.044,0.056
331,0.048,0.04,0.046
332,0.053,0.038,0.049
333,0.058,0.037,0.053
334,0.066,0.036,0.058
335,0.057,0.035,0.049
336,0.054,0.034,0.047
337,0.026,0.035,0.023
338,0.013,0.036,0.011
339,-0.002,0.036,-0.002
340,-0.003,0.036,-0.003
341,0.013,0.035,0.014
342,0.024,0.034,0.023
343,0.031,0.034,0.029
344,0.05,0.033,0.047
345,0.064,0.033,0.06
346,0.057,0.033,0.054
347,0.039,0.034,0.037
348,0.025,0.035,0.024
349,0.026,0.037,0.027
350,0.035,0.038,0.039
351,0.05,0.04,0.059
352,0.057,0.044,0.072
353,0.069,0.048,0.089
354,0.052,0.052,0.075
355,0.043,0.056,0.065
356,0.029,0.058,0.05
357,0.047,0.061,0.064
358,0.053,0.062,0.065
359,0.044,0.063,0.051
360,0.048,0.062,0.05
361,0.068,0.062,0.067
362,0.086,0.06,0.083
363,0.086,0.059,0.082
364,0.081,0.059,0.076
365,0.066,0.06,0.062
366,0.081,0.063,0.075
367,0.06,0.065,0.057
368,0.077,0.066,0.076
369,0.066,0.068,0.066
370,0.059,0.068,0.059
371,0.049,0.067,0.049
372,0.05,0.066,0.05
373,0.057,0.065,0.056
374,0.056,0.065,0.054
375,0.033,0.065,0.032
376,0.036,0.064,0.034
377,0.052,0.064,0.05
378,0.071,0.063,0.07
379,0.09,0.062,0.094
380,0.081,0.061,0.09
381,0.08,0.06,0.092
382,0.079,0.059,0.095
383,0.079,0.057,0.099
384,0.064,0.056,0.087
385,0.055,0.054,0.077
386,0.05,0.053,0.069
387,0.034,0.052,0.051
388,0.028,0.051,0.042
389,0.022,0.05,0.031
390,0.041,0.049,0.044
391,0.056,0.048,0.055
392,0.056,0.048,0.053
393,0.057,0.048,0.053
394,0.054,0.049,0.05
395,0.054,0.051,0.051
396,0.054,0.053,0.053
397,0.051,0.056,0.053
398,0.063,0.06,0.065
399,0.062,0.065,0.063
400,0.072,0.072,0.072
