lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.552,0.61,0.578
2,0.35,0.461,0.379
3,0.232,0.34,0.251
4,0.165,0.245,0.172
5,0.145,0.171,0.137
6,0.124,0.115,0.103
7,0.097,0.075,0.067
8,0.075,0.047,0.041
9,0.075,0.03,0.045
10,0.049,0.021,0.03
11,0.046,0.019,0.036
12,0.059,0.021,0.053
13,0.076,0.027,0.07
14,0.063,0.034,0.057
15,0.09,0.043,0.083
16,0.066,0.052,0.062
17,0.073,0.06,0.067
18,0.068,0.067,0.06
19,0.052,0.073,0.038
20,0.054,0.077,0.03
21,0.048,0.079,0.021
22,0.046,0.08,0.021
23,0.035,0.078,0.018
24,0.045,0.075,0.04
25,0.018,0.071,0.03
26,0.029,0.058,0.055
27,0.018,0.051,0.059
28,0.02,0.048,0.074
29,0.02,0.045,0.081
30,0.021,0.043,0.08
31,0.06,0.041,0.106
32,0.063,0.039,0.092
33,0.066,0.037,0.079
34,0.067,0.037,0.066
35,0.068,0.035,0.055
36,0.051,0.035,0.029
37,0.043,0.034,0.015
38,0.042,0.034,0.012
39,0.026,0.034,0.002
40,0.023,0.035,0.007
41,0.03,0.036,0.019
42,0.022,0.036,0.016
43,0.007,0.035,0.005
44,0.023,0.035,0.022
45,0.019,0.035,0.02
46,0.018,0.034,0.02
47,0.032,0.035,0.031
48,0.042,0.035,0.038
49,0.037,0.034,0.027
50,0.032,0.034,0.015
51,0.053,0.036,0.032
52,0.044,0.037,0.027
53,0.066,0.04,0.054
54,0.045,0.044,0.045
55,0.04,0.047,0.054
56,0.046,0.052,0.074
57,0.058,0.055,0.099
58,0.053,0.057,0.105
59,0.077,0.059,0.131
60,0.066,0.061,0.115
61,0.059,0.062,0.096
62,0.038,0.063,0.059
63,0.049,0.063,0.055
64,0.054,0.062,0.044
65,0.066,0.062,0.042
66,0.08,0.061,0.048
67,0.061,0.059,0.027
68,0.065,0.058,0.034
69,0.07,0.058,0.046
70,0.067,0.057,0.053
71,0.056,0.057,0.049
72,0.067,0.057,0.061
73,0.062,0.058,0.057
74,0.039,0.058,0.038
75,0.046,0.058,0.049
76,0.035,0.058,0.039
77,0.042,0.056,0.042
78,0.047,0.054,0.042
79,0.056,0.05,0.043
80,0.05,0.047,0.032
81,0.052,0.046,0.033
82,0.048,0.044,0.035
83,0.044,0.041,0.04
84,0.03,0.039,0.039
85,0.056,0.036,0.077
86,0.056,0.034,0.089
87,0.053,0.033,0.098
88,0.044,0.033,0.096
89,0.033,0.033,0.084
90,0.035,0.032,0.078
91,0.031,0.032,0.06
92,0.013,0.032,0.027
93,-0.007,0.031,-0.008
94,0.005,0.029,-0.012
95,0.001,0.026,-0.027
96,0.0,0.023,-0.035
97,0.014,0.02,-0.025
98,0.018,0.017,-0.018
99,0.035,0.014,0.006
100,0.049,0.012,0.03
101,0.059,0.011,0.046
102,0.04,0.011,0.034
103,0.032,0.011,0.03
104,0.014,0.013,0.015
105,0.003,0.014,0.005
106,0.032,0.016,0.031
107,0.018,0.019,0.014
108,-0.006,0.022,-0.013
109,-0.015,0.025,-0.029
110,-0.008,0.028,-0.025
111,0.003,0.03,-0.013
112,0.007,0.031,-0.004
113,0.018,0.033,0.017
114,0.026,0.034,0.039
115,0.026,0.035,0.052
116,0.055,0.037,0.09
117,0.08,0.038,0.121
118,0.091,0.039,0.135
119,0.076,0.042,0.119
120,0.056,0.044,0.092
121,0.066,0.048,0.086
122,0.063,0.052,0.067
123,0.055,0.055,0.047
124,0.046,0.058,0.024
125,0.023,0.06,-0.008
126,0.041,0.061,0.004
127,0.038,0.06,0.002
128,0.034,0.058,0.006
129,0.047,0.055,0.028
130,0.039,0.053,0.028
131,0.032,0.05,0.025
132,0.063,0.046,0.058
133,0.065,0.043,0.06
134,0.075,0.041,0.074
135,0.063,0.039,0.065
136,0.054,0.038,0.052
137,0.045,0.038,0.038
138,0.05,0.038,0.034
139,0.037,0.04,0.015
140,0.029,0.042,0.006
141,0.034,0.045,0.014
142,0.033,0.046,0.022
143,0.015,0.047,0.017
144,0.02,0.046,0.034
145,0.013,0.045,0.042
146,0.04,0.044,0.077
147,0.054,0.043,0.095
148,0.044,0.042,0.084
149,0.043,0.04,0.077
150,0.06,0.04,0.079
151,0.077,0.039,0.08
152,0.065,0.039,0.054
153,0.052,0.038,0.029
154,0.05,0.038,0.015
155,0.044,0.037,0.004
156,0.03,0.037,-0.008
157,0.024,0.037,-0.01
158,0.03,0.037,0.006
159,0.029,0.036,0.012
160,0.023,0.034,0.011
161,0.0,0.032,-0.006
162,0.005,0.031,0.002
163,0.009,0.029,0.009
164,0.041,0.026,0.039
165,0.031,0.024,0.026
166,0.036,0.022,0.026
167,0.038,0.02,0.022
168,0.038,0.019,0.014
169,0.026,0.018,-0.001
170,0.016,0.017,-0.01
171,0.017,0.017,-0.004
172,0.011,0.018,0.001
173,0.013,0.018,0.017
174,0.015,0.02,0.033
175,0.036,0.023,0.066
176,0.008,0.024,0.049
177,0.024,0.024,0.067
178,0.02,0.025,0.059
179,0.025,0.025,0.054
180,0.018,0.025,0.032
181,0.022,0.024,0.02
182,0.019,0.024,0.003
183,0.019,0.023,-0.007
184,0.019,0.021,-0.015
185,0.014,0.02,-0.022
186,0.036,0.019,0.002
187,0.034,0.019,0.007
188,0.031,0.019,0.012
189,0.024,0.02,0.011
190,0.024,0.019,0.015
191,0.027,0.02,0.022
192,0.03,0.02,0.025
193,0.029,0.02,0.024
194,0.018,0.019,0.012
195,0.014,0.019,0.005
196,-0.003,0.019,-0.016
197,-0.004,0.02,-0.023
198,-0.003,0.023,-0.027
199,0.026,0.026,0.0
200,0.025,0.028,0.004
201,0.019,0.029,0.008
202,0.03,0.03,0.031
203,0.034,0.032,0.049
204,0.041,0.034,0.069
205,0.054,0.037,0.093
206,0.046,0.041,0.09
207,0.059,0.044,0.1
208,0.048,0.047,0.081
209,0.046,0.049,0.068
210,0.046,0.051,0.055
211,0.046,0.052,0.041
212,0.069,0.052,0.049
213,0.055,0.052,0.026
214,0.044,0.052,0.01
215,0.054,0.052,0.019
216,0.057,0.051,0.025
217,0.076,0.05,0.048
218,0.05,0.049,0.029
219,0.039,0.047,0.026
220,0.03,0.045,0.023
221,0.011,0.043,0.007
222,0.032,0.041,0.025
223,0.054,0.039,0.043
224,0.072,0.038,0.056
225,0.048,0.037,0.028
226,0.027,0.036,0.004
227,0.008,0.034,-0.017
228,-0.0,0.034,-0.027
229,0.009,0.033,-0.016
230,0.03,0.032,0.011
231,0.035,0.031,0.027
232,0.054,0.029,0.059
233,0.059,0.028,0.078
234,0.045,0.027,0.078
235,0.033,0.026,0.077
236,0.024,0.024,0.071
237,0.009,0.022,0.054
238,0.022,0.019,0.055
239,0.024,0.018,0.044
240,0.024,0.018,0.03
241,0.006,0.017,-0.0
242,0.006,0.016,-0.012
243,0.014,0.015,-0.013
244,0.009,0.014,-0.021
245,0.019,0.013,-0.008
246,0.013,0.012,-0.007
247,0.005,0.013,-0.005
248,-0.004,0.013,-0.006
249,0.008,0.013,0.008
250,0.021,0.012,0.021
251,0.004,0.012,0.003
252,0.0,0.012,-0.002
253,0.012,0.013,0.005
254,0.021,0.015,0.008
255,0.031,0.017,0.012
256,0.018,0.02,-0.006
257,0.018,0.022,-0.011
258,0.039,0.023,0.01
259,0.05,0.023,0.027
260,0.042,0.024,0.031
261,0.024,0.025,0.025
262,0.008,0.025,0.022
263,0.013,0.026,0.041
264,0.013,0.028,0.054
265,0.027,0.029,0.072
266,0.026,0.029,0.07
267,0.029,0.031,0.067
268,0.038,0.032,0.066
269,0.042,0.033,0.057
270,0.035,0.033,0.038
271,0.032,0.033,0.024
272,0.023,0.032,0.006
273,0.028,0.033,0.004
274,0.023,0.034,-0.003
275,0.029,0.034,0.004
276,0.042,0.034,0.023
277,0.049,0.035,0.035
278,0.041,0.037,0.035
279,0.033,0.038,0.031
280,0.037,0.038,0.035
281,0.046,0.038,0.044
282,0.037,0.038,0.035
283,0.044,0.038,0.039
284,0.029,0.036,0.02
285,0.031,0.033,0.015
286,0.035,0.029,0.008
287,0.018,0.026,-0.013
288,0.013,0.023,-0.017
289,0.023,0.019,-0.001
290,0.021,0.016,0.009
291,0.018,0.014,0.02
292,0.028,0.011,0.046
293,0.02,0.009,0.055
294,0.024,0.006,0.071
295,-0.007,0.003,0.049
296,-0.003,0.0,0.053
297,-0.012,-0.002,0.036
298,-0.015,-0.003,0.019
299,-0.017,-0.005,0.001
300,-0.028,-0.006,-0.023
301,-0.021,-0.008,-0.03
302,-0.027,-0.011,-0.045
303,-0.007,-0.014,-0.031
304,-0.009,-0.015,-0.034
305,-0.009,-0.015,-0.029
306,-0.008,-0.015,-0.021
307,0.003,-0.016,-0.005
308,0.002,-0.016,-0.003
309,0.009,-0.015,0.004
310,-0.006,-0.013,-0.011
311,-0.002,-0.011,-0.006
312,-0.001,-0.01,-0.006
313,-0.02,-0.007,-0.025
314,-0.032,-0.002,-0.038
315,-0.015,0.001,-0.029
316,-0.0,0.005,-0.022
317,-0.009,0.009,-0.03
318,-0.007,0.011,-0.024
319,-0.002,0.014,-0.012
320,-0.003,0.016,-0.001
321,0.019,0.019,0.034
322,0.031,0.022,0.06
323,0.047,0.026,0.09
324,0.062,0.029,0.114
325,0.065,0.032,0.118
326,0.051,0.036,0.1
327,0.025,0.038,0.064
328,0.029,0.041,0.052
329,0.051,0.044,0.058
330,0.054,0.046,0.046
331,0.053,0.047,0.034
332,0.036,0.048,0.011
333,0.026,0.047,-0.0
334,0.039,0.046,0.013
335,0.047,0.045,0.027
336,0.04,0.044,0.026
337,0.026,0.042,0.016
338,0.041,0.04,0.033
339,0.052,0.037,0.042
340,0.05,0.035,0.039
341,0.043,0.034,0.036
342,0.043,0.031,0.038
343,0.027,0.029,0.021
344,0.023,0.027,0.009
345,0.015,0.026,-0.004
346,0.008,0.025,-0.012
347,0.024,0.025,0.007
348,0.018,0.024,0.008
349,0.022,0.024,0.023
350,0.037,0.022,0.05
351,0.021,0.021,0.048
352,0.013,0.021,0.055
353,0.021,0.021,0.075
354,0.03,0.022,0.088
355,0.038,0.021,0.093
356,0.029,0.021,0.077
357,0.016,0.022,0.049
358,0.01,0.023,0.024
359,0.004,0.025,0.004
360,0.016,0.026,0.004
361,0.018,0.026,-0.003
362,0.037,0.026,0.009
363,0.037,0.026,0.008
364,0.028,0.026,0.004
365,0.018,0.027,0.003
366,0.041,0.027,0.027
367,0.04,0.027,0.029
368,0.04,0.027,0.032
369,0.028,0.027,0.024
370,0.019,0.027,0.019
371,0.025,0.028,0.027
372,0.033,0.029,0.034
373,0.027,0.03,0.023
374,0.018,0.03,0.006
375,0.018,0.028,-0.001
376,0.026,0.028,0.003
377,0.027,0.027,0.009
378,0.022,0.026,0.012
379,0.02,0.024,0.024
380,0.006,0.023,0.024
381,0.013,0.022,0.043
382,0.021,0.02,0.062
383,0.024,0.018,0.073
384,0.046,0.017,0.096
385,0.042,0.015,0.087
386,0.038,0.013,0.071
387,0.015,0.012,0.032
388,-0.004,0.01,-0.0
389,-0.009,0.009,-0.018
390,-0.005,0.009,-0.025
391,0.014,0.008,-0.015
392,-0.0,0.008,-0.032
393,-0.006,0.009,-0.036
394,-0.002,0.01,-0.025
395,0.012,0.013,-0.006
396,0.021,0.016,0.007
397,0.033,0.02,0.023
398,0.044,0.025,0.035
399,0.045,0.032,0.039
400,0.018,0.04,0.016
