gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2563,3800,4.13805723190308,32.7835731506348,-117.227966308594,3670176,2566,3058,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-01 10:33:58.295929,-71.35851325017582,65.67169541943669,53.7977550121708,1.758935715020793e-07,20.0,65.63,3.0,65.35,3.6823,5.2369,6.948,0.6517,3.0464,2.6966,2.6966,0
101057,npp,1918,3249,2.80893158912659,32.7820854187012,-117.226211547852,3670144,1916,2590,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-02 10:15:15.067575,-73.70064925920218,53.578068806872565,45.444950068749506,0.0013896866574567407,17.0,53.54,1.9513309067639726,53.15,3.0755,4.5437,7.5541,0.7511,2.5237,2.1097,2.09480067392011,0
101181,npp,1229,2678,4.39448118209839,32.7812690734863,-117.233070373535,3670144,1228,2156,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-03 09:56:30.055934,-76.09240226924268,34.094668458672714,29.762160661011904,0.013411932064855896,14.0,34.05,1.2937979144666532,33.48,2.0679,3.0847,5.9916,1.1063,4.425,4.8617,4.71790589495957,0
101552,npp,2122,944,6.81374216079712,32.7802391052246,-117.226715087891,3670144,2121,699,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-06 08:59:57.234870,95.57291392997169,50.13958531809667,42.82287843711103,0.14427416301654197,5.0,-50.14,1.7549928774784245,-50.56,3.1539,4.4472,7.942,0.7674,4.7612,5.2288,3.681985264352607,0
101561,npp,919,3981,10.9435615539551,32.784351348877,-117.231918334961,3670144,920,3159,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-06 10:40:09.382938,-70.26547981671757,68.7067383293364,55.60401105677135,0.09012180897964375,21.0,68.66,3.3985290935932855,68.43,3.9248,5.7066,7.695,0.598,4.9536,6.5445,5.578271957374453,0
101805,npp,2691,2871,3.87560081481934,32.7836570739746,-117.225273132324,3670144,2692,2314,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-08 10:02:44.710455,-75.62675553995582,41.72355606543692,36.112903831223264,0.07703710523012801,15.0,41.69,1.4867838833500562,41.12,2.4201,3.3315,5.2418,1.0244,3.7786,3.97,3.144057730988756,0
102056,npp,1265,1722,3.44243931770325,32.7827415466309,-117.230278015137,3670144,1265,1308,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-10 09:25:07.574554,99.56468919416841,17.804491869585046,15.710347986360647,0.02948675892813298,9.0,-17.82,1.0442604737599883,-18.59,2.3331,3.3309,5.314,1.0246,3.5195,3.527,3.2108619454594316,0
102300,npp,2822,558,8.63308715820312,32.7844276428223,-117.228591918945,3670144,2823,350,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-12 08:47:17.962808,93.8408309498231,60.097204204572705,50.14329624099062,0.002467312738981094,3.0,-60.07,2.3545700244418297,-60.38,4.062,5.2787,7.7226,0.6465,4.8373,5.5813,5.554847060524836,0
102430,npp,1060,3060,3.28247928619385,32.7827949523926,-117.230209350586,3670144,1061,2459,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-13 10:08:57.548706,-74.85051665189113,48.13765993036267,41.265248422523754,0.0040009676092294805,16.0,48.12,1.7549928774784245,47.67,2.9347,4.0186,6.0967,0.8492,2.9933,2.7876,2.7447041999107316,0
102671,npp,2722,1914,1.77237784862518,32.7830200195312,-117.22826385498,3670176,2722,1486,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-15 09:31:22.180819,102.32177577531385,6.926253409057244,6.1304063801537785,7.706425605391382e-08,10.0,-6.96,1.0,-7.83,2.323,3.6051,5.6119,0.9466,1.58,1.6778,1.6778,0
102792,npp,1986,1336,1.93553674221039,32.78173828125,-117.229583740234,3670176,1987,1010,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-16 09:12:30.049871,97.95939782889913,36.38875868505468,31.692897645653446,3.9147107500334377e-13,7.0,-36.4,1.357151599901897,-37.0,2.5613,3.8481,5.8144,0.8869,2.0035,1.7165,1.7165,0
102912,npp,1223,749,2.61157965660095,32.7852439880371,-117.225509643555,3670176,1224,531,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-17 08:53:34.362483,94.83097021349789,55.50221215806892,46.871633576125696,6.343854674758114e-18,4.0,-55.5,2.0682789409984763,-55.88,3.2093,4.5984,7.1797,0.7422,2.4521,1.9382,1.9382,0
102920,npp,69,3801,2.41252541542053,32.7841949462891,-117.228889465332,3670176,71,3058,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-17 10:33:51.848130,-71.12235862607524,65.68029171563335,53.80807655155731,1.0968096371631944e-08,20.0,65.65,3.0,65.35,3.6823,5.2369,6.948,0.6517,2.4712,1.5722,1.5722,0
103032,npp,434,173,10.04232692718506,32.7868232727051,-117.232627868652,3670176,438,84,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-18 08:34:36.898306,92.31859353891812,67.49989368029019,54.898496625276955,7.636193042429387e-22,1.0,-67.48,3.1865100272627664,-67.72,4.7185,6.3477,8.8701,0.5376,4.5722,5.399,5.399,0
103643,npp,851,3434,2.9114396572113,32.7830772399902,-117.227119445801,3670176,853,2780,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-23 10:21:21.488450,-73.12838469216783,58.22936290281916,48.84533314588249,3.2939878545698826e-22,18.0,58.2,2.253202848596432,57.86,2.9876,4.4896,7.4547,0.7601,2.7123,2.2131,2.2131,0
104112,npp,1095,1138,7.4785304069519,32.7827796936035,-117.231346130371,3670176,1095,838,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-27 09:06:05.471843,96.47280137990418,43.89898021453454,37.88230417887793,3.695936957868286e-14,6.0,-43.9,1.5732132722552272,-44.34,3.0715,5.2986,7.6223,0.6441,4.7983,4.8167,4.8167,0
104229,npp,306,556,8.15454578399658,32.7856369018555,-117.231994628906,3670176,309,348,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-28 08:47:09.794434,94.04706391407397,60.13191110751379,50.168644187458675,1.9340257014508265e-09,3.0,-60.12,2.3545700244418297,-60.38,4.062,5.2787,7.7226,0.6465,4.6341,5.2719,5.2719,0
104236,npp,2287,3616,5.16909790039062,32.785774230957,-117.231346130371,3670176,2284,2933,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-04-28 10:27:30.838957,-71.66474238921732,62.17747417189927,51.55980939639395,5.370291465346671e-17,19.0,62.15,2.6065528283652384,61.895,4.2122,5.7759,7.956,0.5909,3.1799,3.0542,3.0542,0
105487,npp,215,1912,3.78349447250366,32.7817192077637,-117.228240966797,3670144,215,1484,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-05-01 09:31:12.283802,99.39041970586567,7.047695880871242,6.237947248149228,0.0007839800464574464,10.0,-7.08,1.0,-7.83,2.323,3.6051,5.6119,0.9466,3.5911,3.5816,3.5816,0
106032,npp,3052,3247,7.607093334198,32.7846984863281,-117.232765197754,3670144,3051,2589,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-05-04 10:14:58.785634,-73.47679033004306,53.51093529016232,45.39978624813207,0.023593235128106762,17.0,53.49,1.9513309067639726,53.15,3.0755,4.5437,7.5541,0.7511,4.9826,5.7135,5.460548515169241,0
108015,npp,1460,2484,1.86560618877411,32.7818832397461,-117.226936340332,3670176,1460,2011,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-05-16 09:49:49.409237,-77.51454717762985,25.049845581450345,22.022289185930738,2.903381874004491e-07,13.0,25.02,1.1367971201176101,24.58,2.1165,3.3207,4.8248,1.0277,2.1327,1.9173,1.9173,0
109780,npp,1242,2861,11.814208984375,32.7871742248535,-117.23193359375,3670176,1242,2307,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-05-26 10:02:09.975715,-75.01615926699827,41.355164090940605,35.81192269685662,7.166899034063452e-21,15.0,41.33,1.4867838833500562,41.12,2.4201,3.3315,5.2418,1.0244,9.1181,12.1021,12.1021,0
110127,npp,2875,1712,4.68145751953125,32.7850646972656,-117.231376647949,3670176,2875,1299,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-05-28 09:24:31.105564,98.51329373928176,18.350617536964382,16.18848335733091,5.4257529799370676e-14,9.0,-18.37,1.0442604737599883,-18.59,2.3331,3.3309,5.314,1.0246,4.706,4.7964,4.7964,0
110299,npp,2124,1129,5.3236608505249,32.7866821289062,-117.231002807617,3670176,2124,831,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-05-29 09:05:37.224541,96.2522399603487,44.20388625466244,38.126962267071065,5.3840449176541434e-09,6.0,-44.2,1.5732132722552272,-44.34,3.0715,5.2986,7.6223,0.6441,3.4286,3.4288,3.4288,0
113013,npp,2667,2094,2.07025837898254,32.7825889587402,-117.225959777832,3670144,2667,1658,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-07 09:36:53.563859,-70.71362659083258,3.563954762819671,3.155511113612513,0.04995538467912938,11.0,3.49,1.0,3.43,2.1219,3.4127,5.1115,1.0,2.0703,2.0703,1.5347105116884192,0
113184,npp,1932,1515,2.76791000366211,32.7848663330078,-117.229431152344,3670144,1932,1136,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-08 09:18:01.469912,97.43178653451332,28.418417947734763,24.924167292911584,0.03301967920339046,8.0,-28.41,1.184412938166907,-28.37,2.2078,2.8778,4.5756,1.1859,3.3199,3.2824,2.928384247697226,0
115265,npp,2382,1507,1.55441582202911,32.785099029541,-117.228424072266,3670176,2382,1130,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-24 09:17:40.752125,96.8856467146645,28.805454705160418,25.255166007023565,2.532131926754254e-22,8.0,-28.79,1.184412938166907,-28.37,2.2078,2.8778,4.5756,1.1859,2.2954,1.8433,1.8433,0
115378,npp,1620,922,3.0231499671936,32.7822113037109,-117.229988098145,3670176,1621,685,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-25 08:58:46.874497,95.5216528193427,50.81088345123105,43.33636274678279,3.801786325558947e-19,5.0,-50.79,1.847645286154319,-50.56,3.1539,4.4472,7.942,0.7674,2.642,2.3199,2.3199,0
115500,npp,830,344,4.01982855796814,32.7827529907227,-117.231727600098,3670176,827,188,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-26 08:39:47.662538,92.71962947095254,64.47838545911418,53.038585609421645,1.0787304063047157e-14,2.0,-64.43,2.8345692104261015,-64.3,4.2151,5.5045,7.9845,0.62,2.8889,2.4922,2.4922,0
115764,npp,1496,2276,1.20746779441833,32.7820091247559,-117.227210998535,3670176,1496,1830,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-28 09:42:45.861656,-78.05866070004468,13.95842702667129,12.33289708421469,3.4597126873806234e-13,12.0,13.94,1.015504800579495,14.39,2.1956,3.2318,5.0182,1.056,1.4192,1.275,1.275,0
115893,npp,783,1700,1.8371022939682,32.7796936035156,-117.22575378418,3670176,782,1288,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-06-29 09:23:55.540650,97.01563363758032,19.020166508215812,16.772281611454325,4.3223777268953027e-07,9.0,-19.03,1.0442604737599883,-18.59,2.3331,3.3309,5.314,1.0246,1.9822,1.8822,1.8822,0
119052,npp,2334,537,9.69411087036133,32.7810401916504,-117.232963562012,3670144,2332,332,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-01 08:46:05.787659,93.1300551766425,60.59081557865085,50.473052292646976,0.02261642536409286,3.0,-60.53,2.4157378735459294,-60.38,4.062,5.2787,7.7226,0.6465,5.2404,6.2672,6.024721240883323,0
120781,npp,2283,925,5.65615177154541,32.7866477966309,-117.230758666992,3670144,2283,687,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-11 08:58:47.035242,95.54416588085061,50.7284931114591,43.2723434247668,0.005668402475579381,5.0,-50.7,1.847645286154319,-50.56,3.1539,4.4472,7.942,0.7674,4.067,4.3404,4.279627036265661,0
121308,npp,2161,2280,3.57442545890808,32.7850379943848,-117.231086730957,3670176,2161,1835,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-14 09:42:49.548719,-78.82355764218191,14.165718466114823,12.515183469343295,0.00021628071315962216,12.0,14.17,1.015504800579495,14.39,2.1956,3.2318,5.0182,1.056,3.7501,3.7745,3.7745,0
122178,npp,578,2471,3.1350405216217,32.7823753356934,-117.228225708008,3670176,578,2001,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-19 09:49:06.078826,-78.18841969101369,24.402230969642662,21.458773688250954,3.1346339302939233e-24,13.0,24.38,1.1367971201176101,24.58,2.1165,3.3207,4.8248,1.0277,3.2494,3.2219,3.2219,0
122346,npp,2944,1896,1.72720921039581,32.7805366516113,-117.227462768555,3670176,2944,1469,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-20 09:30:15.758066,93.98745872663977,8.070407246508102,7.141037291832916,6.158109542724428e-26,10.0,-8.0,1.0,-7.83,2.323,3.6051,5.6119,0.9466,1.5348,1.635,1.635,0
123251,npp,1348,2091,4.44775915145874,32.7835426330566,-117.230514526367,3670176,1348,1656,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-25 09:36:34.081369,-82.71935429279442,3.3089017750814533,2.9296618445870415,5.520016974800907e-23,11.0,3.31,1.0,3.43,2.1219,3.4127,5.1115,1.0,4.4478,4.4478,4.4478,0
123966,npp,437,2854,5.09794139862061,32.782844543457,-117.231071472168,3670176,438,2301,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-29 10:01:37.384193,-75.71735976835352,41.09291679556326,35.59382141577702,2.2492048782450237e-07,15.0,41.08,1.4276677814245327,41.12,2.4201,3.3315,5.2418,1.0244,4.65,5.2222,5.2222,0
124322,npp,2104,1706,6.94358396530151,32.782787322998,-117.232261657715,3670144,2104,1294,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-07-31 09:24:00.288689,98.72417142638864,18.69482805320892,16.48885867556122,0.036141319360283905,9.0,-18.7,1.0442604737599883,-18.59,2.3331,3.3309,5.314,1.0246,6.8723,7.1141,6.726616030705957,0
129925,npp,595,543,13.2851390838623,32.7832412719727,-117.233154296875,3670144,597,337,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-02 08:46:12.512960,94.0707741433867,60.43137532072915,50.36889092530186,0.1585505716183967,3.0,-60.4,2.4157378735459294,-60.38,4.062,5.2787,7.7226,0.6465,6.727,8.5888,6.8889227981718815,0
130872,npp,2086,735,4.76230716705322,32.7815208435059,-117.2255859375,3670144,2087,517,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-07 08:52:30.817191,94.68304263202911,55.88590029638679,47.14965693462603,0.03376760014901516,4.0,-55.86,2.0682789409984763,-55.88,3.2093,4.5984,7.1797,0.7422,3.492,3.5344,3.172365520604289,0
130885,npp,935,3786,4.46032476425171,32.7820892333984,-117.227157592773,3670144,936,3049,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-07 10:32:48.304351,-71.30715919114849,65.41814239812872,53.64191141320309,0.045097240011283776,20.0,65.38,3.0,65.35,3.6823,5.2369,6.948,0.6517,3.1538,2.9066,2.4230964126079675,0
131048,npp,1300,160,6.92212343215942,32.7809028625488,-117.230773925781,3670144,1302,76,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-08 08:33:33.374487,92.33694550961295,67.73781426373586,55.03452477030484,0.01855269272052465,1.0,-67.7,3.3166247903554,-67.72,4.7185,6.3477,8.8701,0.5376,3.5859,3.7215,3.5225899672815615,0
131062,npp,291,3235,3.24063301086426,32.7844924926758,-117.227806091309,3670144,293,2575,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-08 10:14:06.874838,-73.9137575869332,53.18090541222768,45.14754486541917,0.030211623410723212,17.0,53.16,1.9513309067639726,53.15,3.0755,4.5437,7.5541,0.7511,2.7449,2.434,2.110090414926349,0
131237,npp,2691,2664,2.5762095451355,32.7822875976562,-117.23152923584,3670144,2691,2146,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-09 09:55:21.890166,-76.35646664590995,33.4558431142108,29.222322237545956,0.017590831933719145,14.0,33.46,1.2365102219381485,33.48,2.0679,3.0847,5.9916,1.1063,3.0014,2.8501,2.66150241968166,0
131414,npp,1991,2093,2.26476502418518,32.785285949707,-117.227462768555,3670144,1991,1657,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-10 09:36:33.348647,-77.5945104116557,3.426108517478732,3.03357783240797,0.008317436401303339,11.0,3.43,1.0,3.43,2.1219,3.4127,5.1115,1.0,2.2648,2.2648,2.1756257991635626,0
131592,npp,1250,1515,1.76531338691711,32.7838287353516,-117.228050231934,3670144,1251,1136,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-11 09:17:43.029934,98.90539812584827,28.41134787880368,24.918963552286574,0.0025915294513616073,8.0,-28.41,1.184412938166907,-28.37,2.2078,2.8778,4.5756,1.1859,2.4734,2.0934,2.065615288867968,0
131768,npp,499,930,6.89211559295654,32.7820472717285,-117.226051330566,3670176,501,690,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-12 08:58:49.150357,95.9431777292944,50.569685478492794,43.15521923537361,0.0002034812773461292,5.0,-50.56,1.7549928774784245,-50.56,3.1539,4.4472,7.942,0.7674,4.8058,5.2889,5.2889,0
131778,npp,2388,3969,5.60548210144043,32.7804641723633,-117.228019714355,3670144,2390,3152,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-12 10:39:01.299670,-70.451788407057,68.49944518138476,55.48598033240677,0.002473373520350471,21.0,68.46,3.3985290935932855,68.43,3.9248,5.7066,7.695,0.598,3.3829,3.3522,3.325682080727098,0
131947,npp,2793,351,4.14184617996216,32.7809867858887,-117.230560302734,3670176,2793,193,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-13 08:39:51.712473,92.92289304755374,64.33186914374711,52.95304699600952,3.6441026270668405e-09,2.0,-64.3,2.7445598364131496,-64.3,4.2151,5.5045,7.9845,0.62,2.9162,2.5679,2.5679,0
131961,npp,1737,3420,2.97309589385986,32.7838478088379,-117.230499267578,3670176,1737,2768,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-13 10:20:19.875163,-72.79706728575164,57.88122111219529,48.5952060686514,0.0003664400554287589,18.0,57.86,2.2013981571160284,57.86,2.9876,4.4896,7.4547,0.7601,2.7238,2.26,2.26,0
132136,npp,1074,2856,2.45119976997375,32.7815132141113,-117.231643676758,3670176,1075,2303,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-14 10:01:36.668593,-75.79149596275036,41.16367606316817,35.65465413913971,2.70306439991759e-07,15.0,41.15,1.4276677814245327,41.12,2.4201,3.3315,5.2418,1.0244,2.7961,2.5109,2.5109,0
132669,npp,1994,1124,5.57834196090698,32.785457611084,-117.232139587402,3670176,1994,827,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-17 09:05:05.706335,96.08363903540233,44.3946976048341,38.281852274970646,1.254724594966881e-26,6.0,-44.37,1.5732132722552272,-44.34,3.0715,5.2986,7.6223,0.6441,3.5905,3.5928,3.5928,0
133040,npp,2523,3046,2.47083377838135,32.7842330932617,-117.225189208984,3670176,2523,2449,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-19 10:07:49.667625,-74.40752726120627,47.688255758519546,40.91205973260135,1.2146336801060948e-28,16.0,47.67,1.646109783506203,47.67,2.9347,4.0186,6.0967,0.8492,2.4725,2.0983,2.0983,0
133223,npp,1841,2475,2.1997492313385,32.7829360961914,-117.226600646973,3670176,1842,2004,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-20 09:49:04.681029,-77.5495207319883,24.579866279885955,21.61521636366193,8.31677777152599e-30,13.0,24.58,1.1367971201176101,24.58,2.1165,3.3207,4.8248,1.0277,2.4267,2.2607,2.2607,0
133405,npp,1132,1899,1.53447723388672,32.7847938537598,-117.22834777832,3670176,1132,1472,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-21 09:30:14.355029,96.9310772014673,7.846528125849379,6.943976027974715,3.758034203122916e-29,10.0,-7.83,1.0,-7.83,2.323,3.6051,5.6119,0.9466,1.3421,1.4526,1.4526,0
133585,npp,397,1320,7.21713018417358,32.7867240905762,-117.231994628906,3670176,397,996,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-22 09:11:22.251216,96.88488797184964,37.05344173623697,32.2492573085628,1.4012157966604785e-26,7.0,-37.04,1.357151599901897,-37.0,2.5613,3.8481,5.8144,0.8869,5.8951,6.4006,6.4006,0
134505,npp,1867,1514,3.51256346702576,32.7861404418945,-117.231712341309,3670176,1867,1136,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-27 09:17:38.807956,97.21398426958515,28.48472926512053,24.983366160362404,0.0004511739257228548,8.0,-28.46,1.184412938166907,-28.37,2.2078,2.8778,4.5756,1.1859,3.9486,4.1655,4.1655,0
134689,npp,1115,929,2.69386100769043,32.7802238464355,-117.227760314941,3670144,1114,689,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-28 08:58:44.932314,95.14134735479809,50.61687028802235,43.19449315945523,0.01447566545831898,5.0,-50.59,1.7549928774784245,-50.56,3.1539,4.4472,7.942,0.7674,2.4136,2.0672,1.9120012300257638,0
134700,npp,2987,3969,2.77852845191956,32.7854270935059,-117.228057861328,3670176,2986,3152,196611,3866787,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-28 10:38:57.082067,-70.28417983524628,68.49962033746323,55.49070628419595,2.9636394971008538e-05,21.0,68.46,3.3985290935932855,68.43,3.9248,5.7066,7.695,0.598,2.5511,1.6616,1.6616,0
134874,npp,335,350,4.42666101455688,32.7830123901367,-117.229248046875,3670144,332,192,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-29 08:39:47.496524,92.76622640342656,64.34675680027048,52.965881683317875,0.048702686859025256,2.0,-64.32,2.7445598364131496,-64.3,4.2151,5.5045,7.9845,0.62,3.02,2.7444,2.222241131606334,0
135062,npp,1687,2856,4.18894672393799,32.7820701599121,-117.228813171387,3670144,1687,2302,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-30 10:01:32.456440,-75.55945065280612,41.171196379821126,35.6625275511381,0.0640530747907201,15.0,41.15,1.4276677814245327,41.12,2.4201,3.3315,5.2418,1.0244,4.0133,4.291,3.604264150155213,0
135251,npp,995,2284,5.92132472991943,32.7813529968262,-117.232490539551,3670144,995,1838,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-08-31 09:42:45.697578,-78.0247916578139,14.393109509917556,12.717038836877691,0.15140692944166848,12.0,14.39,1.015504800579495,14.39,2.1956,3.2318,5.0182,1.056,6.0611,6.2527,4.629412332667315,0
135432,npp,276,1707,5.27505350112915,32.7847557067871,-117.231300354004,3670144,276,1295,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-09-01 09:23:55.380435,99.2579403140601,18.641102463507405,16.443355558686687,0.1567773318377372,9.0,-18.64,1.0442604737599883,-18.59,2.3331,3.3309,5.314,1.0246,5.2745,5.4046,3.7237343340228692,0
135611,npp,2588,1124,2.97646355628967,32.7796058654785,-117.226951599121,3670144,2587,827,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-09-02 09:05:01.506377,96.05885066421521,44.3864351392896,38.276209712038074,0.125024073455869,6.0,-44.37,1.5732132722552272,-44.34,3.0715,5.2986,7.6223,0.6441,1.9366,1.9171,0.5766723372172544,0
135799,npp,1817,542,12.1217069625854,32.7811126708984,-117.233024597168,3670144,1817,336,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-09-03 08:46:05.853054,93.6977751813217,60.45026368136658,50.38761473671838,0.0949067142532635,3.0,-60.43,2.4157378735459294,-60.38,4.062,5.2787,7.7226,0.6465,6.2454,7.8367,6.81917128211035,0
135812,npp,713,3604,4.01179051399231,32.7852172851562,-117.224494934082,3670144,713,2923,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-09-03 10:26:28.678536,-71.9973805612391,61.92958752589647,51.39488896365851,0.09544678469335713,19.0,61.91,2.5331140255951103,61.895,4.2122,5.7759,7.956,0.5909,2.7163,2.3704,1.3470809943862154,0
136375,npp,1735,1898,4.71841955184937,32.7807731628418,-117.232368469238,3670144,1735,1471,196611,3866755,6379,usa_sandiego_19_54,32.78333333,-117.22916667,19,54,usa_sandiego,2012-09-06 09:30:10.182633,99.73760454789839,7.879971906996683,6.973572534365377,0.03806462015964166,10.0,-7.89,1.0,-7.83,2.323,3.6051,5.6119,0.9466,4.5261,4.4666,4.058495637176535,0
