lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.728,0.728,0.83
2,0.516,0.578,0.65
3,0.393,0.452,0.488
4,0.3,0.347,0.335
5,0.231,0.26,0.2
6,0.178,0.19,0.092
7,0.145,0.135,0.01
8,0.111,0.091,-0.056
9,0.079,0.059,-0.106
10,0.066,0.035,-0.137
11,0.055,0.019,-0.158
12,0.046,0.01,-0.172
13,0.041,0.005,-0.181
14,0.037,0.005,-0.186
15,0.025,0.008,-0.195
16,0.013,0.012,-0.2
17,0.003,0.019,-0.202
18,0.008,0.026,-0.193
19,0.014,0.034,-0.178
20,0.015,0.041,-0.156
21,0.021,0.048,-0.124
22,0.025,0.054,-0.08
23,0.037,0.06,-0.024
24,0.04,0.064,0.044
25,0.046,0.067,0.132
26,0.051,0.065,0.231
27,0.064,0.064,0.332
28,0.077,0.065,0.413
29,0.083,0.066,0.457
30,0.082,0.066,0.456
31,0.083,0.065,0.418
32,0.081,0.063,0.346
33,0.074,0.06,0.25
34,0.067,0.056,0.15
35,0.057,0.05,0.058
36,0.05,0.044,-0.018
37,0.034,0.037,-0.083
38,0.02,0.029,-0.13
39,0.008,0.021,-0.164
40,0.0,0.014,-0.187
41,-0.003,0.006,-0.201
42,-0.001,0.0,-0.208
43,-0.0,-0.004,-0.213
44,-0.009,-0.008,-0.221
45,-0.016,-0.01,-0.225
46,-0.016,-0.011,-0.22
47,-0.022,-0.011,-0.214
48,-0.02,-0.009,-0.201
49,-0.021,-0.007,-0.186
50,-0.035,-0.004,-0.17
51,-0.034,-0.001,-0.135
52,-0.018,0.003,-0.081
53,-0.006,0.006,-0.015
54,0.022,0.009,0.074
55,0.023,0.011,0.166
56,0.029,0.013,0.267
57,0.045,0.014,0.358
58,0.054,0.015,0.418
59,0.056,0.015,0.432
60,0.042,0.014,0.402
61,0.035,0.013,0.336
62,0.026,0.011,0.247
63,0.012,0.009,0.148
64,0.002,0.006,0.056
65,-0.009,0.003,-0.024
66,-0.023,-0.001,-0.09
67,-0.028,-0.006,-0.139
68,-0.042,-0.013,-0.178
69,-0.046,-0.019,-0.201
70,-0.045,-0.025,-0.215
71,-0.043,-0.03,-0.223
72,-0.036,-0.033,-0.227
73,-0.027,-0.035,-0.228
74,-0.029,-0.037,-0.232
75,-0.025,-0.037,-0.228
76,-0.015,-0.034,-0.214
77,-0.011,-0.031,-0.202
78,-0.025,-0.026,-0.194
79,-0.018,-0.02,-0.169
80,-0.019,-0.014,-0.142
81,-0.022,-0.008,-0.105
82,-0.029,-0.003,-0.06
83,-0.028,0.001,0.006
84,-0.021,0.004,0.093
85,-0.007,0.005,0.195
86,-0.005,0.007,0.285
87,0.014,0.007,0.365
88,0.022,0.006,0.411
89,0.039,0.003,0.421
90,0.048,-0.0,0.383
91,0.047,-0.005,0.306
92,0.026,-0.01,0.204
93,0.001,-0.016,0.096
94,-0.022,-0.023,0.003
95,-0.041,-0.03,-0.072
96,-0.05,-0.037,-0.127
97,-0.058,-0.044,-0.169
98,-0.063,-0.05,-0.199
99,-0.073,-0.056,-0.223
100,-0.081,-0.061,-0.238
101,-0.084,-0.064,-0.248
102,-0.085,-0.066,-0.254
103,-0.078,-0.067,-0.254
104,-0.064,-0.066,-0.246
105,-0.062,-0.065,-0.241
106,-0.056,-0.061,-0.23
107,-0.06,-0.056,-0.22
108,-0.063,-0.05,-0.204
109,-0.056,-0.042,-0.177
110,-0.05,-0.033,-0.141
111,-0.037,-0.023,-0.089
112,-0.021,-0.012,-0.025
113,0.002,-0.002,0.059
114,0.016,0.008,0.153
115,0.019,0.016,0.248
116,0.028,0.022,0.337
117,0.055,0.026,0.415
118,0.065,0.029,0.444
119,0.061,0.031,0.422
120,0.056,0.031,0.359
121,0.046,0.03,0.268
122,0.028,0.026,0.169
123,0.014,0.021,0.075
124,0.005,0.014,-0.003
125,0.001,0.006,-0.061
126,-0.003,-0.002,-0.108
127,-0.008,-0.01,-0.143
128,-0.019,-0.019,-0.172
129,-0.028,-0.026,-0.192
130,-0.034,-0.033,-0.206
131,-0.044,-0.039,-0.219
132,-0.043,-0.043,-0.225
133,-0.046,-0.045,-0.229
134,-0.065,-0.046,-0.24
135,-0.07,-0.044,-0.237
136,-0.061,-0.042,-0.224
137,-0.052,-0.038,-0.204
138,-0.047,-0.032,-0.18
139,-0.04,-0.026,-0.147
140,-0.04,-0.018,-0.108
141,-0.037,-0.01,-0.055
142,-0.022,-0.002,0.017
143,0.002,0.005,0.109
144,0.025,0.011,0.207
145,0.036,0.016,0.298
146,0.068,0.021,0.381
147,0.072,0.025,0.424
148,0.06,0.028,0.416
149,0.064,0.03,0.376
150,0.056,0.03,0.303
151,0.046,0.028,0.212
152,0.034,0.024,0.12
153,0.009,0.018,0.029
154,-0.008,0.012,-0.042
155,-0.02,0.005,-0.101
156,-0.027,-0.002,-0.144
157,-0.021,-0.009,-0.168
158,-0.019,-0.017,-0.186
159,-0.022,-0.024,-0.2
160,-0.03,-0.03,-0.211
161,-0.044,-0.034,-0.222
162,-0.046,-0.038,-0.225
163,-0.049,-0.041,-0.226
164,-0.052,-0.043,-0.222
165,-0.047,-0.043,-0.211
166,-0.045,-0.042,-0.199
167,-0.047,-0.039,-0.183
168,-0.049,-0.034,-0.158
169,-0.05,-0.029,-0.126
170,-0.042,-0.023,-0.081
171,-0.035,-0.016,-0.023
172,-0.017,-0.01,0.051
173,0.012,-0.006,0.144
174,0.032,-0.003,0.238
175,0.038,-0.001,0.319
176,0.034,0.0,0.375
177,0.004,-0.001,0.387
178,-0.003,-0.003,0.367
179,-0.0,-0.007,0.318
180,0.001,-0.011,0.248
181,-0.008,-0.016,0.161
182,-0.018,-0.022,0.075
183,-0.025,-0.028,-0.001
184,-0.03,-0.035,-0.061
185,-0.038,-0.042,-0.11
186,-0.041,-0.049,-0.148
187,-0.043,-0.055,-0.174
188,-0.059,-0.059,-0.201
189,-0.067,-0.062,-0.219
190,-0.079,-0.064,-0.235
191,-0.089,-0.064,-0.248
192,-0.097,-0.063,-0.255
193,-0.094,-0.06,-0.251
194,-0.086,-0.055,-0.241
195,-0.076,-0.049,-0.225
196,-0.061,-0.041,-0.204
197,-0.04,-0.033,-0.175
198,-0.031,-0.024,-0.142
199,-0.029,-0.015,-0.104
200,0.0,-0.008,-0.041
201,0.027,-0.001,0.032
202,0.033,0.004,0.108
203,0.046,0.01,0.198
204,0.041,0.015,0.279
205,0.043,0.018,0.353
206,0.048,0.02,0.406
207,0.04,0.021,0.413
208,0.044,0.02,0.382
209,0.028,0.017,0.308
210,0.011,0.012,0.219
211,-0.001,0.005,0.129
212,-0.019,-0.003,0.04
213,-0.033,-0.013,-0.034
214,-0.038,-0.023,-0.09
215,-0.048,-0.033,-0.136
216,-0.056,-0.043,-0.168
217,-0.052,-0.052,-0.188
218,-0.06,-0.06,-0.21
219,-0.063,-0.065,-0.222
220,-0.068,-0.068,-0.232
221,-0.069,-0.069,-0.237
222,-0.07,-0.068,-0.236
223,-0.068,-0.065,-0.232
224,-0.065,-0.06,-0.224
225,-0.072,-0.053,-0.22
226,-0.068,-0.045,-0.205
227,-0.067,-0.038,-0.186
228,-0.054,-0.03,-0.151
229,-0.043,-0.022,-0.105
230,-0.027,-0.015,-0.044
231,-0.007,-0.007,0.03
232,0.012,-0.001,0.116
233,0.029,0.004,0.207
234,0.042,0.007,0.295
235,0.046,0.009,0.362
236,0.038,0.01,0.394
237,0.035,0.008,0.383
238,0.042,0.006,0.341
239,0.027,0.003,0.265
240,0.015,-0.0,0.175
241,-0.001,-0.005,0.085
242,-0.011,-0.01,0.008
243,-0.033,-0.017,-0.062
244,-0.052,-0.024,-0.119
245,-0.061,-0.03,-0.16
246,-0.06,-0.036,-0.183
247,-0.068,-0.042,-0.203
248,-0.065,-0.048,-0.214
249,-0.062,-0.052,-0.22
250,-0.054,-0.055,-0.222
251,-0.061,-0.056,-0.229
252,-0.066,-0.056,-0.229
253,-0.061,-0.054,-0.221
254,-0.059,-0.05,-0.213
255,-0.049,-0.046,-0.199
256,-0.03,-0.042,-0.174
257,-0.032,-0.036,-0.151
258,-0.029,-0.031,-0.115
259,-0.021,-0.025,-0.066
260,-0.001,-0.019,0.002
261,0.005,-0.013,0.077
262,-0.004,-0.007,0.157
263,-0.005,-0.002,0.242
264,0.009,0.001,0.321
265,0.02,0.004,0.373
266,0.022,0.006,0.39
267,0.016,0.007,0.361
268,0.0,0.006,0.294
269,-0.003,0.005,0.214
270,0.001,0.002,0.13
271,0.001,-0.002,0.052
272,-0.014,-0.006,-0.022
273,-0.024,-0.009,-0.078
274,-0.021,-0.012,-0.117
275,-0.021,-0.015,-0.148
276,-0.015,-0.016,-0.166
277,-0.005,-0.017,-0.177
278,0.001,-0.017,-0.185
279,0.003,-0.016,-0.193
280,-0.007,-0.014,-0.202
281,-0.023,-0.012,-0.21
282,-0.025,-0.01,-0.206
283,-0.03,-0.007,-0.203
284,-0.029,-0.003,-0.194
285,-0.023,0.002,-0.18
286,-0.016,0.006,-0.157
287,-0.004,0.01,-0.122
288,0.0,0.014,-0.08
289,0.003,0.019,-0.028
290,0.025,0.022,0.048
291,0.043,0.023,0.136
292,0.064,0.024,0.234
293,0.076,0.023,0.32
294,0.068,0.023,0.378
295,0.05,0.021,0.4
296,0.035,0.019,0.384
297,0.012,0.017,0.329
298,-0.005,0.014,0.252
299,-0.007,0.01,0.167
300,-0.007,0.006,0.083
301,-0.01,0.0,0.007
302,-0.014,-0.006,-0.055
303,-0.014,-0.012,-0.102
304,-0.013,-0.018,-0.134
305,-0.021,-0.025,-0.162
306,-0.029,-0.03,-0.183
307,-0.036,-0.034,-0.2
308,-0.049,-0.035,-0.216
309,-0.044,-0.036,-0.219
310,-0.041,-0.034,-0.218
311,-0.038,-0.03,-0.215
312,-0.032,-0.024,-0.208
313,-0.019,-0.017,-0.198
314,0.003,-0.009,-0.179
315,0.005,0.001,-0.165
316,-0.006,0.011,-0.151
317,0.001,0.021,-0.114
318,0.008,0.031,-0.065
319,0.017,0.039,-0.004
320,0.028,0.047,0.074
321,0.049,0.053,0.167
322,0.076,0.059,0.264
323,0.09,0.063,0.342
324,0.101,0.068,0.396
325,0.109,0.07,0.419
326,0.097,0.071,0.398
327,0.093,0.069,0.343
328,0.083,0.066,0.261
329,0.07,0.06,0.166
330,0.054,0.053,0.074
331,0.042,0.045,0.0
332,0.032,0.036,-0.057
333,0.028,0.027,-0.098
334,0.015,0.02,-0.131
335,0.003,0.012,-0.155
336,0.006,0.006,-0.167
337,0.001,0.002,-0.178
338,-0.009,-0.001,-0.19
339,-0.015,-0.002,-0.197
340,-0.022,-0.003,-0.201
341,-0.03,-0.002,-0.201
342,-0.032,0.001,-0.197
343,-0.026,0.006,-0.186
344,-0.009,0.012,-0.165
345,-0.0,0.019,-0.143
346,0.01,0.027,-0.114
347,0.018,0.036,-0.071
348,0.036,0.043,-0.008
349,0.067,0.05,0.073
350,0.088,0.055,0.159
351,0.095,0.06,0.246
352,0.106,0.064,0.328
353,0.114,0.065,0.39
354,0.101,0.066,0.408
355,0.096,0.065,0.4
356,0.08,0.063,0.352
357,0.069,0.059,0.279
358,0.061,0.053,0.194
359,0.045,0.046,0.102
360,0.022,0.037,0.018
361,0.004,0.028,-0.05
362,-0.004,0.018,-0.099
363,-0.005,0.009,-0.131
364,-0.012,0.002,-0.156
365,-0.017,-0.004,-0.175
366,-0.022,-0.008,-0.188
367,-0.022,-0.01,-0.194
368,-0.019,-0.01,-0.198
369,-0.011,-0.008,-0.197
370,-0.007,-0.004,-0.194
371,0.0,0.002,-0.185
372,-0.001,0.009,-0.181
373,0.002,0.019,-0.171
374,0.006,0.031,-0.154
375,0.018,0.042,-0.125
376,0.041,0.054,-0.082
377,0.05,0.066,-0.034
378,0.067,0.078,0.029
379,0.093,0.088,0.111
380,0.112,0.097,0.203
381,0.136,0.104,0.297
382,0.144,0.109,0.373
383,0.14,0.111,0.416
384,0.141,0.111,0.426
385,0.113,0.109,0.386
386,0.097,0.104,0.319
387,0.071,0.096,0.226
388,0.055,0.086,0.135
389,0.041,0.073,0.053
390,0.041,0.059,-0.008
391,0.042,0.043,-0.055
392,0.034,0.027,-0.097
393,0.019,0.01,-0.133
394,0.002,-0.006,-0.162
395,-0.017,-0.021,-0.185
396,-0.027,-0.032,-0.199
397,-0.032,-0.04,-0.207
398,-0.034,-0.042,-0.211
399,-0.032,-0.037,-0.21
400,-0.039,-0.022,-0.21
