lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.621,0.643,0.626
2,0.396,0.502,0.402
3,0.281,0.388,0.286
4,0.232,0.298,0.233
5,0.178,0.228,0.177
6,0.148,0.175,0.146
7,0.129,0.137,0.126
8,0.128,0.111,0.125
9,0.137,0.094,0.133
10,0.153,0.084,0.149
11,0.146,0.08,0.142
12,0.147,0.081,0.143
13,0.14,0.084,0.135
14,0.141,0.089,0.135
15,0.128,0.094,0.121
16,0.114,0.1,0.109
17,0.109,0.105,0.105
18,0.085,0.109,0.084
19,0.07,0.111,0.07
20,0.056,0.112,0.056
21,0.052,0.111,0.051
22,0.056,0.108,0.055
23,0.061,0.104,0.06
24,0.065,0.098,0.066
25,0.056,0.092,0.059
26,0.056,0.078,0.062
27,0.076,0.069,0.085
28,0.07,0.064,0.082
29,0.065,0.06,0.078
30,0.07,0.058,0.083
31,0.08,0.057,0.091
32,0.071,0.056,0.078
33,0.064,0.056,0.067
34,0.048,0.056,0.048
35,0.034,0.054,0.033
36,0.033,0.053,0.031
37,0.06,0.052,0.056
38,0.054,0.05,0.05
39,0.047,0.049,0.043
40,0.044,0.047,0.04
41,0.063,0.045,0.058
42,0.06,0.043,0.055
43,0.049,0.04,0.045
44,0.035,0.037,0.031
45,0.022,0.034,0.02
46,0.009,0.031,0.009
47,0.019,0.029,0.02
48,0.035,0.025,0.036
49,0.025,0.021,0.026
50,0.011,0.018,0.011
51,0.005,0.016,0.005
52,0.006,0.015,0.005
53,0.01,0.013,0.01
54,0.004,0.012,0.005
55,0.012,0.011,0.015
56,0.033,0.011,0.039
57,0.045,0.009,0.054
58,0.039,0.008,0.05
59,0.015,0.006,0.027
60,-0.013,0.006,-0.001
61,-0.013,0.006,-0.004
62,-0.01,0.007,-0.004
63,-0.022,0.007,-0.019
64,-0.017,0.007,-0.019
65,-0.006,0.007,-0.01
66,0.008,0.008,0.003
67,0.016,0.008,0.011
68,0.016,0.007,0.011
69,0.02,0.007,0.015
70,0.022,0.006,0.017
71,0.032,0.006,0.026
72,0.042,0.006,0.037
73,0.009,0.006,0.006
74,-0.011,0.006,-0.014
75,-0.005,0.006,-0.006
76,-0.008,0.005,-0.007
77,-0.006,0.006,-0.004
78,-0.013,0.008,-0.012
79,0.011,0.009,0.01
80,0.018,0.011,0.016
81,0.025,0.012,0.024
82,-0.004,0.013,-0.005
83,0.006,0.012,0.005
84,0.01,0.01,0.011
85,0.022,0.009,0.024
86,0.013,0.01,0.017
87,0.013,0.012,0.02
88,0.018,0.014,0.027
89,0.023,0.016,0.032
90,0.014,0.019,0.022
91,0.03,0.024,0.035
92,0.029,0.028,0.03
93,0.035,0.033,0.032
94,0.042,0.037,0.037
95,0.045,0.042,0.038
96,0.032,0.047,0.024
97,0.031,0.051,0.024
98,0.046,0.054,0.038
99,0.061,0.058,0.054
100,0.053,0.062,0.045
101,0.036,0.065,0.029
102,0.055,0.068,0.048
103,0.085,0.07,0.077
104,0.091,0.072,0.085
105,0.089,0.073,0.086
106,0.096,0.074,0.095
107,0.102,0.074,0.102
108,0.077,0.074,0.077
109,0.067,0.075,0.066
110,0.074,0.076,0.072
111,0.083,0.075,0.081
112,0.088,0.075,0.085
113,0.07,0.074,0.068
114,0.058,0.072,0.056
115,0.045,0.07,0.046
116,0.055,0.067,0.058
117,0.069,0.064,0.074
118,0.059,0.061,0.065
119,0.043,0.058,0.049
120,0.053,0.055,0.057
121,0.046,0.052,0.048
122,0.042,0.052,0.041
123,0.057,0.052,0.052
124,0.072,0.053,0.065
125,0.07,0.054,0.062
126,0.074,0.055,0.066
127,0.066,0.057,0.059
128,0.061,0.058,0.055
129,0.048,0.059,0.042
130,0.05,0.06,0.045
131,0.046,0.062,0.04
132,0.038,0.063,0.031
133,0.038,0.063,0.032
134,0.049,0.063,0.045
135,0.069,0.064,0.066
136,0.08,0.065,0.079
137,0.086,0.065,0.084
138,0.084,0.064,0.082
139,0.097,0.064,0.094
140,0.09,0.064,0.087
141,0.078,0.065,0.074
142,0.056,0.065,0.052
143,0.062,0.064,0.059
144,0.044,0.064,0.043
145,0.031,0.063,0.032
146,0.03,0.062,0.033
147,0.044,0.061,0.049
148,0.056,0.061,0.061
149,0.064,0.06,0.068
150,0.069,0.059,0.07
151,0.08,0.057,0.077
152,0.067,0.055,0.061
153,0.056,0.053,0.049
154,0.05,0.052,0.043
155,0.055,0.051,0.049
156,0.056,0.05,0.051
157,0.059,0.049,0.055
158,0.048,0.049,0.044
159,0.052,0.05,0.049
160,0.045,0.05,0.04
161,0.039,0.05,0.034
162,0.034,0.049,0.03
163,0.032,0.049,0.028
164,0.038,0.048,0.035
165,0.045,0.046,0.042
166,0.049,0.044,0.047
167,0.051,0.041,0.048
168,0.05,0.038,0.046
169,0.049,0.035,0.045
170,0.041,0.032,0.037
171,0.031,0.029,0.026
172,0.038,0.028,0.033
173,0.032,0.027,0.029
174,0.035,0.026,0.034
175,0.026,0.025,0.028
176,0.013,0.026,0.017
177,0.007,0.025,0.012
178,0.018,0.025,0.023
179,0.028,0.025,0.031
180,0.017,0.025,0.017
181,0.017,0.026,0.016
182,0.018,0.026,0.014
183,0.02,0.026,0.015
184,0.036,0.026,0.031
185,0.029,0.027,0.024
186,0.02,0.028,0.016
187,0.018,0.029,0.015
188,0.029,0.031,0.026
189,0.048,0.034,0.044
190,0.044,0.037,0.039
191,0.057,0.04,0.052
192,0.059,0.043,0.054
193,0.068,0.045,0.063
194,0.054,0.047,0.051
195,0.037,0.049,0.036
196,0.042,0.051,0.04
197,0.031,0.053,0.029
198,0.041,0.053,0.038
199,0.032,0.054,0.028
200,0.036,0.053,0.031
201,0.059,0.051,0.053
202,0.053,0.05,0.048
203,0.057,0.05,0.054
204,0.059,0.048,0.059
205,0.063,0.046,0.065
206,0.063,0.045,0.067
207,0.059,0.045,0.063
208,0.048,0.044,0.051
209,0.046,0.043,0.046
210,0.043,0.042,0.041
211,0.036,0.041,0.032
212,0.028,0.04,0.023
213,0.028,0.041,0.023
214,0.019,0.041,0.014
215,0.032,0.04,0.028
216,0.044,0.04,0.04
217,0.04,0.04,0.037
218,0.028,0.04,0.025
219,0.027,0.039,0.022
220,0.044,0.04,0.038
221,0.048,0.041,0.041
222,0.053,0.042,0.045
223,0.059,0.043,0.052
224,0.064,0.045,0.059
225,0.053,0.047,0.049
226,0.043,0.049,0.039
227,0.046,0.051,0.042
228,0.053,0.052,0.048
229,0.036,0.054,0.03
230,0.024,0.055,0.018
231,0.055,0.054,0.049
232,0.054,0.052,0.05
233,0.061,0.05,0.059
234,0.053,0.048,0.055
235,0.048,0.045,0.052
236,0.041,0.042,0.046
237,0.054,0.038,0.058
238,0.056,0.035,0.059
239,0.049,0.031,0.05
240,0.032,0.028,0.032
241,0.02,0.024,0.019
242,0.013,0.02,0.012
243,0.0,0.016,-0.001
244,-0.005,0.012,-0.006
245,0.01,0.009,0.009
246,0.013,0.005,0.012
247,-0.005,0.002,-0.004
248,-0.02,-0.001,-0.019
249,-0.01,-0.004,-0.011
250,-0.009,-0.008,-0.011
251,-0.012,-0.011,-0.015
252,-0.017,-0.013,-0.02
253,-0.019,-0.015,-0.022
254,-0.001,-0.016,-0.004
255,0.012,-0.016,0.01
256,-0.005,-0.015,-0.008
257,-0.017,-0.014,-0.021
258,-0.027,-0.013,-0.031
259,-0.017,-0.011,-0.022
260,-0.004,-0.01,-0.009
261,-0.014,-0.008,-0.017
262,-0.024,-0.005,-0.025
263,-0.01,-0.003,-0.007
264,0.004,-0.002,0.009
265,0.003,-0.002,0.009
266,0.003,-0.001,0.01
267,-0.002,0.001,0.004
268,0.007,0.002,0.011
269,0.006,0.004,0.008
270,0.015,0.006,0.015
271,0.002,0.008,0.001
272,0.002,0.009,0.001
273,0.016,0.009,0.015
274,0.027,0.011,0.026
275,0.017,0.012,0.017
276,0.007,0.012,0.008
277,0.001,0.012,0.002
278,0.007,0.013,0.007
279,0.015,0.013,0.014
280,0.004,0.012,0.002
281,0.005,0.01,0.001
282,0.01,0.008,0.006
283,0.011,0.007,0.007
284,0.011,0.008,0.007
285,0.011,0.008,0.007
286,0.014,0.008,0.01
287,0.018,0.007,0.012
288,0.027,0.007,0.02
289,0.001,0.006,-0.004
290,-0.013,0.006,-0.017
291,-0.0,0.006,-0.002
292,0.007,0.006,0.008
293,0.002,0.007,0.007
294,0.001,0.007,0.01
295,-0.009,0.009,0.001
296,0.018,0.011,0.028
297,0.023,0.015,0.031
298,0.012,0.018,0.018
299,0.014,0.021,0.017
300,0.025,0.023,0.028
301,0.026,0.025,0.027
302,0.034,0.026,0.034
303,0.027,0.026,0.026
304,0.033,0.027,0.032
305,0.031,0.028,0.03
306,0.02,0.029,0.02
307,0.006,0.029,0.006
308,0.023,0.029,0.022
309,0.038,0.028,0.036
310,0.051,0.029,0.048
311,0.056,0.029,0.053
312,0.047,0.028,0.045
313,0.04,0.027,0.038
314,0.023,0.025,0.022
315,0.028,0.023,0.026
316,0.019,0.021,0.017
317,0.004,0.018,0.001
318,-0.005,0.017,-0.009
319,-0.014,0.016,-0.018
320,-0.011,0.017,-0.014
321,-0.0,0.018,-0.001
322,0.025,0.018,0.029
323,0.024,0.017,0.032
324,0.027,0.018,0.038
325,0.03,0.019,0.042
326,0.043,0.019,0.053
327,0.033,0.02,0.042
328,0.011,0.02,0.018
329,0.015,0.02,0.018
330,0.034,0.021,0.035
331,0.032,0.022,0.033
332,0.023,0.025,0.023
333,0.016,0.029,0.017
334,0.007,0.033,0.007
335,0.035,0.036,0.034
336,0.051,0.039,0.049
337,0.047,0.041,0.044
338,0.051,0.042,0.047
339,0.054,0.043,0.05
340,0.053,0.044,0.049
341,0.031,0.043,0.027
342,0.002,0.043,-0.0
343,0.01,0.042,0.008
344,0.034,0.041,0.032
345,0.057,0.04,0.055
346,0.061,0.039,0.06
347,0.055,0.039,0.052
348,0.041,0.037,0.038
349,0.052,0.035,0.05
350,0.059,0.033,0.059
351,0.051,0.032,0.055
352,0.037,0.03,0.044
353,0.034,0.028,0.045
354,0.014,0.027,0.027
355,-0.0,0.026,0.013
356,-0.004,0.023,0.008
357,0.001,0.021,0.01
358,0.007,0.018,0.011
359,0.007,0.016,0.009
360,0.012,0.015,0.012
361,0.011,0.014,0.01
362,0.009,0.012,0.008
363,0.021,0.012,0.02
364,0.025,0.011,0.023
365,0.02,0.011,0.018
366,0.02,0.009,0.018
367,0.025,0.009,0.021
368,0.031,0.011,0.026
369,0.023,0.014,0.019
370,0.012,0.016,0.009
371,0.01,0.017,0.008
372,0.017,0.019,0.018
373,0.013,0.02,0.015
374,-0.009,0.022,-0.007
375,-0.002,0.023,0.0
376,0.001,0.023,0.002
377,0.017,0.023,0.018
378,0.029,0.022,0.029
379,0.037,0.022,0.039
380,0.042,0.021,0.046
381,0.036,0.02,0.043
382,0.041,0.019,0.05
383,0.022,0.018,0.033
384,0.02,0.017,0.031
385,0.016,0.016,0.027
386,0.001,0.014,0.011
387,-0.003,0.013,0.003
388,0.015,0.011,0.017
389,0.022,0.009,0.021
390,0.016,0.008,0.013
391,-0.007,0.006,-0.01
392,0.003,0.004,-0.001
393,-0.003,0.002,-0.005
394,0.005,-0.0,0.002
395,-0.015,-0.003,-0.017
396,-0.014,-0.005,-0.016
397,-0.005,-0.008,-0.008
398,-0.005,-0.011,-0.008
399,-0.003,-0.015,-0.006
400,-0.025,-0.019,-0.026
