lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.541,0.608,0.547
2,0.342,0.454,0.347
3,0.241,0.331,0.245
4,0.156,0.233,0.157
5,0.127,0.157,0.125
6,0.103,0.101,0.099
7,0.085,0.061,0.079
8,0.072,0.035,0.066
9,0.062,0.019,0.058
10,0.05,0.012,0.045
11,0.062,0.011,0.055
12,0.065,0.016,0.057
13,0.055,0.025,0.046
14,0.045,0.035,0.036
15,0.043,0.047,0.034
16,0.067,0.058,0.059
17,0.056,0.07,0.05
18,0.072,0.08,0.066
19,0.091,0.088,0.086
20,0.088,0.095,0.085
21,0.086,0.1,0.084
22,0.091,0.102,0.089
23,0.077,0.102,0.075
24,0.071,0.101,0.072
25,0.043,0.097,0.047
26,0.044,0.085,0.05
27,0.067,0.08,0.074
28,0.062,0.076,0.071
29,0.043,0.072,0.054
30,0.07,0.069,0.082
31,0.057,0.066,0.066
32,0.069,0.063,0.075
33,0.081,0.059,0.084
34,0.066,0.057,0.067
35,0.068,0.054,0.067
36,0.075,0.052,0.071
37,0.067,0.05,0.064
38,0.059,0.048,0.056
39,0.058,0.046,0.054
40,0.036,0.045,0.029
41,0.03,0.044,0.02
42,0.032,0.044,0.021
43,0.035,0.044,0.024
44,0.014,0.044,0.005
45,0.014,0.044,0.007
46,0.038,0.044,0.031
47,0.03,0.044,0.025
48,0.036,0.045,0.031
49,0.054,0.045,0.05
50,0.049,0.046,0.047
51,0.069,0.048,0.066
52,0.073,0.049,0.069
53,0.065,0.048,0.062
54,0.053,0.049,0.052
55,0.06,0.05,0.063
56,0.048,0.05,0.054
57,0.047,0.05,0.056
58,0.041,0.05,0.053
59,0.053,0.049,0.064
60,0.052,0.048,0.062
61,0.043,0.047,0.051
62,0.056,0.047,0.06
63,0.062,0.046,0.064
64,0.05,0.045,0.05
65,0.038,0.045,0.035
66,0.041,0.045,0.035
67,0.044,0.046,0.038
68,0.041,0.046,0.034
69,0.022,0.046,0.015
70,0.018,0.047,0.009
71,0.024,0.049,0.014
72,0.025,0.05,0.016
73,0.042,0.051,0.035
74,0.055,0.053,0.048
75,0.071,0.053,0.065
76,0.078,0.053,0.073
77,0.07,0.051,0.067
78,0.042,0.049,0.04
79,0.074,0.047,0.073
80,0.078,0.044,0.078
81,0.067,0.041,0.066
82,0.06,0.038,0.058
83,0.04,0.037,0.039
84,0.042,0.036,0.042
85,0.032,0.035,0.035
86,0.007,0.035,0.013
87,0.011,0.034,0.02
88,0.004,0.033,0.015
89,0.01,0.03,0.021
90,0.005,0.027,0.014
91,0.012,0.023,0.019
92,0.021,0.02,0.024
93,0.004,0.017,0.005
94,-0.002,0.015,-0.003
95,0.016,0.014,0.012
96,0.018,0.014,0.014
97,0.036,0.015,0.032
98,0.046,0.017,0.041
99,0.054,0.019,0.047
100,0.046,0.021,0.038
101,0.041,0.024,0.032
102,0.039,0.026,0.031
103,0.039,0.028,0.034
104,0.035,0.031,0.032
105,0.015,0.033,0.013
106,-0.004,0.035,-0.005
107,-0.012,0.037,-0.013
108,-0.002,0.039,-0.003
109,0.006,0.04,0.005
110,0.044,0.041,0.042
111,0.067,0.041,0.065
112,0.069,0.043,0.068
113,0.071,0.044,0.072
114,0.074,0.046,0.075
115,0.068,0.047,0.071
116,0.044,0.048,0.049
117,0.039,0.049,0.046
118,0.04,0.051,0.048
119,0.048,0.054,0.057
120,0.058,0.057,0.065
121,0.062,0.059,0.066
122,0.066,0.062,0.066
123,0.051,0.063,0.05
124,0.051,0.064,0.047
125,0.058,0.064,0.052
126,0.067,0.062,0.061
127,0.065,0.06,0.059
128,0.063,0.058,0.056
129,0.041,0.054,0.034
130,0.049,0.052,0.041
131,0.058,0.049,0.052
132,0.066,0.048,0.062
133,0.066,0.049,0.063
134,0.054,0.05,0.052
135,0.054,0.051,0.053
136,0.047,0.052,0.047
137,0.051,0.054,0.051
138,0.066,0.054,0.065
139,0.05,0.055,0.05
140,0.033,0.056,0.033
141,0.029,0.056,0.029
142,0.024,0.057,0.023
143,0.052,0.058,0.051
144,0.065,0.059,0.066
145,0.06,0.06,0.064
146,0.056,0.061,0.061
147,0.079,0.062,0.085
148,0.073,0.062,0.078
149,0.083,0.064,0.088
150,0.1,0.066,0.103
151,0.083,0.067,0.084
152,0.069,0.068,0.069
153,0.071,0.069,0.07
154,0.05,0.069,0.047
155,0.07,0.071,0.066
156,0.06,0.071,0.057
157,0.056,0.07,0.052
158,0.066,0.068,0.06
159,0.069,0.067,0.062
160,0.045,0.065,0.04
161,0.053,0.063,0.049
162,0.07,0.062,0.067
163,0.052,0.06,0.05
164,0.063,0.059,0.061
165,0.075,0.057,0.072
166,0.065,0.056,0.061
167,0.074,0.055,0.07
168,0.06,0.055,0.057
169,0.054,0.055,0.053
170,0.055,0.055,0.053
171,0.051,0.056,0.048
172,0.038,0.056,0.036
173,0.038,0.056,0.039
174,0.056,0.057,0.058
175,0.046,0.057,0.05
176,0.031,0.055,0.036
177,0.053,0.053,0.059
178,0.06,0.051,0.065
179,0.069,0.05,0.072
180,0.087,0.049,0.087
181,0.077,0.05,0.075
182,0.056,0.051,0.054
183,0.042,0.052,0.04
184,0.05,0.054,0.047
185,0.039,0.055,0.037
186,0.03,0.056,0.026
187,0.054,0.058,0.048
188,0.046,0.058,0.04
189,0.062,0.059,0.056
190,0.052,0.059,0.049
191,0.051,0.058,0.048
192,0.047,0.055,0.045
193,0.037,0.052,0.034
194,0.04,0.048,0.038
195,0.06,0.045,0.058
196,0.07,0.041,0.068
197,0.059,0.038,0.057
198,0.064,0.037,0.063
199,0.073,0.036,0.072
200,0.066,0.034,0.065
201,0.045,0.034,0.045
202,0.025,0.034,0.026
203,0.012,0.033,0.014
204,0.002,0.032,0.006
205,-0.016,0.032,-0.009
206,-0.006,0.031,0.001
207,0.007,0.03,0.014
208,0.013,0.029,0.018
209,0.01,0.029,0.014
210,0.027,0.028,0.029
211,0.03,0.026,0.03
212,0.036,0.026,0.036
213,0.051,0.025,0.05
214,0.052,0.025,0.051
215,0.061,0.025,0.059
216,0.068,0.025,0.065
217,0.055,0.025,0.051
218,0.042,0.027,0.039
219,0.028,0.03,0.025
220,0.016,0.032,0.012
221,-0.001,0.034,-0.004
222,-0.002,0.036,-0.006
223,0.024,0.037,0.02
224,0.034,0.039,0.03
225,0.027,0.038,0.022
226,0.035,0.037,0.029
227,0.037,0.036,0.033
228,0.015,0.034,0.011
229,0.007,0.033,0.003
230,0.022,0.031,0.018
231,0.034,0.03,0.031
232,0.059,0.029,0.058
233,0.056,0.028,0.057
234,0.061,0.027,0.064
235,0.055,0.027,0.06
236,0.04,0.027,0.046
237,0.029,0.027,0.035
238,0.034,0.027,0.039
239,0.021,0.027,0.023
240,0.012,0.026,0.013
241,-0.0,0.026,0.001
242,0.002,0.024,0.002
243,0.013,0.02,0.013
244,0.017,0.017,0.017
245,-0.004,0.013,-0.006
246,-0.003,0.01,-0.005
247,0.003,0.008,0.001
248,0.005,0.007,0.003
249,0.014,0.004,0.011
250,0.008,0.002,0.005
251,0.024,0.001,0.019
252,0.006,0.001,0.0
253,0.011,-0.0,0.005
254,0.027,0.0,0.021
255,0.022,0.002,0.016
256,0.001,0.004,-0.003
257,-0.009,0.006,-0.012
258,0.003,0.007,0.001
259,-0.007,0.009,-0.01
260,-0.005,0.011,-0.007
261,-0.004,0.013,-0.004
262,-0.0,0.014,0.001
263,-0.011,0.015,-0.009
264,0.002,0.015,0.007
265,0.017,0.015,0.024
266,0.034,0.016,0.041
267,0.05,0.017,0.056
268,0.031,0.018,0.036
269,0.021,0.019,0.025
270,0.031,0.018,0.035
271,0.028,0.018,0.03
272,0.018,0.018,0.02
273,0.029,0.017,0.03
274,0.012,0.017,0.011
275,0.013,0.017,0.011
276,0.019,0.017,0.016
277,0.029,0.017,0.026
278,0.009,0.019,0.006
279,0.015,0.021,0.011
280,0.02,0.022,0.015
281,0.009,0.022,0.002
282,0.001,0.022,-0.007
283,-0.002,0.022,-0.011
284,0.015,0.023,0.006
285,0.028,0.024,0.02
286,0.034,0.026,0.026
287,0.034,0.027,0.027
288,0.024,0.028,0.019
289,0.019,0.03,0.015
290,0.028,0.031,0.028
291,0.033,0.031,0.035
292,0.043,0.032,0.047
293,0.069,0.032,0.076
294,0.056,0.031,0.065
295,0.061,0.031,0.071
296,0.034,0.031,0.044
297,0.041,0.031,0.049
298,0.031,0.032,0.036
299,0.021,0.032,0.024
300,0.023,0.033,0.024
301,-0.013,0.033,-0.013
302,-0.006,0.033,-0.007
303,0.029,0.032,0.028
304,0.027,0.032,0.025
305,0.043,0.031,0.042
306,0.038,0.029,0.035
307,0.004,0.028,0.003
308,0.023,0.028,0.021
309,0.032,0.029,0.029
310,0.038,0.03,0.033
311,0.052,0.032,0.045
312,0.069,0.033,0.061
313,0.051,0.035,0.043
314,0.055,0.037,0.048
315,0.042,0.04,0.038
316,0.035,0.042,0.033
317,0.047,0.045,0.045
318,0.045,0.048,0.043
319,0.026,0.05,0.025
320,0.022,0.052,0.022
321,0.032,0.054,0.033
322,0.027,0.055,0.032
323,0.047,0.055,0.054
324,0.059,0.054,0.067
325,0.057,0.052,0.066
326,0.062,0.05,0.071
327,0.069,0.049,0.075
328,0.07,0.048,0.074
329,0.076,0.047,0.079
330,0.082,0.045,0.085
331,0.047,0.045,0.048
332,0.033,0.045,0.033
333,0.039,0.047,0.038
334,0.041,0.048,0.039
335,0.043,0.049,0.041
336,0.049,0.049,0.044
337,0.045,0.05,0.039
338,0.037,0.049,0.03
339,0.046,0.05,0.037
340,0.037,0.05,0.029
341,0.02,0.05,0.011
342,0.033,0.051,0.025
343,0.019,0.051,0.012
344,0.033,0.051,0.028
345,0.052,0.051,0.048
346,0.084,0.052,0.08
347,0.09,0.054,0.087
348,0.098,0.055,0.096
349,0.094,0.056,0.094
350,0.074,0.057,0.076
351,0.066,0.058,0.069
352,0.058,0.058,0.064
353,0.035,0.058,0.043
354,0.038,0.059,0.047
355,0.022,0.058,0.031
356,0.045,0.056,0.052
357,0.062,0.055,0.067
358,0.057,0.054,0.06
359,0.061,0.053,0.062
360,0.046,0.051,0.046
361,0.042,0.048,0.041
362,0.038,0.046,0.037
363,0.032,0.043,0.031
364,0.035,0.04,0.032
365,0.048,0.037,0.042
366,0.047,0.033,0.04
367,0.043,0.031,0.035
368,0.034,0.029,0.026
369,0.039,0.029,0.032
370,0.04,0.031,0.032
371,0.036,0.032,0.03
372,0.046,0.034,0.041
373,0.022,0.034,0.018
374,0.027,0.034,0.024
375,0.031,0.032,0.028
376,0.02,0.032,0.018
377,0.007,0.032,0.004
378,0.01,0.032,0.009
379,0.028,0.032,0.029
380,0.031,0.032,0.034
381,0.033,0.032,0.04
382,0.031,0.032,0.039
383,0.04,0.032,0.049
384,0.037,0.032,0.047
385,0.043,0.032,0.052
386,0.038,0.032,0.045
387,0.05,0.032,0.054
388,0.063,0.032,0.065
389,0.051,0.032,0.051
390,0.041,0.032,0.04
391,0.024,0.032,0.023
392,0.001,0.032,-0.0
393,0.014,0.031,0.012
394,0.013,0.031,0.009
395,0.014,0.03,0.008
396,0.015,0.028,0.007
397,0.044,0.027,0.034
398,0.043,0.025,0.033
399,0.039,0.022,0.03
400,0.007,0.019,-0.001
