lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.583,0.642,0.609
2,0.394,0.491,0.425
3,0.279,0.369,0.306
4,0.224,0.274,0.244
5,0.184,0.2,0.195
6,0.122,0.145,0.125
7,0.118,0.106,0.113
8,0.113,0.079,0.101
9,0.117,0.062,0.1
10,0.134,0.053,0.116
11,0.103,0.051,0.086
12,0.088,0.052,0.071
13,0.068,0.057,0.051
14,0.07,0.063,0.049
15,0.067,0.07,0.048
16,0.066,0.077,0.048
17,0.071,0.083,0.053
18,0.061,0.087,0.045
19,0.067,0.09,0.052
20,0.066,0.09,0.053
21,0.068,0.089,0.058
22,0.07,0.085,0.064
23,0.054,0.08,0.059
24,0.047,0.073,0.063
25,0.029,0.064,0.056
26,0.041,0.048,0.077
27,0.047,0.038,0.092
28,0.043,0.032,0.095
29,0.037,0.028,0.091
30,0.027,0.024,0.08
31,0.035,0.02,0.083
32,0.021,0.018,0.061
33,-0.0,0.015,0.032
34,-0.005,0.013,0.017
35,-0.02,0.009,-0.007
36,-0.012,0.005,-0.01
37,-0.017,0.002,-0.022
38,-0.006,0.0,-0.016
39,-0.004,0.0,-0.014
40,-0.011,0.001,-0.023
41,0.006,0.002,-0.008
42,0.013,0.004,-0.003
43,0.035,0.005,0.017
44,0.032,0.007,0.012
45,0.017,0.009,-0.003
46,0.018,0.011,-0.0
47,0.014,0.013,-0.003
48,0.024,0.014,0.007
49,0.018,0.016,0.001
50,-0.004,0.018,-0.019
51,-0.012,0.021,-0.024
52,-0.007,0.023,-0.013
53,0.013,0.023,0.015
54,0.03,0.023,0.043
55,0.032,0.023,0.056
56,0.05,0.022,0.083
57,0.044,0.019,0.083
58,0.04,0.017,0.081
59,0.042,0.014,0.083
60,0.012,0.013,0.053
61,-0.005,0.014,0.032
62,-0.01,0.015,0.017
63,0.008,0.015,0.027
64,-0.0,0.016,0.011
65,0.019,0.018,0.019
66,0.03,0.02,0.021
67,0.02,0.022,0.005
68,0.011,0.024,-0.006
69,0.013,0.025,-0.007
70,0.014,0.026,-0.008
71,0.012,0.027,-0.01
72,0.015,0.027,-0.008
73,0.021,0.026,-0.003
74,0.012,0.024,-0.011
75,0.032,0.022,0.009
76,0.042,0.02,0.02
77,0.05,0.018,0.027
78,0.048,0.016,0.023
79,0.045,0.014,0.021
80,0.043,0.012,0.023
81,0.034,0.012,0.018
82,0.017,0.012,0.009
83,-0.001,0.011,0.003
84,-0.022,0.012,-0.007
85,-0.013,0.012,0.01
86,0.011,0.013,0.04
87,0.003,0.014,0.039
88,-0.016,0.015,0.024
89,-0.016,0.016,0.024
90,-0.012,0.017,0.022
91,-0.002,0.018,0.024
92,-0.004,0.019,0.014
93,0.006,0.021,0.015
94,0.023,0.023,0.023
95,0.047,0.024,0.038
96,0.066,0.027,0.049
97,0.077,0.03,0.057
98,0.063,0.034,0.044
99,0.067,0.037,0.047
100,0.07,0.041,0.049
101,0.083,0.043,0.057
102,0.063,0.044,0.036
103,0.022,0.045,-0.004
104,-0.004,0.043,-0.028
105,-0.015,0.041,-0.038
106,0.01,0.037,-0.015
107,0.012,0.033,-0.013
108,0.003,0.03,-0.022
109,0.03,0.027,0.005
110,0.046,0.024,0.02
111,0.05,0.022,0.031
112,0.043,0.019,0.033
113,0.029,0.016,0.03
114,0.016,0.013,0.028
115,0.014,0.012,0.034
116,0.012,0.011,0.038
117,0.013,0.011,0.042
118,0.01,0.012,0.041
119,0.001,0.015,0.032
120,-0.013,0.018,0.016
121,-0.006,0.02,0.016
122,0.003,0.022,0.018
123,0.02,0.023,0.026
124,0.03,0.025,0.027
125,0.035,0.025,0.025
126,0.037,0.024,0.024
127,0.038,0.022,0.024
128,0.043,0.019,0.028
129,0.03,0.017,0.013
130,0.009,0.015,-0.009
131,0.008,0.013,-0.012
132,-0.001,0.009,-0.024
133,0.007,0.005,-0.018
134,0.006,0.001,-0.018
135,0.003,-0.004,-0.02
136,-0.003,-0.01,-0.026
137,0.01,-0.015,-0.014
138,0.0,-0.02,-0.02
139,-0.023,-0.025,-0.039
140,-0.032,-0.028,-0.044
141,-0.051,-0.031,-0.055
142,-0.042,-0.033,-0.037
143,-0.056,-0.034,-0.042
144,-0.031,-0.034,-0.012
145,-0.042,-0.033,-0.018
146,-0.059,-0.031,-0.029
147,-0.05,-0.028,-0.019
148,-0.048,-0.024,-0.016
149,-0.025,-0.021,0.003
150,-0.04,-0.017,-0.016
151,-0.045,-0.015,-0.028
152,-0.011,-0.013,-0.003
153,-0.005,-0.012,-0.004
154,0.027,-0.013,0.017
155,0.039,-0.014,0.022
156,0.044,-0.013,0.025
157,0.027,-0.012,0.008
158,0.016,-0.011,-0.002
159,0.004,-0.011,-0.016
160,-0.004,-0.01,-0.027
161,-0.024,-0.01,-0.047
162,-0.018,-0.01,-0.043
163,-0.034,-0.01,-0.059
164,-0.04,-0.012,-0.067
165,-0.042,-0.014,-0.068
166,-0.044,-0.015,-0.07
167,-0.042,-0.016,-0.068
168,-0.047,-0.017,-0.072
169,-0.035,-0.017,-0.06
170,-0.03,-0.018,-0.051
171,-0.026,-0.018,-0.041
172,-0.011,-0.017,-0.019
173,-0.011,-0.016,-0.01
174,0.011,-0.014,0.017
175,0.029,-0.012,0.04
176,0.027,-0.01,0.044
177,0.035,-0.007,0.056
178,0.017,-0.005,0.039
179,-0.018,-0.003,0.004
180,-0.019,-0.001,0.0
181,-0.006,-0.001,0.007
182,-0.011,-0.002,-0.006
183,-0.013,-0.003,-0.015
184,-0.017,-0.004,-0.025
185,-0.005,-0.005,-0.018
186,-0.004,-0.005,-0.018
187,-0.003,-0.006,-0.019
188,0.001,-0.006,-0.017
189,-0.013,-0.006,-0.034
190,-0.005,-0.006,-0.029
191,-0.011,-0.004,-0.035
192,-0.013,-0.002,-0.038
193,-0.015,0.0,-0.041
194,-0.009,0.004,-0.036
195,-0.011,0.008,-0.036
196,0.016,0.012,-0.009
197,0.002,0.015,-0.018
198,0.013,0.019,-0.006
199,0.023,0.022,0.005
200,0.051,0.025,0.036
201,0.048,0.027,0.04
202,0.037,0.027,0.037
203,0.034,0.026,0.042
204,0.048,0.026,0.062
205,0.047,0.025,0.066
206,0.031,0.024,0.056
207,0.021,0.021,0.048
208,0.011,0.019,0.038
209,0.012,0.017,0.036
210,0.016,0.016,0.035
211,0.015,0.013,0.028
212,0.006,0.009,0.012
213,-0.003,0.006,-0.004
214,-0.016,0.003,-0.021
215,-0.019,-0.0,-0.028
216,-0.018,-0.003,-0.027
217,-0.014,-0.005,-0.026
218,-0.011,-0.005,-0.023
219,-0.001,-0.005,-0.015
220,0.012,-0.004,-0.005
221,0.005,-0.002,-0.013
222,-0.002,-0.001,-0.022
223,-0.01,0.002,-0.029
224,-0.007,0.004,-0.025
225,0.005,0.006,-0.013
226,0.015,0.006,-0.002
227,0.001,0.006,-0.013
228,0.008,0.007,-0.005
229,0.023,0.007,0.012
230,0.013,0.005,0.007
231,0.011,0.003,0.013
232,0.002,0.0,0.009
233,0.002,-0.002,0.015
234,0.007,-0.005,0.027
235,0.025,-0.007,0.05
236,0.012,-0.011,0.042
237,-0.014,-0.014,0.02
238,-0.021,-0.017,0.011
239,-0.016,-0.02,0.012
240,-0.031,-0.02,-0.008
241,-0.054,-0.02,-0.038
242,-0.053,-0.02,-0.046
243,-0.036,-0.019,-0.038
244,-0.031,-0.017,-0.04
245,-0.03,-0.014,-0.041
246,-0.025,-0.012,-0.038
247,-0.009,-0.009,-0.024
248,0.0,-0.007,-0.016
249,-0.006,-0.004,-0.023
250,0.006,-0.001,-0.014
251,0.007,0.002,-0.013
252,0.01,0.005,-0.009
253,0.032,0.008,0.012
254,0.031,0.012,0.013
255,0.038,0.015,0.021
256,0.028,0.018,0.013
257,0.034,0.021,0.019
258,0.027,0.024,0.013
259,0.03,0.025,0.019
260,0.033,0.026,0.029
261,0.02,0.024,0.024
262,0.024,0.023,0.034
263,0.001,0.021,0.02
264,-0.006,0.019,0.02
265,0.007,0.018,0.036
266,0.014,0.018,0.044
267,0.011,0.02,0.041
268,-0.001,0.022,0.027
269,0.017,0.023,0.041
270,0.031,0.025,0.05
271,0.035,0.027,0.046
272,0.048,0.03,0.05
273,0.049,0.033,0.042
274,0.044,0.036,0.031
275,0.03,0.039,0.016
276,0.013,0.041,-0.001
277,0.029,0.044,0.013
278,0.033,0.046,0.016
279,0.043,0.046,0.022
280,0.047,0.046,0.023
281,0.057,0.046,0.032
282,0.085,0.045,0.061
283,0.079,0.045,0.057
284,0.071,0.044,0.052
285,0.058,0.043,0.043
286,0.05,0.041,0.037
287,0.043,0.039,0.029
288,0.02,0.036,0.007
289,-0.003,0.033,-0.009
290,-0.009,0.03,-0.006
291,0.021,0.027,0.031
292,0.037,0.025,0.053
293,0.026,0.023,0.05
294,0.008,0.022,0.042
295,-0.0,0.021,0.039
296,0.014,0.022,0.055
297,0.018,0.023,0.058
298,0.03,0.024,0.067
299,0.038,0.025,0.068
300,0.038,0.026,0.058
301,0.039,0.028,0.049
302,0.052,0.031,0.051
303,0.049,0.034,0.042
304,0.037,0.038,0.029
305,0.012,0.041,0.004
306,0.028,0.045,0.018
307,0.021,0.047,0.012
308,0.038,0.048,0.027
309,0.044,0.048,0.03
310,0.056,0.047,0.039
311,0.074,0.046,0.057
312,0.077,0.045,0.061
313,0.069,0.044,0.054
314,0.066,0.043,0.053
315,0.045,0.043,0.037
316,0.046,0.044,0.037
317,0.037,0.043,0.028
318,0.033,0.042,0.029
319,0.027,0.041,0.03
320,0.009,0.042,0.021
321,0.028,0.043,0.045
322,0.03,0.044,0.052
323,0.042,0.045,0.071
324,0.027,0.046,0.062
325,0.033,0.046,0.072
326,0.048,0.046,0.086
327,0.05,0.045,0.084
328,0.044,0.044,0.073
329,0.051,0.042,0.075
330,0.059,0.04,0.073
331,0.071,0.039,0.075
332,0.066,0.038,0.061
333,0.049,0.038,0.04
334,0.036,0.038,0.026
335,0.034,0.038,0.024
336,0.031,0.037,0.02
337,0.025,0.034,0.013
338,0.032,0.03,0.017
339,0.028,0.026,0.01
340,0.021,0.02,0.004
341,0.012,0.016,-0.003
342,0.005,0.012,-0.006
343,-0.013,0.008,-0.02
344,-0.009,0.005,-0.015
345,-0.01,0.002,-0.016
346,0.007,0.0,-0.0
347,-0.003,-0.002,-0.005
348,-0.0,-0.003,0.003
349,0.007,-0.006,0.017
350,0.003,-0.007,0.022
351,-0.0,-0.007,0.026
352,0.003,-0.007,0.039
353,-0.005,-0.006,0.037
354,-0.009,-0.005,0.035
355,-0.018,-0.003,0.027
356,-0.018,-0.001,0.024
357,-0.007,0.001,0.029
358,0.003,0.003,0.031
359,0.012,0.006,0.032
360,0.032,0.009,0.041
361,0.035,0.012,0.035
362,0.031,0.015,0.025
363,0.023,0.02,0.013
364,0.014,0.023,0.002
365,-0.002,0.027,-0.015
366,0.008,0.032,-0.005
367,0.018,0.037,0.003
368,0.037,0.041,0.018
369,0.048,0.046,0.027
370,0.054,0.051,0.035
371,0.072,0.055,0.054
372,0.068,0.059,0.054
373,0.082,0.064,0.072
374,0.074,0.068,0.066
375,0.062,0.072,0.055
376,0.064,0.075,0.056
377,0.075,0.077,0.068
378,0.082,0.079,0.08
379,0.08,0.081,0.088
380,0.087,0.082,0.102
381,0.088,0.083,0.111
382,0.074,0.083,0.107
383,0.096,0.082,0.132
384,0.092,0.081,0.131
385,0.079,0.079,0.119
386,0.066,0.077,0.102
387,0.06,0.075,0.091
388,0.074,0.071,0.096
389,0.058,0.068,0.071
390,0.048,0.064,0.052
391,0.059,0.059,0.056
392,0.074,0.055,0.067
393,0.06,0.05,0.054
394,0.056,0.045,0.049
395,0.043,0.04,0.037
396,0.017,0.036,0.01
397,0.026,0.031,0.015
398,0.033,0.027,0.017
399,0.028,0.023,0.011
400,0.017,0.02,0.004
