gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2541,3800,9.86824226379395,32.9142837524414,-117.161483764648,3670176,2539,3058,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-01 10:33:54.737412,-70.83501416426652,65.66770780568137,53.795686127548464,1.7613670337271826e-07,20.0,65.63,3.0,65.4,6.461,8.6208,11.8614,0.8091,7.3906,7.984,0
102671,npp,2701,1917,6.46847915649414,32.9151611328125,-117.162178039551,3670176,2701,1489,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-15 09:31:18.622265,95.15270082852304,6.806235830595272,6.024320401006005,8.010487097070874e-08,10.0,-6.79,1.0,-7.48,6.3214,7.7676,9.295,0.8979,5.6757,5.8083,0
102792,npp,1965,1340,6.73744201660156,32.9130516052246,-117.161888122559,3670176,1964,1012,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-16 09:12:26.491317,96.75001099081204,36.23199758073669,31.56170431243692,4.1959338866278746e-13,7.0,-36.23,1.2937979144666532,-36.76,6.3871,7.4392,9.6028,0.9376,6.4324,6.3168,0
102912,npp,1203,754,6.65770244598389,32.9131851196289,-117.163948059082,3670176,1205,537,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-17 08:53:32.583203,94.93327552462384,55.37441237869,46.777962269447656,6.9086623404343235e-18,4.0,-55.37,2.0682789409984763,-55.7,7.3056,9.0913,11.6062,0.7672,5.7981,5.1077,0
102920,npp,47,3801,13.1431751251221,32.9148712158203,-117.162223815918,3670176,53,3059,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-17 10:33:48.289619,-70.88777694308524,65.68434792518327,53.81088309319275,1.1733457614981429e-08,20.0,65.65,3.0,65.4,6.461,8.6208,11.8614,0.8091,8.4822,10.6337,0
103032,npp,413,179,11.8116245269775,32.9155426025391,-117.161582946777,3670176,411,87,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-18 08:34:33.339751,92.11980621804506,67.39260770414268,54.835497170318035,8.48720137114035e-22,1.0,-67.37,3.1865100272627664,-67.6,11.0233,13.1275,16.4028,0.5313,6.5618,6.2757,0
103279,npp,1097,2111,9.63538265228271,32.9086647033691,-117.160339355469,3670176,1097,1674,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-20 09:37:33.257825,-76.32616723968769,4.518659729954321,4.00073369708233,2.6402103671923243e-22,11.0,4.47,1.0,3.66,5.5721,6.9748,8.8687,1.0,9.6354,9.6354,0
103761,npp,163,2873,10.6763620376587,32.9138488769531,-117.158981323242,3670176,164,2316,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-24 10:02:34.708474,-75.57668815291358,41.784851307029435,36.16540337230452,6.257570416100914e-22,15.0,41.77,1.4867838833500562,41.23,5.9256,7.7734,9.9002,0.8973,8.9273,9.5795,0
104112,npp,1075,1144,11.5017566680908,32.9092864990234,-117.159111022949,3670176,1076,842,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-27 09:06:03.692563,96.62498924062838,43.694243354062046,37.71680151762464,3.837137848013609e-14,6.0,-43.7,1.5732132722552272,-44.14,6.8829,8.8446,11.5626,0.7886,8.6638,9.0702,0
104229,npp,285,561,7.59499073028564,32.9147300720215,-117.164619445801,3670176,283,352,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-28 08:47:06.235874,93.80106542593313,60.01292221111284,50.08691962244493,1.954147233921214e-09,3.0,-60.01,2.3545700244418297,-60.21,7.6693,11.6694,16.2187,0.5977,5.2444,4.5395,0
104236,npp,2266,3618,10.4797134399414,32.9139595031738,-117.161781311035,3670176,2265,2934,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-28 10:27:29.059678,-72.04459008131592,62.214281179593954,51.584369581257484,5.633525746567878e-17,19.0,62.19,2.6065528283652384,61.88,6.8029,9.7714,12.7986,0.7138,7.2465,7.4804,0
104355,npp,1593,3061,11.5212364196777,32.9091949462891,-117.162155151367,3670176,1593,2460,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-04-29 10:08:45.840305,-74.35236197766066,48.158919813608414,41.283686609716575,4.865715204668528e-13,16.0,48.15,1.7549928774784245,47.74,6.3061,9.2058,11.0602,0.7576,8.2941,8.729,0
109072,npp,2155,2104,7.14576768875122,32.9090309143066,-117.159065246582,3670176,2155,1667,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-22 09:37:08.507567,-73.41344095294168,4.119448028415336,3.647443391436945,1.721622113279696e-22,11.0,4.06,1.0,3.66,5.5721,6.9748,8.8687,1.0,7.1458,7.1458,0
109780,npp,1222,2864,12.1588916778564,32.910270690918,-117.165000915527,3670176,1222,2309,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-26 10:02:08.196434,-75.72463793386605,41.46624759865978,35.90301397171161,7.605840087148539e-21,15.0,41.44,1.4867838833500562,41.23,5.9256,7.7734,9.9002,0.8973,9.9244,10.9097,0
110127,npp,2855,1716,6.05519819259644,32.9114837646484,-117.166168212891,3670176,2855,1303,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-28 09:24:29.326335,98.8988105981507,18.128659027714438,15.994239702648205,5.3966670412092445e-14,9.0,-18.15,1.0442604737599883,-18.42,6.4529,8.1325,9.8491,0.8576,4.9855,5.1932,0
110299,npp,2104,1135,12.1651563644409,32.9130210876465,-117.159103393555,3670176,2104,835,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-05-29 09:05:35.445267,96.39975427631525,44.001478443163904,37.963655876527476,5.136575492765916e-09,6.0,-44.0,1.5732132722552272,-44.14,6.8829,8.8446,11.5626,0.7886,9.0855,9.5934,0
115265,npp,2362,1512,11.2849225997925,32.9112129211426,-117.159080505371,3670176,2362,1134,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-24 09:17:38.972845,97.12023418986101,28.570326162467662,25.05346494890714,2.634907440680542e-22,8.0,-28.56,1.184412938166907,-28.18,6.2836,7.824,10.1715,0.8915,9.8969,10.0601,0
115378,npp,1599,927,11.0567817687988,32.9132919311523,-117.159385681152,3670176,1603,689,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-25 08:58:43.315986,95.21712766471656,50.65600140881194,43.2173681967225,3.82148245805597e-19,5.0,-50.65,1.847645286154319,-50.41,6.1776,8.1947,11.0568,0.8511,8.5238,9.4108,0
115500,npp,810,350,21.1910305023193,32.9118499755859,-117.159439086914,3670176,809,192,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-06-26 08:39:45.883301,92.80562073342064,64.34930405575435,52.95678577389804,1.0411340712479276e-14,2.0,-64.32,2.7445598364131496,-64.2,8.5634,12.744,16.2704,0.5473,10.0525,11.5978,0
121308,npp,2140,2283,7.76036787033081,32.9137687683105,-117.161148071289,3670176,2140,1837,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-14 09:42:45.990157,-75.3107477205686,14.348268935251172,12.67577904487872,0.0002212644897358734,12.0,14.34,1.015504800579495,14.56,5.9876,7.6219,9.5689,0.9151,7.1112,7.1015,0
122002,npp,1237,3044,11.6818380355835,32.9103126525879,-117.160301208496,3670176,1238,2448,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-18 10:07:49.285793,-74.92146578252203,47.62949153830289,40.8604845395294,7.480750106056293e-19,16.0,47.6,1.646109783506203,47.74,6.3061,9.2058,11.0602,0.7576,8.4789,8.8507,0
122178,npp,557,2473,5.16015958786011,32.9133186340332,-117.164321899414,3670176,557,2003,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-19 09:49:02.520272,-76.21743714907117,24.494223702331194,21.53859107851448,3.551341832359088e-24,13.0,24.48,1.1367971201176101,24.705,5.4881,7.1967,8.5733,0.9692,5.1833,5.0011,0
122346,npp,2923,1900,9.09420299530029,32.9130935668945,-117.15990447998,3670176,2923,1472,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-20 09:30:13.978784,95.12838894835427,7.824513018388553,6.923778142719724,6.875096777693823e-26,10.0,-7.77,1.0,-7.48,6.3214,7.7676,9.295,0.8979,8.3014,8.166,0
123073,npp,2025,2664,5.47232627868652,32.9124641418457,-117.165222167969,3670176,2025,2146,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-24 09:55:19.070327,-76.43221345675748,33.47451653915054,29.23670012716115,2.6604175578677953e-26,14.0,33.46,1.2365102219381485,33.63,5.9214,8.1173,9.6016,0.8592,4.8357,4.7021,0
123966,npp,416,2856,5.3426079750061,32.9101676940918,-117.163208007812,3670176,414,2302,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-07-29 10:01:33.825631,-74.6174974383551,41.16243546773392,35.65107724218897,2.0203683342573769e-07,15.0,41.15,1.4276677814245327,41.23,5.9256,7.7734,9.9002,0.8973,5.2721,4.7937,0
131768,npp,478,934,9.86981773376465,32.9115829467773,-117.16136932373,3670176,476,693,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-12 08:58:45.591846,95.15741302604998,50.45088228123251,43.06385773312909,0.00020883640500681352,5.0,-50.44,1.7549928774784245,-50.41,6.1776,8.1947,11.0568,0.8511,7.9293,8.4006,0
131947,npp,2773,357,12.3232860565186,32.9099464416504,-117.161201477051,3670176,2774,197,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-13 08:39:49.933193,93.00708765040146,64.20908971360173,52.87497162082271,4.137936908954169e-09,2.0,-64.18,2.7445598364131496,-64.2,8.5634,12.744,16.2704,0.5473,6.8215,6.7445,0
132136,npp,1053,2858,8.45978927612305,32.9096412658691,-117.163063049316,3670176,1052,2304,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-14 10:01:33.110075,-75.32020001679544,41.24648920137002,35.7227485272187,3.0816168805818016e-07,15.0,41.23,1.4867838833500562,41.23,5.9256,7.7734,9.9002,0.8973,7.4364,7.5907,0
132488,npp,2717,1711,7.09553098678589,32.9111976623535,-117.164123535156,3670176,2717,1298,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-16 09:23:56.027086,98.23806677094096,18.424207658336382,16.253243971886338,9.753426550634628e-21,9.0,-18.42,1.0442604737599883,-18.42,6.4529,8.1325,9.8491,0.8576,5.9818,6.0854,0
132669,npp,1974,1130,9.57527828216553,32.9121742248535,-117.159530639648,3670176,1975,831,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-17 09:05:03.927054,96.23376212216613,44.189869392019496,38.11675924693352,1.4028050281121258e-26,6.0,-44.17,1.5732132722552272,-44.14,6.8829,8.8446,11.5626,0.7886,7.4392,7.551,0
133040,npp,2503,3048,9.49595260620117,32.9090003967285,-117.162574768066,3670176,2503,2451,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-19 10:07:47.888343,-74.48598830993511,47.74292003255592,40.95530398246418,1.3184295891872728e-28,16.0,47.74,1.646109783506203,47.74,6.3061,9.2058,11.0602,0.7576,7.151,7.1946,0
133223,npp,1820,2477,6.15725946426392,32.9138298034668,-117.162696838379,3670176,1820,2006,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-20 09:49:01.122466,-76.73872130798821,24.690365666844613,21.71101665283467,8.838217144207915e-30,13.0,24.68,1.1367971201176101,24.705,5.4881,7.1967,8.5733,0.9692,6.0605,5.9674,0
133405,npp,1112,1903,8.09958553314209,32.9107666015625,-117.16219329834,3670176,1112,1476,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-21 09:30:12.575748,97.76282201329234,7.612044920687243,6.736753025247572,3.867908601347466e-29,10.0,-7.6,1.0,-7.48,6.3214,7.7676,9.295,0.8979,7.3068,7.2729,0
134505,npp,1847,1519,7.48304224014282,32.9120483398438,-117.161811828613,3670176,1847,1139,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-27 09:17:37.028719,98.4331591557438,28.217333556830866,24.75370581641412,0.0004290931680735121,8.0,-28.23,1.184412938166907,-28.18,6.2836,7.824,10.1715,0.8915,6.6869,6.6708,0
134700,npp,2966,3970,13.6822385787964,32.9130592346191,-117.161628723145,3670176,2967,3153,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-08-28 10:38:55.302793,-70.31631007170115,68.50691257739821,55.49510330699953,2.6443127002071373e-05,21.0,68.48,3.3985290935932855,68.43,7.7768,10.1323,14.0348,0.6884,8.0193,9.4184,0
137905,npp,902,354,13.5450839996338,32.909294128418,-117.165023803711,3670176,903,195,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-14 08:39:39.800469,93.00920200130935,64.25926859473796,52.908571670578176,5.2079112635428655e-23,2.0,-64.24,2.7445598364131496,-64.2,8.5634,12.744,16.2704,0.5473,7.2666,7.4132,0
137916,npp,2917,3420,8.76076793670654,32.9137382507324,-117.162910461426,3670176,2918,2767,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-14 10:20:07.964217,-72.89537358015824,57.876155233185024,48.593563739928996,6.739983077149243e-16,18.0,57.86,2.2013981571160284,57.88,6.7183,8.8658,11.4616,0.7867,6.9271,6.8921,0
138105,npp,2250,2856,7.84322786331177,32.9134101867676,-117.161781311035,3670176,2250,2302,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-15 10:01:22.993545,-74.9749248020973,41.16049880857949,35.653019127434845,1.549687046081142e-23,15.0,41.15,1.4276677814245327,41.23,5.9256,7.7734,9.9002,0.8973,7.0237,7.0374,0
138296,npp,1556,2285,5.25162887573242,32.9131622314453,-117.163177490234,3670176,1556,1839,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-16 09:42:36.240774,-78.68951841593541,14.465063459412375,12.780021048561315,2.545624688822148e-29,12.0,14.45,1.015504800579495,14.56,5.9876,7.6219,9.5689,0.9151,4.6407,4.8058,0
138881,npp,2373,546,11.7062768936157,32.9119300842285,-117.161804199219,3670176,2374,339,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-19 08:45:56.402526,94.01302878647806,60.35512039335154,50.32082649075953,1.8730469392939302e-29,3.0,-60.34,2.4157378735459294,-60.21,7.6693,11.6694,16.2187,0.5977,6.99,6.9968,0
138894,npp,1269,3602,10.8750352859497,32.912899017334,-117.162040710449,3670176,1271,2922,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-19 10:26:19.228833,-72.24856896763612,61.891064147651385,51.36774840246423,2.2961212032064775e-31,19.0,61.86,2.5331140255951103,61.88,6.8029,9.7714,12.7986,0.7138,7.4105,7.7626,0
139283,npp,2998,2474,10.6963624954224,32.9086875915527,-117.16089630127,3670176,2998,2003,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-21 09:48:49.283054,-77.4510616934762,24.532245635154375,21.5735657984132,7.025090575677326e-27,13.0,24.53,1.1367971201176101,24.705,5.4881,7.1967,8.5733,0.9692,10.0533,10.3666,0
139868,npp,766,735,9.16475391387939,32.9118461608887,-117.16512298584,3670176,764,517,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-24 08:52:11.240558,94.52248886456807,55.87168591144455,47.14090275830023,1.6485384283302467e-07,4.0,-55.86,2.0682789409984763,-55.7,7.3056,9.0913,11.6062,0.7672,7.0103,7.0311,0
139881,npp,2703,3783,11.8333768844604,32.909610748291,-117.164474487305,3670176,2700,3047,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-09-24 10:32:28.728966,-70.85732687697583,65.3541072003555,53.604953439102616,1.5102122752793787e-16,20.0,65.33,3.0,65.4,6.461,8.6208,11.8614,0.8091,8.0456,9.574,0
142958,npp,1308,731,9.06530570983887,32.9151382446289,-117.161720275879,3670176,1307,513,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-10 08:52:00.314073,94.85602479795894,55.97583086790171,47.212482023322615,9.540181857874639e-05,4.0,-55.96,2.0682789409984763,-55.7,7.3056,9.0913,11.6062,0.7672,6.9622,6.9548,0
143153,npp,530,159,18.6587047576904,32.9132881164551,-117.158508300781,3670176,533,76,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-11 08:33:04.687070,92.31895174579788,67.75948465916764,55.04556486222633,7.776730665683043e-12,1.0,-67.72,3.3166247903554,-67.6,11.0233,13.1275,16.4028,0.5313,8.6425,9.9136,0
143165,npp,2611,3228,13.0658559799194,32.9121742248535,-117.160095214844,3670176,2613,2567,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-11 10:13:38.189746,-74.22127187782299,53.008264647205294,45.016605521317466,0.00017067535301379454,17.0,52.98,1.9513309067639726,53.22,6.4556,9.4831,11.3546,0.7355,8.8109,9.6099,0
143556,npp,1238,2088,4.0979917049407995,32.9162864685059,-117.164138793945,3670176,1239,1653,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-13 09:36:06.505880,-64.83854273465792,3.286532587428573,2.9098812071454607,1.9057872132544885e-18,11.0,3.14,1.0,3.66,5.5721,6.9748,8.8687,1.0,4.098,4.098,0
143754,npp,521,1511,7.57469940185547,32.9111671447754,-117.165901184082,3670176,521,1133,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-14 09:17:16.222300,96.80571996265026,28.608369486714153,25.087204737885926,1.223490177754412e-25,8.0,-28.6,1.184412938166907,-28.18,6.2836,7.824,10.1715,0.8915,6.7643,6.7526,0
143943,npp,2849,928,7.17754793167114,32.9123153686523,-117.163589477539,3670176,2851,689,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-15 08:58:24.161757,96.03031894564509,50.627722397959715,43.196673374575006,4.157480385748347e-32,5.0,-50.62,1.847645286154319,-50.41,6.1776,8.1947,11.0568,0.8511,6.4243,6.1091,0
144136,npp,2078,351,11.6720752716064,32.9121170043945,-117.16259765625,3670176,2075,193,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-16 08:39:26.760199,92.72279059988857,64.33714304967599,52.95100700365495,6.271546719430647e-33,2.0,-64.3,2.7445598364131496,-64.2,8.5634,12.744,16.2704,0.5473,6.5842,6.3881,0
144151,npp,1023,3414,14.6235494613647,32.9138412475586,-117.158302307129,3670176,1028,2762,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-16 10:19:54.925520,-72.4995867750466,57.745497478181335,48.49435410788389,3.0654440263505383e-30,18.0,57.72,2.2013981571160284,57.88,6.7183,8.8658,11.4616,0.7867,9.5903,11.5044,0
144346,npp,367,2851,10.43430519104,32.9139099121094,-117.159408569336,3670176,366,2298,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-17 10:01:11.759350,-74.78735325817529,40.98580894373701,35.50576156079598,5.782385833735917e-32,15.0,40.96,1.4276677814245327,41.23,5.9256,7.7734,9.9002,0.8973,8.8386,9.3623,0
144543,npp,2756,2281,5.9876275062561,32.9141502380371,-117.164520263672,3670176,2756,1836,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-18 09:42:26.809072,-77.66102025462382,14.222575210484502,12.5655217004592,9.881388734274378e-32,12.0,14.22,1.015504800579495,14.56,5.9876,7.6219,9.5689,0.9151,5.3655,5.4793,0
144746,npp,2030,1706,9.29766368865967,32.9133682250977,-117.15901184082,3670176,2030,1293,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-19 09:23:36.521160,97.32820818340232,18.719159983404342,16.50972136111316,2.384784941704912e-29,9.0,-18.7,1.0442604737599883,-18.42,6.4529,8.1325,9.8491,0.8576,8.0906,7.9741,0
145142,npp,532,546,7.81528329849243,32.913875579834,-117.158996582031,3670176,534,339,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-21 08:45:50.626841,93.98623626139185,60.37353934039558,50.32672285619305,1.2539898171719296e-18,3.0,-60.34,2.4157378735459294,-60.21,7.6693,11.6694,16.2187,0.5977,5.3794,4.6712,0
145351,npp,1853,3042,5.91770076751709,32.9149742126465,-117.159675598145,3670176,1852,2446,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-22 10:07:30.296270,-74.44966922107857,47.56304658261815,40.807947022947126,4.862958106338004e-20,16.0,47.54,1.646109783506203,47.74,6.3061,9.2058,11.0602,0.7576,4.9773,4.4835,0
145734,npp,476,1898,9.22210025787354,32.9123458862305,-117.166534423828,3670176,476,1471,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-10-24 09:29:56.849569,95.24450623144985,7.934375476436907,7.020778192616559,1.9476580148776863e-05,10.0,-7.89,1.0,-7.48,6.3214,7.7676,9.295,0.8979,8.4293,8.2808,0
149071,npp,448,1325,7.39370918273926,32.9143676757812,-117.161117553711,3670176,450,1001,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-10 09:11:12.055236,96.77294097309466,36.843185232789516,32.06847007519038,2.869428646558165e-13,7.0,-36.84,1.357151599901897,-36.76,6.3871,7.4392,9.6028,0.9376,6.9412,6.9321,0
149262,npp,2764,740,11.5497350692749,32.911247253418,-117.164077758789,3670176,2763,523,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-11 08:52:18.229150,94.64557995202847,55.7427501406776,47.03927626479479,5.401295075677612e-21,4.0,-55.73,2.0682789409984763,-55.7,7.3056,9.0913,11.6062,0.7672,8.1634,8.8609,0
149276,npp,1611,3784,6.54221439361572,32.9165382385254,-117.164268493652,3670176,1610,3048,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-11 10:32:35.719938,-70.9696606574998,65.38727645410908,53.61584768392311,2.601830556158934e-12,20.0,65.35,3.0,65.4,6.461,8.6208,11.8614,0.8091,6.2819,5.2931,0
149456,npp,1980,167,12.7026205062866,32.9156913757324,-117.161140441895,3670176,1978,80,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-12 08:33:20.843842,91.96263767765193,67.6212172656746,54.95872292333407,1.600059028105137e-27,1.0,-67.58,3.1865100272627664,-67.6,11.0233,13.1275,16.4028,0.5313,6.8414,6.749,0
149470,npp,971,3235,10.11397361755371,32.9135894775391,-117.161270141602,3670176,970,2575,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-12 10:13:54.348032,-73.68126536103506,53.19638334225417,45.154007559908266,1.1041181850641097e-20,17.0,53.16,1.9513309067639726,53.22,6.4556,9.4831,11.3546,0.7355,7.2981,7.4388,0
149655,npp,302,2665,4.8157753944397,32.9138679504395,-117.165840148926,3670176,301,2147,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-13 09:55:09.417048,-75.70600269438312,33.52959499584807,29.28192453717597,2.7631478135817415e-28,14.0,33.5,1.2937979144666532,33.63,5.9214,8.1173,9.6016,0.8592,4.4229,4.1379,0
149840,npp,2678,2096,5.33075952529907,32.9134407043457,-117.162666320801,3670176,2678,1660,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-14 09:36:22.706807,-75.44768893068579,3.6221215950328687,3.20680419261409,1.220290664644131e-32,11.0,3.6,1.0,3.66,5.5721,6.9748,8.8687,1.0,5.3308,5.3308,0
150210,npp,1191,935,6.1775860786438,32.9159240722656,-117.16291809082,3670176,1192,693,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-16 08:58:38.625250,95.52261222367385,50.437975009847335,43.04972553234621,1.8818138950420697e-31,5.0,-50.41,1.7549928774784245,-50.41,6.1776,8.1947,11.0568,0.8511,5.8254,5.258,0
150225,npp,7,3967,12.8821849822998,32.9096565246582,-117.161674499512,3670176,8,3151,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-16 10:38:50.778922,-70.14842669577214,68.47320170015082,55.46499990877745,6.695514786151762e-32,21.0,68.43,3.3166247903554,68.43,7.7768,10.1323,14.0348,0.6884,7.8039,8.8677,0
150399,npp,416,358,6.64416599273682,32.9111442565918,-117.162490844727,3670176,421,198,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-17 08:39:41.245464,92.8431134419328,64.20533153034498,52.86602164706356,6.330344972166351e-28,2.0,-64.16,2.7445598364131496,-64.2,8.5634,12.744,16.2704,0.5473,4.7522,3.6363,0
150412,npp,2431,3420,11.335072517395,32.9109764099121,-117.159881591797,3670176,2428,2767,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-17 10:20:09.412721,-72.65362687230146,57.89182376608247,48.597370114299075,3.824336897611068e-31,18.0,57.86,2.2013981571160284,57.88,6.7183,8.8658,11.4616,0.7867,8.0964,8.9173,0
150598,npp,1770,2857,8.51622104644775,32.9156341552734,-117.161758422852,3670176,1770,2303,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-18 10:01:26.265220,-75.41563770653441,41.20921326858192,35.68873164188129,2.910808137356499e-28,15.0,41.19,1.4867838833500562,41.23,5.9256,7.7734,9.9002,0.8973,7.4744,7.6413,0
150778,npp,1082,2287,7.88290023803711,32.913143157959,-117.16024017334,3670176,1082,1841,196611,3866787,2675,usa_sandiego_35_23,32.9125,-117.1625,35,23,usa_sandiego,2012-11-19 09:42:39.558139,-76.80604962128413,14.574002395331533,12.874409349384822,1.994951856718734e-23,12.0,14.56,1.015504800579495,14.56,5.9876,7.6219,9.5689,0.9151,7.2318,7.2136,0
