lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.585,0.633,0.81
2,0.362,0.47,0.631
3,0.245,0.335,0.455
4,0.17,0.227,0.289
5,0.119,0.14,0.141
6,0.071,0.074,0.014
7,0.042,0.024,-0.078
8,0.032,-0.011,-0.139
9,0.012,-0.034,-0.19
10,0.008,-0.046,-0.22
11,-0.012,-0.051,-0.245
12,-0.019,-0.049,-0.256
13,-0.015,-0.041,-0.258
14,-0.011,-0.03,-0.26
15,0.006,-0.016,-0.257
16,0.016,-0.001,-0.252
17,0.011,0.015,-0.249
18,0.002,0.031,-0.243
19,-0.005,0.046,-0.234
20,0.014,0.061,-0.204
21,0.031,0.073,-0.163
22,0.052,0.084,-0.107
23,0.066,0.092,-0.032
24,0.09,0.098,0.072
25,0.083,0.102,0.189
26,0.101,0.096,0.333
27,0.094,0.095,0.466
28,0.086,0.095,0.576
29,0.099,0.094,0.639
30,0.117,0.091,0.641
31,0.109,0.087,0.573
32,0.133,0.083,0.464
33,0.119,0.078,0.32
34,0.093,0.07,0.179
35,0.072,0.06,0.056
36,0.043,0.048,-0.048
37,0.012,0.035,-0.128
38,-0.011,0.024,-0.183
39,-0.015,0.013,-0.216
40,-0.017,0.003,-0.237
41,-0.03,-0.004,-0.252
42,-0.016,-0.009,-0.253
43,0.003,-0.012,-0.251
44,0.009,-0.012,-0.253
45,0.002,-0.008,-0.259
46,-0.014,-0.003,-0.262
47,-0.025,0.005,-0.26
48,-0.022,0.015,-0.248
49,0.001,0.026,-0.221
50,0.01,0.037,-0.189
51,0.014,0.049,-0.144
52,0.032,0.06,-0.079
53,0.057,0.071,0.012
54,0.073,0.083,0.122
55,0.081,0.093,0.249
56,0.11,0.101,0.392
57,0.145,0.108,0.524
58,0.196,0.112,0.629
59,0.211,0.113,0.662
60,0.184,0.111,0.619
61,0.153,0.106,0.52
62,0.131,0.099,0.386
63,0.101,0.091,0.241
64,0.075,0.083,0.107
65,0.035,0.073,-0.013
66,0.026,0.061,-0.097
67,0.017,0.05,-0.155
68,0.015,0.038,-0.193
69,0.0,0.025,-0.224
70,-0.017,0.013,-0.247
71,-0.02,0.002,-0.258
72,-0.023,-0.007,-0.264
73,-0.027,-0.013,-0.268
74,-0.016,-0.016,-0.267
75,-0.005,-0.017,-0.264
76,-0.009,-0.015,-0.261
77,-0.017,-0.009,-0.256
78,-0.017,-0.001,-0.24
79,-0.018,0.009,-0.216
80,0.004,0.019,-0.173
81,0.014,0.031,-0.121
82,0.038,0.044,-0.045
83,0.061,0.055,0.053
84,0.069,0.064,0.169
85,0.085,0.071,0.304
86,0.104,0.076,0.44
87,0.072,0.08,0.532
88,0.102,0.081,0.598
89,0.131,0.08,0.601
90,0.121,0.078,0.536
91,0.108,0.075,0.421
92,0.094,0.07,0.287
93,0.091,0.062,0.158
94,0.064,0.052,0.037
95,0.035,0.041,-0.064
96,0.016,0.031,-0.136
97,-0.002,0.021,-0.187
98,-0.011,0.012,-0.221
99,-0.025,0.004,-0.247
100,-0.039,-0.004,-0.264
101,-0.04,-0.011,-0.271
102,-0.023,-0.016,-0.268
103,-0.019,-0.019,-0.271
104,-0.018,-0.02,-0.271
105,-0.03,-0.018,-0.274
106,-0.024,-0.015,-0.265
107,-0.029,-0.01,-0.256
108,-0.019,-0.003,-0.235
109,-0.024,0.003,-0.209
110,-0.005,0.01,-0.161
111,0.011,0.017,-0.097
112,0.031,0.024,-0.012
113,0.043,0.033,0.09
114,0.062,0.04,0.21
115,0.08,0.046,0.337
116,0.094,0.05,0.449
117,0.109,0.053,0.53
118,0.088,0.055,0.547
119,0.06,0.053,0.507
120,0.05,0.049,0.421
121,0.033,0.045,0.305
122,0.037,0.04,0.185
123,0.034,0.034,0.07
124,0.018,0.026,-0.033
125,0.005,0.018,-0.114
126,-0.012,0.01,-0.174
127,-0.017,0.002,-0.212
128,-0.014,-0.006,-0.237
129,-0.015,-0.014,-0.254
130,-0.018,-0.02,-0.264
131,-0.03,-0.024,-0.273
132,-0.021,-0.026,-0.275
133,-0.007,-0.026,-0.274
134,-0.017,-0.024,-0.278
135,-0.028,-0.019,-0.279
136,-0.032,-0.012,-0.272
137,-0.037,-0.004,-0.261
138,-0.017,0.005,-0.229
139,-0.01,0.016,-0.193
140,-0.003,0.026,-0.145
141,0.018,0.035,-0.076
142,0.04,0.043,0.018
143,0.07,0.049,0.133
144,0.072,0.054,0.252
145,0.058,0.058,0.365
146,0.071,0.061,0.465
147,0.1,0.063,0.529
148,0.116,0.064,0.53
149,0.107,0.062,0.468
150,0.09,0.059,0.368
151,0.079,0.055,0.253
152,0.07,0.05,0.134
153,0.04,0.043,0.021
154,0.023,0.035,-0.069
155,0.016,0.027,-0.135
156,0.002,0.02,-0.185
157,-0.008,0.013,-0.221
158,-0.015,0.007,-0.246
159,-0.036,-0.0,-0.268
160,-0.027,-0.006,-0.273
161,-0.038,-0.01,-0.282
162,-0.045,-0.013,-0.289
163,-0.021,-0.014,-0.28
164,-0.006,-0.014,-0.269
165,-0.006,-0.012,-0.263
166,-0.003,-0.009,-0.254
167,-0.007,-0.005,-0.239
168,-0.009,-0.0,-0.215
169,0.004,0.004,-0.175
170,0.021,0.01,-0.117
171,0.01,0.016,-0.05
172,0.026,0.022,0.046
173,0.054,0.027,0.162
174,0.058,0.031,0.272
175,0.056,0.034,0.376
176,0.062,0.036,0.455
177,0.061,0.037,0.489
178,0.045,0.035,0.463
179,0.01,0.033,0.385
180,0.001,0.03,0.284
181,0.014,0.026,0.178
182,0.018,0.02,0.072
183,0.014,0.014,-0.023
184,-0.0,0.005,-0.103
185,-0.009,-0.002,-0.163
186,-0.009,-0.01,-0.204
187,-0.014,-0.017,-0.235
188,-0.006,-0.021,-0.25
189,-0.013,-0.025,-0.265
190,-0.02,-0.028,-0.275
191,-0.022,-0.03,-0.278
192,-0.028,-0.032,-0.283
193,-0.035,-0.032,-0.284
194,-0.04,-0.03,-0.281
195,-0.04,-0.027,-0.272
196,-0.047,-0.022,-0.262
197,-0.039,-0.016,-0.241
198,-0.035,-0.008,-0.214
199,-0.036,-0.001,-0.174
200,-0.011,0.005,-0.107
201,0.01,0.011,-0.019
202,0.012,0.016,0.081
203,0.024,0.02,0.199
204,0.041,0.024,0.321
205,0.053,0.028,0.426
206,0.067,0.032,0.499
207,0.08,0.035,0.519
208,0.078,0.036,0.476
209,0.048,0.035,0.38
210,0.039,0.033,0.267
211,0.023,0.031,0.147
212,0.013,0.026,0.037
213,0.021,0.021,-0.049
214,0.016,0.016,-0.118
215,0.026,0.011,-0.165
216,0.013,0.006,-0.206
217,-0.005,0.0,-0.239
218,-0.017,-0.005,-0.259
219,-0.029,-0.009,-0.273
220,-0.046,-0.013,-0.285
221,-0.039,-0.015,-0.284
222,-0.026,-0.015,-0.279
223,-0.009,-0.013,-0.268
224,-0.008,-0.01,-0.261
225,-0.012,-0.006,-0.254
226,-0.021,-0.001,-0.243
227,-0.019,0.004,-0.221
228,-0.006,0.01,-0.184
229,0.002,0.017,-0.134
230,0.023,0.024,-0.061
231,0.048,0.031,0.034
232,0.066,0.038,0.145
233,0.061,0.042,0.261
234,0.064,0.046,0.376
235,0.075,0.048,0.471
236,0.069,0.048,0.52
237,0.056,0.047,0.508
238,0.034,0.044,0.441
239,0.045,0.039,0.35
240,0.05,0.034,0.235
241,0.037,0.027,0.115
242,0.031,0.019,0.011
243,0.006,0.009,-0.079
244,-0.008,-0.0,-0.143
245,-0.015,-0.01,-0.19
246,-0.028,-0.018,-0.226
247,-0.027,-0.024,-0.248
248,-0.023,-0.029,-0.261
249,-0.017,-0.034,-0.266
250,-0.032,-0.037,-0.274
251,-0.058,-0.039,-0.283
252,-0.066,-0.038,-0.283
253,-0.065,-0.034,-0.279
254,-0.074,-0.029,-0.275
255,-0.058,-0.023,-0.258
256,-0.043,-0.015,-0.236
257,-0.026,-0.007,-0.203
258,-0.002,0.001,-0.156
259,0.024,0.008,-0.092
260,0.036,0.015,-0.01
261,0.048,0.022,0.091
262,0.057,0.028,0.209
263,0.039,0.034,0.321
264,0.048,0.04,0.43
265,0.068,0.043,0.512
266,0.091,0.045,0.547
267,0.079,0.045,0.514
268,0.069,0.043,0.431
269,0.047,0.04,0.311
270,0.018,0.035,0.181
271,0.02,0.029,0.069
272,0.015,0.022,-0.029
273,0.006,0.013,-0.104
274,-0.006,0.005,-0.161
275,-0.015,-0.005,-0.202
276,-0.032,-0.014,-0.232
277,-0.03,-0.022,-0.248
278,-0.031,-0.028,-0.259
279,-0.027,-0.034,-0.263
280,-0.043,-0.036,-0.269
281,-0.037,-0.036,-0.265
282,-0.036,-0.033,-0.261
283,-0.025,-0.028,-0.252
284,-0.034,-0.022,-0.247
285,-0.051,-0.015,-0.242
286,-0.039,-0.007,-0.217
287,-0.019,0.0,-0.18
288,-0.001,0.008,-0.127
289,0.01,0.017,-0.055
290,0.02,0.027,0.039
291,0.036,0.036,0.151
292,0.06,0.043,0.281
293,0.078,0.049,0.408
294,0.094,0.053,0.512
295,0.077,0.056,0.558
296,0.08,0.057,0.556
297,0.084,0.056,0.501
298,0.053,0.054,0.391
299,0.072,0.052,0.276
300,0.065,0.049,0.153
301,0.062,0.043,0.044
302,0.039,0.035,-0.05
303,0.019,0.026,-0.12
304,0.0,0.016,-0.171
305,-0.015,0.007,-0.207
306,-0.022,-0.001,-0.231
307,-0.018,-0.008,-0.243
308,-0.014,-0.014,-0.249
309,-0.024,-0.017,-0.255
310,-0.011,-0.018,-0.249
311,-0.01,-0.016,-0.244
312,-0.035,-0.013,-0.248
313,-0.034,-0.008,-0.244
314,-0.04,-0.001,-0.237
315,-0.017,0.007,-0.213
316,-0.005,0.016,-0.184
317,0.001,0.026,-0.145
318,0.035,0.036,-0.076
319,0.049,0.045,0.01
320,0.066,0.053,0.119
321,0.059,0.061,0.231
322,0.043,0.068,0.349
323,0.076,0.073,0.473
324,0.127,0.077,0.569
325,0.165,0.078,0.609
326,0.153,0.078,0.573
327,0.119,0.075,0.481
328,0.096,0.07,0.359
329,0.066,0.064,0.223
330,0.052,0.057,0.101
331,0.024,0.048,-0.008
332,0.013,0.039,-0.087
333,-0.002,0.029,-0.147
334,-0.007,0.018,-0.189
335,-0.002,0.007,-0.213
336,-0.009,-0.004,-0.232
337,-0.02,-0.013,-0.246
338,-0.026,-0.018,-0.255
339,-0.03,-0.021,-0.257
340,-0.029,-0.021,-0.253
341,-0.022,-0.019,-0.247
342,-0.028,-0.014,-0.244
343,-0.027,-0.006,-0.236
344,-0.016,0.003,-0.218
345,-0.006,0.012,-0.194
346,0.007,0.023,-0.16
347,0.02,0.034,-0.109
348,0.04,0.046,-0.032
349,0.04,0.058,0.06
350,0.058,0.067,0.178
351,0.085,0.073,0.312
352,0.095,0.078,0.44
353,0.103,0.08,0.541
354,0.127,0.081,0.591
355,0.139,0.08,0.585
356,0.122,0.077,0.519
357,0.125,0.074,0.418
358,0.116,0.069,0.293
359,0.096,0.062,0.165
360,0.04,0.053,0.039
361,0.019,0.043,-0.05
362,-0.01,0.032,-0.121
363,-0.017,0.02,-0.169
364,-0.019,0.008,-0.202
365,-0.022,-0.002,-0.223
366,-0.045,-0.011,-0.242
367,-0.041,-0.019,-0.247
368,-0.037,-0.024,-0.249
369,-0.024,-0.025,-0.242
370,-0.02,-0.024,-0.238
371,-0.014,-0.019,-0.232
372,-0.012,-0.012,-0.226
373,-0.011,-0.003,-0.214
374,-0.008,0.007,-0.197
375,-0.001,0.019,-0.169
376,0.014,0.035,-0.127
377,0.028,0.05,-0.067
378,0.041,0.065,0.014
379,0.059,0.078,0.121
380,0.059,0.09,0.237
381,0.073,0.1,0.363
382,0.118,0.107,0.492
383,0.153,0.112,0.58
384,0.144,0.114,0.597
385,0.135,0.112,0.553
386,0.131,0.107,0.462
387,0.129,0.099,0.346
388,0.106,0.087,0.217
389,0.076,0.073,0.095
390,0.046,0.056,-0.009
391,0.028,0.038,-0.088
392,-0.008,0.018,-0.152
393,-0.035,-0.001,-0.195
394,-0.038,-0.02,-0.22
395,-0.042,-0.036,-0.236
396,-0.036,-0.048,-0.24
397,-0.045,-0.054,-0.246
398,-0.042,-0.051,-0.247
399,-0.03,-0.039,-0.243
400,-0.019,-0.014,-0.236
