lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.565,0.621,0.575
2,0.362,0.472,0.371
3,0.237,0.351,0.244
4,0.161,0.254,0.166
5,0.151,0.179,0.155
6,0.15,0.122,0.15
7,0.105,0.08,0.105
8,0.094,0.051,0.094
9,0.095,0.032,0.094
10,0.081,0.022,0.079
11,0.075,0.018,0.072
12,0.052,0.019,0.049
13,0.036,0.023,0.033
14,0.04,0.03,0.034
15,0.048,0.038,0.041
16,0.046,0.046,0.041
17,0.043,0.054,0.041
18,0.041,0.061,0.039
19,0.032,0.067,0.031
20,0.029,0.072,0.028
21,0.043,0.075,0.043
22,0.048,0.076,0.049
23,0.049,0.075,0.051
24,0.047,0.073,0.053
25,0.047,0.07,0.054
26,0.056,0.058,0.064
27,0.073,0.052,0.084
28,0.08,0.049,0.096
29,0.06,0.047,0.08
30,0.048,0.047,0.07
31,0.05,0.047,0.069
32,0.041,0.046,0.056
33,0.039,0.047,0.05
34,0.042,0.048,0.05
35,0.027,0.049,0.033
36,0.037,0.049,0.041
37,0.041,0.049,0.044
38,0.055,0.049,0.057
39,0.044,0.051,0.044
40,0.043,0.055,0.042
41,0.043,0.057,0.04
42,0.042,0.06,0.038
43,0.061,0.062,0.058
44,0.074,0.064,0.068
45,0.089,0.067,0.083
46,0.074,0.071,0.07
47,0.066,0.074,0.063
48,0.061,0.076,0.059
49,0.092,0.078,0.088
50,0.089,0.079,0.085
51,0.102,0.079,0.098
52,0.105,0.08,0.102
53,0.084,0.079,0.084
54,0.071,0.078,0.073
55,0.075,0.077,0.079
56,0.07,0.075,0.079
57,0.065,0.072,0.078
58,0.069,0.068,0.087
59,0.07,0.064,0.089
60,0.072,0.059,0.092
61,0.063,0.055,0.078
62,0.038,0.051,0.049
63,0.011,0.047,0.019
64,0.026,0.043,0.031
65,0.05,0.04,0.051
66,0.043,0.038,0.043
67,0.042,0.037,0.041
68,0.029,0.036,0.029
69,0.025,0.036,0.024
70,0.034,0.036,0.032
71,0.045,0.035,0.044
72,0.047,0.034,0.045
73,0.042,0.035,0.037
74,0.048,0.037,0.041
75,0.022,0.038,0.017
76,0.013,0.038,0.012
77,0.022,0.038,0.024
78,0.028,0.037,0.029
79,0.039,0.037,0.039
80,0.057,0.036,0.055
81,0.061,0.036,0.057
82,0.063,0.037,0.06
83,0.054,0.037,0.054
84,0.048,0.036,0.052
85,0.042,0.035,0.049
86,0.031,0.034,0.042
87,0.013,0.033,0.028
88,0.01,0.033,0.028
89,0.027,0.033,0.044
90,0.021,0.034,0.037
91,0.018,0.033,0.029
92,0.027,0.033,0.033
93,0.029,0.033,0.031
94,0.033,0.032,0.032
95,0.03,0.032,0.028
96,0.031,0.031,0.029
97,0.023,0.03,0.021
98,0.036,0.03,0.033
99,0.045,0.03,0.041
100,0.046,0.029,0.041
101,0.038,0.028,0.032
102,0.034,0.027,0.029
103,0.033,0.026,0.027
104,0.033,0.026,0.027
105,0.013,0.025,0.009
106,0.01,0.022,0.009
107,0.033,0.02,0.029
108,0.026,0.017,0.021
109,0.009,0.015,0.002
110,0.006,0.013,-0.001
111,-0.006,0.01,-0.013
112,0.002,0.007,-0.003
113,0.015,0.006,0.011
114,0.012,0.005,0.01
115,0.003,0.006,0.005
116,0.011,0.007,0.017
117,0.011,0.009,0.021
118,0.011,0.01,0.023
119,0.005,0.011,0.017
120,-0.008,0.013,0.001
121,-0.013,0.015,-0.007
122,0.003,0.017,0.004
123,0.016,0.019,0.013
124,0.038,0.022,0.031
125,0.049,0.025,0.039
126,0.042,0.028,0.031
127,0.029,0.031,0.018
128,0.036,0.034,0.023
129,0.062,0.036,0.049
130,0.05,0.038,0.036
131,0.031,0.041,0.018
132,0.034,0.043,0.021
133,0.032,0.044,0.019
134,0.062,0.044,0.05
135,0.057,0.044,0.047
136,0.041,0.045,0.033
137,0.021,0.046,0.014
138,0.033,0.046,0.025
139,0.015,0.046,0.007
140,0.039,0.046,0.031
141,0.057,0.045,0.049
142,0.064,0.044,0.06
143,0.058,0.043,0.057
144,0.053,0.042,0.056
145,0.052,0.041,0.057
146,0.045,0.039,0.052
147,0.031,0.039,0.041
148,0.024,0.039,0.037
149,0.014,0.039,0.025
150,0.03,0.038,0.036
151,0.031,0.035,0.032
152,0.037,0.031,0.033
153,0.039,0.028,0.031
154,0.029,0.025,0.021
155,0.023,0.02,0.013
156,0.033,0.015,0.023
157,0.029,0.012,0.019
158,0.012,0.009,0.003
159,0.014,0.007,0.005
160,0.004,0.005,-0.005
161,0.002,0.003,-0.007
162,-0.001,0.002,-0.009
163,-0.006,0.002,-0.013
164,0.001,0.002,-0.006
165,-0.013,0.004,-0.021
166,-0.014,0.005,-0.022
167,-0.013,0.005,-0.021
168,-0.007,0.005,-0.015
169,0.001,0.004,-0.008
170,-0.009,0.004,-0.019
171,-0.015,0.004,-0.024
172,-0.006,0.004,-0.013
173,0.011,0.004,0.007
174,0.039,0.004,0.036
175,0.066,0.005,0.066
176,0.035,0.006,0.04
177,0.017,0.007,0.025
178,0.025,0.009,0.034
179,0.018,0.009,0.026
180,0.007,0.009,0.011
181,-0.001,0.009,-0.002
182,-0.021,0.009,-0.025
183,-0.025,0.008,-0.033
184,-0.017,0.008,-0.026
185,-0.003,0.007,-0.013
186,-0.007,0.005,-0.017
187,0.0,0.004,-0.01
188,-0.004,0.002,-0.014
189,0.007,0.001,-0.004
190,0.02,0.001,0.008
191,0.015,0.002,0.003
192,0.027,0.003,0.016
193,0.01,0.005,0.001
194,0.007,0.007,-0.002
195,0.006,0.009,-0.003
196,0.016,0.011,0.008
197,0.025,0.014,0.015
198,0.008,0.018,-0.001
199,-0.002,0.021,-0.009
200,-0.007,0.023,-0.013
201,0.013,0.023,0.008
202,0.027,0.022,0.024
203,0.033,0.022,0.032
204,0.016,0.021,0.018
205,0.018,0.019,0.025
206,0.023,0.017,0.03
207,0.033,0.014,0.04
208,0.041,0.012,0.046
209,0.033,0.01,0.034
210,0.031,0.01,0.029
211,0.012,0.008,0.008
212,0.005,0.008,-0.001
213,-0.012,0.007,-0.018
214,-0.02,0.008,-0.026
215,-0.012,0.007,-0.02
216,-0.013,0.005,-0.022
217,-0.003,0.004,-0.012
218,0.008,0.001,-0.001
219,-0.008,-0.001,-0.016
220,-0.005,-0.001,-0.013
221,-0.001,0.0,-0.009
222,-0.006,0.002,-0.012
223,0.013,0.003,0.005
224,0.02,0.004,0.011
225,0.016,0.005,0.007
226,0.008,0.007,0.0
227,0.01,0.01,0.004
228,0.012,0.012,0.006
229,0.026,0.014,0.018
230,0.027,0.016,0.019
231,0.015,0.019,0.009
232,0.008,0.021,0.005
233,0.007,0.021,0.009
234,-0.002,0.02,0.003
235,0.01,0.018,0.02
236,0.004,0.016,0.017
237,0.021,0.012,0.034
238,0.028,0.009,0.038
239,0.049,0.007,0.055
240,0.044,0.005,0.046
241,0.019,0.003,0.018
242,0.006,0.002,0.002
243,-0.02,0.001,-0.026
244,-0.033,0.0,-0.039
245,-0.026,-0.001,-0.032
246,-0.003,-0.001,-0.01
247,0.01,-0.001,0.003
248,0.005,-0.001,-0.0
249,-0.009,-0.001,-0.015
250,-0.012,-0.002,-0.018
251,-0.041,-0.002,-0.046
252,-0.013,-0.001,-0.017
253,-0.001,0.0,-0.005
254,0.001,0.002,-0.004
255,0.004,0.003,-0.001
256,0.017,0.004,0.011
257,0.035,0.005,0.03
258,0.038,0.007,0.033
259,0.034,0.009,0.029
260,0.019,0.012,0.014
261,0.02,0.014,0.017
262,0.004,0.016,0.004
263,0.008,0.018,0.012
264,0.003,0.019,0.011
265,-0.006,0.018,0.004
266,0.008,0.017,0.019
267,0.015,0.016,0.026
268,0.017,0.015,0.024
269,0.027,0.015,0.031
270,0.015,0.015,0.016
271,0.013,0.016,0.011
272,0.03,0.016,0.026
273,0.02,0.016,0.016
274,0.02,0.016,0.016
275,0.008,0.016,0.003
276,0.007,0.016,0.002
277,-0.0,0.017,-0.005
278,0.011,0.017,0.007
279,0.027,0.017,0.023
280,0.021,0.016,0.018
281,0.0,0.016,-0.003
282,0.009,0.015,0.006
283,0.023,0.014,0.018
284,0.031,0.014,0.026
285,0.028,0.013,0.022
286,0.017,0.012,0.013
287,0.017,0.01,0.014
288,0.027,0.009,0.023
289,0.017,0.009,0.014
290,0.008,0.009,0.006
291,0.012,0.01,0.013
292,-0.014,0.012,-0.008
293,0.005,0.015,0.014
294,-0.002,0.017,0.012
295,-0.001,0.019,0.016
296,-0.006,0.021,0.012
297,0.003,0.022,0.018
298,0.012,0.023,0.022
299,0.041,0.024,0.047
300,0.031,0.023,0.036
301,0.038,0.023,0.041
302,0.042,0.023,0.042
303,0.048,0.023,0.047
304,0.042,0.023,0.042
305,0.029,0.023,0.027
306,0.024,0.022,0.022
307,0.02,0.023,0.019
308,0.025,0.023,0.023
309,0.039,0.023,0.036
310,0.044,0.022,0.042
311,0.019,0.02,0.018
312,0.001,0.019,0.002
313,0.001,0.017,0.002
314,-0.004,0.016,-0.005
315,-0.017,0.013,-0.018
316,-0.02,0.011,-0.022
317,-0.006,0.008,-0.009
318,0.008,0.006,0.005
319,0.013,0.006,0.012
320,0.023,0.005,0.024
321,0.01,0.005,0.015
322,0.025,0.006,0.036
323,0.031,0.008,0.046
324,0.035,0.01,0.053
325,0.017,0.013,0.037
326,0.014,0.015,0.032
327,0.005,0.017,0.019
328,0.007,0.02,0.016
329,0.019,0.022,0.025
330,0.02,0.024,0.024
331,0.016,0.026,0.019
332,0.022,0.029,0.025
333,0.027,0.033,0.032
334,0.036,0.037,0.04
335,0.046,0.039,0.049
336,0.028,0.041,0.029
337,0.04,0.043,0.04
338,0.053,0.046,0.052
339,0.073,0.049,0.07
340,0.062,0.053,0.06
341,0.064,0.058,0.064
342,0.054,0.062,0.055
343,0.046,0.067,0.046
344,0.073,0.071,0.074
345,0.06,0.074,0.061
346,0.07,0.076,0.071
347,0.058,0.078,0.058
348,0.067,0.077,0.067
349,0.072,0.074,0.072
350,0.097,0.071,0.098
351,0.08,0.067,0.087
352,0.08,0.064,0.091
353,0.072,0.059,0.089
354,0.064,0.055,0.085
355,0.056,0.049,0.078
356,0.056,0.043,0.076
357,0.042,0.037,0.058
358,0.049,0.031,0.061
359,0.036,0.025,0.044
360,0.006,0.019,0.011
361,0.005,0.013,0.01
362,-0.007,0.009,-0.002
363,-0.025,0.004,-0.02
364,-0.026,-0.0,-0.023
365,-0.021,-0.005,-0.019
366,-0.018,-0.008,-0.018
367,-0.024,-0.01,-0.024
368,-0.015,-0.011,-0.016
369,-0.011,-0.011,-0.011
370,-0.01,-0.011,-0.008
371,0.031,-0.009,0.034
372,0.022,-0.007,0.025
373,-0.008,-0.005,-0.006
374,-0.014,-0.002,-0.012
375,-0.005,0.002,-0.003
376,0.003,0.006,0.004
377,0.021,0.01,0.022
378,0.016,0.013,0.019
379,0.026,0.017,0.033
380,0.023,0.021,0.033
381,0.023,0.025,0.037
382,0.035,0.029,0.053
383,0.02,0.032,0.041
384,0.034,0.036,0.056
385,0.033,0.039,0.053
386,0.043,0.041,0.058
387,0.048,0.044,0.059
388,0.044,0.046,0.051
389,0.035,0.048,0.041
390,0.033,0.049,0.037
391,0.042,0.051,0.046
392,0.051,0.053,0.054
393,0.062,0.054,0.064
394,0.059,0.056,0.059
395,0.068,0.058,0.066
396,0.074,0.061,0.072
397,0.08,0.064,0.078
398,0.067,0.069,0.064
399,0.073,0.075,0.07
400,0.067,0.082,0.065
