lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.5,0.598,0.565
2,0.328,0.461,0.396
3,0.245,0.35,0.294
4,0.197,0.263,0.217
5,0.183,0.195,0.171
6,0.137,0.145,0.106
7,0.139,0.11,0.089
8,0.15,0.086,0.084
9,0.138,0.071,0.065
10,0.112,0.065,0.042
11,0.105,0.064,0.033
12,0.106,0.068,0.034
13,0.101,0.075,0.024
14,0.087,0.084,0.012
15,0.105,0.094,0.024
16,0.107,0.104,0.027
17,0.101,0.113,0.023
18,0.089,0.122,0.013
19,0.107,0.129,0.028
20,0.096,0.134,0.022
21,0.101,0.137,0.032
22,0.124,0.139,0.066
23,0.124,0.139,0.083
24,0.127,0.137,0.108
25,0.105,0.133,0.116
26,0.104,0.118,0.147
27,0.104,0.113,0.18
28,0.097,0.111,0.2
29,0.109,0.11,0.226
30,0.132,0.11,0.244
31,0.134,0.109,0.232
32,0.119,0.11,0.192
33,0.113,0.109,0.155
34,0.119,0.108,0.124
35,0.103,0.106,0.082
36,0.083,0.105,0.042
37,0.083,0.104,0.025
38,0.069,0.103,0.002
39,0.085,0.102,0.012
40,0.106,0.103,0.031
41,0.107,0.102,0.032
42,0.1,0.103,0.026
43,0.107,0.102,0.03
44,0.111,0.103,0.034
45,0.116,0.102,0.04
46,0.088,0.103,0.017
47,0.103,0.103,0.029
48,0.121,0.102,0.044
49,0.114,0.101,0.04
50,0.125,0.1,0.052
51,0.09,0.1,0.031
52,0.083,0.1,0.038
53,0.098,0.098,0.071
54,0.089,0.097,0.086
55,0.095,0.098,0.121
56,0.116,0.097,0.17
57,0.107,0.095,0.192
58,0.099,0.092,0.208
59,0.085,0.09,0.205
60,0.086,0.089,0.197
61,0.092,0.09,0.183
62,0.07,0.091,0.14
63,0.074,0.092,0.11
64,0.089,0.094,0.092
65,0.079,0.096,0.058
66,0.088,0.097,0.047
67,0.105,0.095,0.05
68,0.087,0.095,0.029
69,0.098,0.095,0.036
70,0.092,0.094,0.028
71,0.099,0.092,0.036
72,0.113,0.092,0.046
73,0.089,0.091,0.023
74,0.087,0.09,0.019
75,0.113,0.09,0.043
76,0.127,0.088,0.058
77,0.115,0.087,0.051
78,0.086,0.086,0.03
79,0.07,0.085,0.018
80,0.098,0.085,0.043
81,0.095,0.084,0.046
82,0.07,0.083,0.039
83,0.033,0.081,0.029
84,0.028,0.08,0.052
85,0.033,0.08,0.086
86,0.068,0.081,0.143
87,0.077,0.08,0.178
88,0.082,0.08,0.198
89,0.112,0.08,0.224
90,0.116,0.08,0.213
91,0.11,0.081,0.184
92,0.073,0.082,0.124
93,0.087,0.081,0.102
94,0.095,0.081,0.079
95,0.098,0.081,0.06
96,0.074,0.08,0.024
97,0.067,0.079,0.009
98,0.078,0.077,0.015
99,0.072,0.076,0.012
100,0.094,0.076,0.031
101,0.08,0.075,0.021
102,0.081,0.073,0.021
103,0.055,0.071,-0.002
104,0.06,0.068,0.0
105,0.067,0.067,0.006
106,0.064,0.064,0.005
107,0.045,0.06,-0.01
108,0.021,0.057,-0.028
109,0.052,0.055,0.003
110,0.048,0.054,0.009
111,0.066,0.054,0.039
112,0.061,0.053,0.052
113,0.06,0.053,0.073
114,0.044,0.054,0.084
115,0.057,0.054,0.121
116,0.05,0.054,0.14
117,0.079,0.053,0.188
118,0.076,0.053,0.195
119,0.073,0.053,0.185
120,0.067,0.053,0.16
121,0.05,0.052,0.12
122,0.042,0.053,0.081
123,0.03,0.053,0.038
124,0.041,0.054,0.021
125,0.043,0.055,0.004
126,0.05,0.054,-0.003
127,0.04,0.053,-0.017
128,0.051,0.053,-0.008
129,0.048,0.054,-0.006
130,0.066,0.054,0.012
131,0.068,0.054,0.013
132,0.065,0.055,0.009
133,0.069,0.056,0.01
134,0.071,0.059,0.012
135,0.052,0.062,-0.002
136,0.056,0.064,0.003
137,0.044,0.066,-0.006
138,0.059,0.067,0.007
139,0.07,0.067,0.019
140,0.059,0.068,0.02
141,0.073,0.069,0.051
142,0.08,0.07,0.081
143,0.057,0.07,0.087
144,0.079,0.069,0.135
145,0.065,0.066,0.15
146,0.064,0.064,0.171
147,0.079,0.061,0.198
148,0.066,0.058,0.188
149,0.072,0.056,0.178
150,0.078,0.054,0.159
151,0.053,0.052,0.111
152,0.037,0.049,0.067
153,0.037,0.047,0.039
154,0.044,0.043,0.023
155,0.014,0.04,-0.018
156,0.017,0.038,-0.026
157,0.025,0.035,-0.024
158,0.029,0.032,-0.021
159,0.031,0.03,-0.017
160,0.033,0.028,-0.018
161,0.04,0.026,-0.014
162,0.049,0.026,-0.008
163,0.038,0.027,-0.019
164,0.015,0.029,-0.035
165,0.006,0.03,-0.04
166,0.029,0.033,-0.017
167,0.039,0.036,-0.007
168,0.051,0.038,0.005
169,0.043,0.041,0.005
170,0.036,0.043,0.012
171,0.039,0.046,0.035
172,0.032,0.049,0.052
173,0.042,0.051,0.086
174,0.038,0.053,0.108
175,0.057,0.054,0.148
176,0.085,0.054,0.189
177,0.075,0.055,0.19
178,0.073,0.055,0.185
179,0.052,0.055,0.147
180,0.059,0.053,0.127
181,0.07,0.053,0.108
182,0.057,0.053,0.07
183,0.05,0.052,0.039
184,0.044,0.051,0.014
185,0.047,0.05,0.003
186,0.033,0.049,-0.017
187,0.032,0.047,-0.018
188,0.032,0.045,-0.015
189,0.039,0.043,-0.007
190,0.038,0.041,-0.008
191,0.058,0.041,0.007
192,0.043,0.041,-0.007
193,0.051,0.041,-0.001
194,0.043,0.041,-0.006
195,0.023,0.041,-0.022
196,0.033,0.042,-0.012
197,0.051,0.043,0.0
198,0.032,0.044,-0.017
199,0.049,0.046,0.007
200,0.043,0.048,0.021
201,0.048,0.049,0.047
202,0.058,0.048,0.085
203,0.052,0.046,0.109
204,0.052,0.045,0.136
205,0.041,0.044,0.15
206,0.055,0.043,0.174
207,0.055,0.042,0.174
208,0.047,0.042,0.154
209,0.031,0.041,0.119
210,0.056,0.039,0.112
211,0.057,0.037,0.085
212,0.036,0.035,0.042
213,0.022,0.034,0.008
214,0.028,0.034,-0.005
215,0.012,0.033,-0.03
216,0.014,0.034,-0.035
217,0.026,0.033,-0.027
218,0.018,0.032,-0.032
219,0.021,0.032,-0.031
220,0.026,0.032,-0.028
221,0.037,0.033,-0.021
222,0.035,0.036,-0.021
223,0.044,0.037,-0.013
224,0.052,0.039,-0.001
225,0.065,0.04,0.013
226,0.067,0.042,0.016
227,0.035,0.043,-0.013
228,0.034,0.042,-0.008
229,0.03,0.042,0.001
230,0.028,0.043,0.017
231,0.029,0.043,0.04
232,0.049,0.043,0.085
233,0.06,0.042,0.124
234,0.076,0.041,0.162
235,0.05,0.04,0.159
236,0.032,0.039,0.153
237,0.024,0.036,0.141
238,0.028,0.034,0.126
239,0.034,0.033,0.106
240,0.032,0.032,0.076
241,0.037,0.031,0.053
242,0.015,0.03,0.01
243,0.015,0.029,-0.008
244,0.006,0.028,-0.032
245,0.015,0.027,-0.032
246,0.002,0.025,-0.045
247,0.035,0.024,-0.014
248,0.047,0.024,-0.003
249,0.029,0.023,-0.021
250,0.034,0.023,-0.019
251,0.039,0.022,-0.017
252,0.045,0.021,-0.008
253,0.015,0.022,-0.031
254,0.018,0.023,-0.029
255,0.03,0.024,-0.016
256,0.024,0.026,-0.021
257,0.027,0.027,-0.015
258,0.015,0.028,-0.016
259,0.014,0.028,-0.002
260,0.012,0.025,0.015
261,0.016,0.023,0.043
262,-0.001,0.022,0.057
263,0.017,0.02,0.099
264,0.027,0.019,0.129
265,0.017,0.017,0.137
266,0.038,0.017,0.158
267,0.035,0.016,0.145
268,0.039,0.016,0.128
269,0.042,0.015,0.104
270,0.024,0.015,0.062
271,0.012,0.015,0.025
272,0.006,0.016,-0.004
273,0.01,0.015,-0.02
274,0.001,0.015,-0.041
275,-0.004,0.016,-0.048
276,-0.014,0.017,-0.057
277,-0.016,0.016,-0.06
278,0.011,0.015,-0.041
279,0.013,0.014,-0.039
280,0.023,0.014,-0.032
281,0.029,0.013,-0.027
282,0.037,0.014,-0.018
283,0.048,0.014,-0.007
284,0.032,0.015,-0.019
285,0.022,0.016,-0.023
286,0.022,0.017,-0.02
287,0.006,0.018,-0.027
288,0.012,0.021,-0.014
289,0.002,0.023,-0.007
290,-0.006,0.024,0.007
291,0.011,0.025,0.048
292,0.029,0.026,0.09
293,0.037,0.025,0.122
294,0.027,0.024,0.133
295,0.028,0.022,0.144
296,0.026,0.021,0.139
297,0.017,0.019,0.114
298,0.007,0.019,0.082
299,0.008,0.017,0.055
300,0.045,0.016,0.059
301,0.051,0.015,0.041
302,0.04,0.015,0.014
303,0.023,0.016,-0.016
304,0.011,0.016,-0.035
305,-0.0,0.018,-0.048
306,0.003,0.019,-0.046
307,0.004,0.021,-0.046
308,0.008,0.023,-0.045
309,0.011,0.023,-0.044
310,0.011,0.024,-0.043
311,0.007,0.025,-0.045
312,0.016,0.026,-0.036
313,0.036,0.028,-0.019
314,0.048,0.03,-0.008
315,0.049,0.032,-0.004
316,0.043,0.035,-0.007
317,0.051,0.037,0.007
318,0.034,0.039,0.003
319,0.044,0.042,0.029
320,0.043,0.043,0.054
321,0.044,0.044,0.087
322,0.044,0.045,0.118
323,0.067,0.045,0.163
324,0.044,0.046,0.16
325,0.056,0.047,0.173
326,0.035,0.046,0.146
327,0.044,0.044,0.136
328,0.031,0.042,0.098
329,0.03,0.04,0.067
330,0.048,0.038,0.055
331,0.022,0.037,0.009
332,0.05,0.035,0.015
333,0.031,0.034,-0.013
334,0.033,0.033,-0.015
335,0.032,0.032,-0.018
336,0.027,0.031,-0.026
337,0.014,0.031,-0.037
338,0.037,0.03,-0.019
339,0.03,0.029,-0.026
340,0.024,0.027,-0.033
341,0.022,0.026,-0.035
342,0.02,0.025,-0.032
343,0.019,0.024,-0.029
344,0.041,0.024,-0.007
345,0.044,0.024,-0.002
346,0.032,0.024,-0.008
347,0.041,0.023,0.01
348,0.01,0.024,-0.005
349,0.014,0.023,0.017
350,0.019,0.022,0.049
351,0.035,0.021,0.092
352,0.014,0.02,0.103
353,-0.007,0.02,0.107
354,0.029,0.019,0.149
355,0.016,0.02,0.136
356,0.016,0.02,0.121
357,-0.002,0.022,0.082
358,0.023,0.023,0.077
359,0.039,0.024,0.061
360,0.033,0.024,0.031
361,0.033,0.025,0.01
362,0.046,0.026,0.006
363,0.037,0.029,-0.01
364,0.02,0.031,-0.028
365,0.017,0.033,-0.031
366,0.018,0.035,-0.035
367,0.034,0.037,-0.025
368,0.035,0.039,-0.025
369,0.033,0.042,-0.028
370,0.064,0.043,0.002
371,0.048,0.044,-0.009
372,0.029,0.046,-0.022
373,0.065,0.046,0.013
374,0.056,0.047,0.01
375,0.066,0.049,0.021
376,0.038,0.049,0.004
377,0.037,0.049,0.014
378,0.054,0.049,0.044
379,0.028,0.048,0.041
380,0.038,0.047,0.078
381,0.035,0.045,0.105
382,0.059,0.044,0.152
383,0.069,0.042,0.178
384,0.035,0.039,0.15
385,0.019,0.036,0.127
386,0.026,0.034,0.109
387,0.019,0.031,0.078
388,0.04,0.027,0.064
389,0.033,0.024,0.034
390,0.038,0.021,0.02
391,0.013,0.019,-0.019
392,0.027,0.016,-0.015
393,0.01,0.014,-0.033
394,0.014,0.013,-0.028
395,0.013,0.013,-0.031
396,0.007,0.013,-0.038
397,0.007,0.015,-0.041
398,0.005,0.019,-0.045
399,0.029,0.024,-0.024
400,0.041,0.031,-0.013
