lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.518,0.594,0.531
2,0.315,0.422,0.332
3,0.196,0.286,0.21
4,0.136,0.179,0.144
5,0.067,0.099,0.068
6,0.035,0.04,0.03
7,0.024,0.0,0.016
8,-0.007,-0.025,-0.016
9,0.007,-0.038,-0.003
10,0.003,-0.042,-0.004
11,0.011,-0.038,0.006
12,0.019,-0.029,0.013
13,0.025,-0.017,0.02
14,0.027,-0.003,0.022
15,0.028,0.011,0.023
16,0.039,0.026,0.035
17,0.01,0.039,0.007
18,0.01,0.05,0.007
19,0.006,0.059,0.001
20,0.027,0.066,0.017
21,0.048,0.07,0.035
22,0.047,0.071,0.035
23,0.043,0.069,0.033
24,0.043,0.066,0.039
25,0.059,0.06,0.062
26,0.05,0.045,0.062
27,0.05,0.039,0.07
28,0.047,0.034,0.073
29,0.037,0.031,0.066
30,0.014,0.026,0.043
31,0.01,0.023,0.035
32,-0.006,0.019,0.014
33,-0.012,0.015,0.001
34,-0.011,0.012,-0.007
35,-0.013,0.008,-0.015
36,-0.004,0.005,-0.009
37,0.003,0.002,-0.006
38,-0.0,-0.001,-0.013
39,0.005,-0.003,-0.009
40,0.023,-0.005,0.01
41,0.014,-0.008,0.003
42,0.006,-0.01,-0.002
43,-0.01,-0.01,-0.014
44,-0.016,-0.01,-0.018
45,-0.027,-0.008,-0.028
46,-0.008,-0.007,-0.008
47,0.014,-0.007,0.013
48,0.01,-0.006,0.007
49,-0.017,-0.005,-0.021
50,-0.036,-0.004,-0.041
51,-0.029,-0.003,-0.035
52,-0.012,-0.003,-0.019
53,-0.015,-0.002,-0.019
54,0.014,-0.002,0.014
55,0.006,-0.002,0.014
56,0.005,-0.003,0.021
57,0.006,-0.003,0.028
58,0.021,-0.004,0.045
59,0.001,-0.005,0.027
60,-0.013,-0.006,0.01
61,-0.014,-0.008,0.006
62,0.001,-0.01,0.016
63,-0.013,-0.012,-0.004
64,-0.009,-0.014,-0.008
65,-0.014,-0.016,-0.019
66,-0.024,-0.017,-0.033
67,-0.023,-0.019,-0.033
68,-0.015,-0.02,-0.027
69,0.003,-0.019,-0.009
70,-0.001,-0.017,-0.013
71,-0.019,-0.013,-0.028
72,-0.022,-0.01,-0.026
73,-0.026,-0.008,-0.027
74,-0.033,-0.006,-0.035
75,-0.022,-0.002,-0.024
76,-0.03,0.003,-0.03
77,-0.03,0.006,-0.031
78,-0.01,0.009,-0.014
79,0.011,0.011,0.004
80,0.009,0.011,-0.001
81,0.031,0.011,0.02
82,0.05,0.011,0.04
83,0.05,0.01,0.045
84,0.051,0.009,0.051
85,0.05,0.008,0.059
86,0.027,0.007,0.043
87,0.03,0.006,0.05
88,0.016,0.004,0.038
89,0.007,0.002,0.03
90,-0.017,-0.001,0.005
91,-0.021,-0.004,-0.004
92,-0.044,-0.007,-0.033
93,-0.061,-0.01,-0.058
94,-0.055,-0.013,-0.059
95,-0.042,-0.017,-0.052
96,-0.03,-0.02,-0.043
97,-0.035,-0.023,-0.05
98,-0.048,-0.026,-0.063
99,-0.039,-0.027,-0.052
100,-0.01,-0.028,-0.023
101,0.025,-0.028,0.014
102,0.018,-0.028,0.01
103,-0.001,-0.026,-0.005
104,0.002,-0.024,-0.001
105,-0.006,-0.022,-0.009
106,-0.022,-0.018,-0.026
107,-0.03,-0.014,-0.035
108,-0.031,-0.011,-0.039
109,-0.029,-0.008,-0.041
110,-0.019,-0.004,-0.034
111,-0.008,-0.001,-0.022
112,-0.004,0.001,-0.015
113,0.006,0.002,0.002
114,0.007,0.003,0.013
115,-0.001,0.002,0.013
116,0.011,0.002,0.03
117,-0.002,0.001,0.019
118,-0.01,0.001,0.013
119,-0.007,0.001,0.016
120,0.011,0.002,0.031
121,0.006,0.003,0.022
122,0.006,0.004,0.015
123,0.015,0.007,0.016
124,0.017,0.01,0.011
125,0.022,0.013,0.011
126,0.024,0.014,0.01
127,0.025,0.013,0.01
128,0.012,0.011,-0.003
129,-0.006,0.008,-0.02
130,-0.014,0.006,-0.026
131,-0.008,0.003,-0.016
132,-0.01,0.0,-0.017
133,-0.018,-0.002,-0.024
134,-0.014,-0.005,-0.019
135,-0.002,-0.006,-0.007
136,0.02,-0.007,0.014
137,0.004,-0.008,-0.001
138,0.014,-0.009,0.006
139,0.011,-0.01,-0.001
140,-0.003,-0.01,-0.015
141,-0.004,-0.011,-0.014
142,-0.015,-0.012,-0.02
143,-0.029,-0.012,-0.026
144,-0.049,-0.012,-0.038
145,-0.046,-0.012,-0.029
146,-0.042,-0.011,-0.022
147,-0.026,-0.009,-0.005
148,-0.002,-0.007,0.019
149,0.014,-0.005,0.033
150,0.014,-0.004,0.03
151,0.022,-0.004,0.031
152,0.007,-0.005,0.01
153,0.002,-0.005,-0.001
154,-0.003,-0.006,-0.01
155,0.008,-0.006,-0.004
156,0.006,-0.004,-0.01
157,0.012,-0.002,-0.004
158,-0.011,-0.0,-0.024
159,-0.014,0.001,-0.026
160,-0.006,0.002,-0.016
161,-0.015,0.004,-0.022
162,-0.009,0.003,-0.015
163,0.005,0.003,-0.001
164,0.007,0.003,-0.001
165,0.012,0.002,0.003
166,-0.002,0.002,-0.012
167,0.004,0.002,-0.008
168,0.004,0.002,-0.01
169,-0.016,0.003,-0.03
170,-0.015,0.004,-0.026
171,-0.008,0.005,-0.015
172,0.016,0.005,0.014
173,0.031,0.006,0.037
174,0.027,0.005,0.04
175,0.025,0.004,0.042
176,-0.005,0.003,0.016
177,-0.002,0.002,0.02
178,-0.014,0.0,0.008
179,-0.023,-0.002,-0.004
180,-0.018,-0.004,-0.004
181,0.008,-0.006,0.015
182,0.027,-0.009,0.026
183,0.012,-0.012,0.006
184,0.008,-0.014,-0.003
185,-0.014,-0.014,-0.027
186,-0.004,-0.014,-0.02
187,-0.031,-0.013,-0.046
188,-0.041,-0.011,-0.054
189,-0.038,-0.009,-0.051
190,-0.041,-0.007,-0.05
191,-0.037,-0.006,-0.044
192,-0.015,-0.004,-0.022
193,0.004,-0.002,-0.003
194,0.001,-0.001,-0.009
195,0.02,0.001,0.007
196,0.024,0.003,0.01
197,0.01,0.006,-0.004
198,0.01,0.008,-0.005
199,-0.0,0.009,-0.014
200,0.022,0.009,0.012
201,0.03,0.009,0.024
202,0.041,0.011,0.04
203,0.035,0.012,0.042
204,0.035,0.013,0.047
205,0.02,0.015,0.037
206,0.021,0.018,0.041
207,0.014,0.019,0.033
208,-0.019,0.018,-0.001
209,-0.026,0.017,-0.011
210,-0.015,0.016,-0.005
211,-0.003,0.015,-0.001
212,-0.01,0.013,-0.013
213,0.011,0.012,0.003
214,0.019,0.011,0.007
215,0.018,0.01,0.003
216,0.012,0.009,-0.005
217,0.03,0.008,0.013
218,0.025,0.007,0.01
219,0.023,0.005,0.01
220,0.005,0.004,-0.005
221,0.022,0.002,0.014
222,0.027,-0.001,0.019
223,0.006,-0.003,-0.001
224,-0.008,-0.004,-0.016
225,-0.009,-0.005,-0.02
226,-0.014,-0.004,-0.026
227,-0.001,-0.004,-0.014
228,-0.02,-0.004,-0.032
229,-0.023,-0.003,-0.033
230,-0.015,-0.003,-0.022
231,-0.002,-0.002,-0.006
232,-0.01,-0.003,-0.007
233,-0.015,-0.003,-0.003
234,-0.022,-0.001,-0.003
235,-0.019,0.002,0.002
236,-0.002,0.005,0.02
237,-0.001,0.007,0.021
238,0.018,0.01,0.037
239,0.031,0.012,0.046
240,0.04,0.015,0.048
241,0.043,0.017,0.042
242,0.028,0.02,0.021
243,0.04,0.023,0.028
244,0.032,0.025,0.018
245,0.043,0.027,0.028
246,0.043,0.028,0.03
247,0.029,0.028,0.02
248,0.019,0.026,0.013
249,-0.0,0.025,-0.004
250,-0.006,0.023,-0.009
251,0.008,0.022,0.005
252,0.007,0.02,0.002
253,-0.007,0.016,-0.015
254,0.015,0.013,0.005
255,0.024,0.009,0.011
256,0.016,0.004,0.003
257,-0.007,-0.001,-0.019
258,-0.01,-0.006,-0.019
259,0.012,-0.011,0.006
260,0.006,-0.015,0.004
261,0.005,-0.018,0.007
262,-0.008,-0.021,0.001
263,-0.023,-0.023,-0.007
264,-0.029,-0.025,-0.008
265,-0.033,-0.028,-0.01
266,-0.039,-0.03,-0.015
267,-0.047,-0.031,-0.023
268,-0.043,-0.029,-0.022
269,-0.022,-0.028,-0.005
270,-0.013,-0.025,-0.004
271,-0.026,-0.021,-0.025
272,-0.051,-0.019,-0.055
273,-0.035,-0.016,-0.043
274,-0.038,-0.013,-0.048
275,-0.027,-0.009,-0.035
276,-0.008,-0.005,-0.015
277,0.016,-0.002,0.009
278,-0.0,0.001,-0.006
279,0.028,0.004,0.021
280,0.017,0.006,0.01
281,0.015,0.007,0.008
282,0.026,0.008,0.019
283,0.023,0.01,0.014
284,0.035,0.012,0.023
285,0.03,0.013,0.019
286,0.025,0.013,0.012
287,0.031,0.012,0.018
288,0.037,0.011,0.026
289,0.019,0.01,0.012
290,-0.013,0.009,-0.014
291,-0.042,0.008,-0.034
292,-0.036,0.007,-0.02
293,-0.027,0.006,-0.006
294,-0.027,0.005,-0.001
295,-0.006,0.003,0.023
296,0.006,0.002,0.033
297,-0.001,0.001,0.025
298,0.005,0.001,0.026
299,0.018,0.002,0.031
300,0.023,0.003,0.025
301,0.031,0.004,0.025
302,0.031,0.006,0.02
303,0.023,0.007,0.009
304,0.024,0.01,0.01
305,0.01,0.013,-0.001
306,0.004,0.016,-0.002
307,0.003,0.019,-0.002
308,0.024,0.021,0.018
309,0.024,0.024,0.018
310,0.026,0.027,0.019
311,0.017,0.029,0.011
312,0.014,0.031,0.007
313,0.025,0.032,0.017
314,0.034,0.033,0.024
315,0.028,0.034,0.016
316,0.029,0.035,0.016
317,0.046,0.039,0.034
318,0.057,0.041,0.046
319,0.034,0.044,0.028
320,0.034,0.047,0.035
321,0.047,0.05,0.055
322,0.057,0.052,0.073
323,0.059,0.053,0.081
324,0.078,0.055,0.104
325,0.067,0.056,0.095
326,0.046,0.056,0.073
327,0.043,0.055,0.067
328,0.047,0.052,0.064
329,0.046,0.049,0.053
330,0.07,0.045,0.068
331,0.074,0.043,0.067
332,0.044,0.04,0.035
333,0.035,0.038,0.024
334,0.029,0.035,0.019
335,0.043,0.032,0.036
336,0.021,0.03,0.016
337,0.018,0.027,0.012
338,0.013,0.024,0.005
339,0.01,0.022,0.002
340,-0.005,0.02,-0.012
341,0.01,0.019,0.002
342,0.023,0.019,0.015
343,0.01,0.017,0.001
344,0.008,0.016,-0.002
345,0.02,0.015,0.008
346,0.015,0.016,0.004
347,0.017,0.017,0.008
348,0.019,0.018,0.013
349,0.029,0.018,0.029
350,0.045,0.017,0.051
351,0.047,0.017,0.06
352,0.033,0.017,0.053
353,0.009,0.018,0.036
354,0.006,0.019,0.035
355,0.011,0.02,0.039
356,0.012,0.018,0.036
357,0.003,0.017,0.022
358,0.009,0.015,0.02
359,0.007,0.013,0.011
360,0.015,0.01,0.014
361,0.02,0.007,0.015
362,0.005,0.005,-0.002
363,-0.01,0.002,-0.019
364,0.003,-0.0,-0.006
365,-0.003,-0.003,-0.009
366,-0.004,-0.006,-0.011
367,0.004,-0.008,-0.004
368,-0.004,-0.011,-0.013
369,-0.019,-0.013,-0.028
370,-0.022,-0.013,-0.03
371,-0.011,-0.014,-0.018
372,-0.001,-0.014,-0.008
373,-0.016,-0.015,-0.022
374,-0.023,-0.015,-0.028
375,-0.033,-0.016,-0.039
376,-0.036,-0.017,-0.042
377,-0.031,-0.018,-0.035
378,-0.012,-0.02,-0.013
379,-0.012,-0.021,-0.008
380,-0.013,-0.022,-0.002
381,-0.028,-0.023,-0.01
382,-0.014,-0.024,0.011
383,-0.026,-0.026,0.002
384,-0.021,-0.027,0.008
385,-0.035,-0.028,-0.007
386,-0.034,-0.028,-0.008
387,-0.016,-0.029,0.003
388,-0.015,-0.029,-0.006
389,-0.007,-0.029,-0.005
390,-0.032,-0.029,-0.034
391,-0.03,-0.028,-0.036
392,-0.043,-0.027,-0.049
393,-0.035,-0.025,-0.043
394,-0.045,-0.022,-0.052
395,-0.018,-0.019,-0.026
396,-0.0,-0.015,-0.009
397,-0.007,-0.01,-0.014
398,-0.006,-0.003,-0.012
399,0.005,0.004,-0.002
400,0.016,0.013,0.01
