lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.519,0.576,0.54
2,0.292,0.426,0.314
3,0.164,0.307,0.182
4,0.126,0.215,0.136
5,0.101,0.144,0.105
6,0.099,0.093,0.096
7,0.087,0.057,0.081
8,0.089,0.034,0.079
9,0.072,0.022,0.06
10,0.074,0.017,0.062
11,0.089,0.019,0.077
12,0.071,0.025,0.064
13,0.082,0.034,0.079
14,0.077,0.044,0.079
15,0.087,0.055,0.09
16,0.063,0.066,0.063
17,0.04,0.075,0.036
18,0.057,0.083,0.048
19,0.059,0.089,0.047
20,0.069,0.092,0.054
21,0.078,0.093,0.061
22,0.062,0.092,0.049
23,0.055,0.089,0.049
24,0.045,0.084,0.045
25,0.022,0.077,0.03
26,0.018,0.06,0.037
27,0.027,0.05,0.057
28,0.052,0.045,0.09
29,0.036,0.043,0.08
30,0.056,0.041,0.097
31,0.057,0.039,0.092
32,0.061,0.037,0.087
33,0.063,0.036,0.078
34,0.039,0.034,0.044
35,0.0,0.032,0.001
36,0.003,0.03,0.001
37,0.018,0.027,0.013
38,0.033,0.025,0.024
39,0.038,0.023,0.025
40,0.03,0.021,0.018
41,0.033,0.019,0.024
42,0.025,0.016,0.022
43,0.007,0.015,0.01
44,-0.015,0.014,-0.01
45,0.003,0.013,0.007
46,0.014,0.012,0.014
47,0.02,0.01,0.015
48,0.021,0.008,0.013
49,0.025,0.006,0.013
50,-0.006,0.004,-0.018
51,-0.02,0.004,-0.03
52,-0.014,0.006,-0.022
53,0.001,0.007,-0.003
54,0.025,0.009,0.028
55,0.014,0.01,0.026
56,0.006,0.011,0.028
57,0.009,0.011,0.042
58,0.033,0.011,0.073
59,0.024,0.012,0.07
60,0.03,0.013,0.073
61,0.017,0.017,0.052
62,0.003,0.021,0.028
63,0.01,0.025,0.023
64,0.025,0.029,0.027
65,0.032,0.031,0.026
66,0.038,0.034,0.028
67,0.022,0.037,0.01
68,0.027,0.039,0.013
69,0.032,0.04,0.018
70,0.049,0.042,0.036
71,0.062,0.044,0.051
72,0.053,0.046,0.048
73,0.05,0.047,0.049
74,0.041,0.048,0.041
75,0.025,0.048,0.024
76,0.042,0.047,0.036
77,0.065,0.048,0.053
78,0.067,0.047,0.049
79,0.071,0.045,0.048
80,0.065,0.041,0.042
81,0.042,0.038,0.024
82,0.021,0.035,0.01
83,0.013,0.032,0.009
84,0.01,0.028,0.014
85,0.013,0.026,0.027
86,0.028,0.023,0.05
87,0.024,0.021,0.057
88,0.025,0.018,0.064
89,0.011,0.016,0.051
90,0.011,0.013,0.045
91,0.015,0.01,0.041
92,0.025,0.008,0.04
93,0.014,0.007,0.018
94,-0.005,0.007,-0.008
95,-0.03,0.008,-0.037
96,-0.025,0.008,-0.036
97,-0.008,0.008,-0.023
98,0.011,0.008,-0.008
99,0.022,0.008,0.004
100,0.042,0.008,0.025
101,0.014,0.01,0.002
102,0.039,0.012,0.027
103,0.036,0.013,0.025
104,0.019,0.013,0.008
105,0.009,0.013,-0.004
106,-0.006,0.012,-0.02
107,-0.002,0.011,-0.02
108,-0.015,0.01,-0.037
109,-0.016,0.009,-0.041
110,0.017,0.007,-0.008
111,0.018,0.005,-0.002
112,0.032,0.002,0.018
113,0.015,0.0,0.009
114,-0.001,-0.002,0.002
115,0.005,-0.005,0.019
116,-0.02,-0.007,0.007
117,-0.029,-0.009,0.007
118,-0.022,-0.01,0.016
119,0.001,-0.011,0.034
120,0.015,-0.011,0.04
121,-0.009,-0.01,0.008
122,-0.013,-0.008,-0.006
123,-0.014,-0.006,-0.016
124,-0.022,-0.003,-0.032
125,-0.024,-0.001,-0.04
126,-0.012,0.001,-0.032
127,-0.004,0.003,-0.026
128,0.01,0.004,-0.012
129,-0.016,0.005,-0.035
130,0.006,0.007,-0.012
131,0.027,0.008,0.01
132,0.04,0.01,0.026
133,0.029,0.012,0.016
134,0.033,0.014,0.019
135,0.045,0.018,0.028
136,0.024,0.02,0.004
137,0.01,0.022,-0.014
138,0.025,0.022,-0.003
139,0.023,0.022,-0.004
140,0.006,0.022,-0.017
141,0.002,0.022,-0.016
142,-0.008,0.021,-0.017
143,0.013,0.021,0.01
144,0.028,0.022,0.035
145,0.027,0.022,0.045
146,0.021,0.02,0.048
147,0.013,0.019,0.046
148,0.012,0.018,0.046
149,0.026,0.015,0.055
150,0.02,0.013,0.039
151,0.022,0.011,0.029
152,0.006,0.01,0.002
153,0.009,0.007,-0.002
154,0.018,0.004,0.0
155,0.012,0.002,-0.009
156,-0.002,-0.0,-0.024
157,-0.0,-0.003,-0.024
158,-0.008,-0.005,-0.031
159,-0.01,-0.007,-0.03
160,-0.009,-0.008,-0.027
161,-0.003,-0.009,-0.019
162,-0.001,-0.01,-0.015
163,-0.007,-0.011,-0.02
164,-0.02,-0.013,-0.034
165,-0.024,-0.014,-0.043
166,-0.026,-0.015,-0.048
167,-0.043,-0.015,-0.068
168,-0.05,-0.014,-0.077
169,-0.023,-0.014,-0.051
170,-0.016,-0.015,-0.04
171,-0.01,-0.016,-0.028
172,-0.008,-0.017,-0.018
173,0.005,-0.017,0.003
174,0.001,-0.017,0.011
175,-0.016,-0.018,0.007
176,0.001,-0.018,0.032
177,0.014,-0.019,0.049
178,0.01,-0.019,0.043
179,-0.014,-0.02,0.013
180,-0.026,-0.022,-0.009
181,-0.042,-0.024,-0.036
182,-0.055,-0.026,-0.058
183,-0.045,-0.028,-0.059
184,-0.051,-0.029,-0.072
185,-0.047,-0.031,-0.072
186,-0.023,-0.032,-0.052
187,-0.029,-0.033,-0.056
188,-0.033,-0.036,-0.057
189,-0.038,-0.037,-0.059
190,-0.046,-0.038,-0.064
191,-0.036,-0.038,-0.051
192,-0.018,-0.038,-0.032
193,-0.019,-0.038,-0.034
194,-0.033,-0.036,-0.05
195,-0.042,-0.034,-0.06
196,-0.037,-0.032,-0.06
197,-0.032,-0.03,-0.06
198,-0.034,-0.026,-0.063
199,-0.031,-0.024,-0.058
200,-0.025,-0.021,-0.045
201,-0.022,-0.017,-0.032
202,-0.01,-0.013,-0.011
203,0.013,-0.012,0.022
204,0.0,-0.011,0.02
205,-0.008,-0.008,0.021
206,-0.022,-0.005,0.014
207,-0.009,-0.002,0.028
208,-0.002,0.001,0.029
209,0.009,0.004,0.029
210,-0.008,0.006,0.001
211,0.018,0.008,0.014
212,0.006,0.009,-0.007
213,-0.003,0.009,-0.022
214,-0.004,0.008,-0.026
215,0.022,0.007,-0.004
216,0.027,0.007,0.001
217,0.024,0.008,0.001
218,0.022,0.008,0.003
219,0.015,0.008,-0.0
220,0.012,0.008,0.0
221,0.005,0.009,-0.007
222,0.005,0.01,-0.008
223,0.01,0.01,-0.006
224,-0.006,0.011,-0.023
225,-0.003,0.012,-0.023
226,0.018,0.013,-0.006
227,0.01,0.013,-0.013
228,-0.018,0.014,-0.038
229,-0.025,0.014,-0.041
230,-0.007,0.014,-0.019
231,0.021,0.013,0.015
232,0.029,0.012,0.031
233,0.024,0.01,0.038
234,0.036,0.009,0.061
235,0.048,0.007,0.082
236,0.029,0.007,0.067
237,0.034,0.006,0.068
238,0.028,0.006,0.056
239,-0.001,0.008,0.019
240,-0.013,0.009,-0.003
241,-0.012,0.009,-0.012
242,-0.016,0.008,-0.024
243,-0.009,0.007,-0.026
244,-0.011,0.005,-0.034
245,-0.014,0.002,-0.04
246,-0.012,-0.0,-0.036
247,-0.002,-0.003,-0.021
248,-0.002,-0.006,-0.016
249,-0.023,-0.008,-0.031
250,-0.009,-0.01,-0.016
251,-0.002,-0.012,-0.007
252,-0.015,-0.016,-0.021
253,-0.006,-0.02,-0.016
254,0.029,-0.022,0.014
255,0.014,-0.023,-0.002
256,0.01,-0.024,-0.009
257,-0.011,-0.025,-0.029
258,-0.045,-0.026,-0.058
259,-0.041,-0.025,-0.049
260,-0.061,-0.024,-0.064
261,-0.052,-0.023,-0.048
262,-0.062,-0.023,-0.047
263,-0.042,-0.024,-0.017
264,-0.022,-0.024,0.009
265,-0.009,-0.023,0.026
266,-0.023,-0.022,0.015
267,-0.01,-0.021,0.023
268,-0.012,-0.019,0.015
269,-0.019,-0.016,-0.003
270,-0.012,-0.013,-0.006
271,-0.015,-0.009,-0.016
272,-0.015,-0.005,-0.023
273,0.0,-0.001,-0.016
274,0.017,0.002,-0.004
275,0.024,0.006,0.003
276,0.036,0.01,0.018
277,0.02,0.013,0.008
278,0.032,0.016,0.023
279,0.019,0.019,0.014
280,0.009,0.02,0.006
281,-0.008,0.02,-0.01
282,-0.005,0.019,-0.01
283,0.002,0.019,-0.007
284,0.017,0.018,0.003
285,0.03,0.016,0.014
286,0.033,0.014,0.016
287,0.021,0.013,0.005
288,0.016,0.014,0.003
289,0.03,0.015,0.022
290,0.014,0.015,0.013
291,0.019,0.014,0.026
292,0.005,0.014,0.025
293,-0.002,0.014,0.029
294,0.008,0.013,0.046
295,0.006,0.014,0.05
296,0.007,0.015,0.049
297,0.014,0.016,0.049
298,0.032,0.018,0.057
299,0.028,0.02,0.042
300,0.019,0.022,0.024
301,0.013,0.024,0.012
302,0.025,0.025,0.015
303,0.01,0.027,-0.006
304,0.031,0.027,0.012
305,0.034,0.027,0.017
306,0.024,0.028,0.012
307,0.035,0.029,0.028
308,0.059,0.031,0.056
309,0.061,0.033,0.063
310,0.033,0.035,0.039
311,0.001,0.036,0.006
312,0.009,0.035,0.009
313,0.035,0.034,0.029
314,0.052,0.032,0.042
315,0.039,0.03,0.027
316,0.029,0.029,0.017
317,0.023,0.026,0.012
318,0.032,0.023,0.024
319,0.019,0.021,0.017
320,0.018,0.019,0.023
321,0.016,0.018,0.031
322,0.017,0.018,0.044
323,0.02,0.016,0.056
324,0.006,0.014,0.05
325,0.009,0.012,0.055
326,0.009,0.009,0.052
327,0.022,0.007,0.056
328,0.017,0.006,0.04
329,-0.006,0.006,0.009
330,0.006,0.007,0.011
331,-0.009,0.008,-0.009
332,-0.016,0.01,-0.021
333,-0.011,0.013,-0.021
334,0.021,0.013,0.009
335,0.036,0.012,0.025
336,0.039,0.013,0.032
337,0.018,0.015,0.017
338,0.023,0.018,0.026
339,0.003,0.019,0.012
340,0.014,0.02,0.021
341,0.037,0.021,0.038
342,0.018,0.022,0.018
343,0.012,0.023,0.008
344,-0.006,0.023,-0.012
345,0.011,0.024,0.004
346,0.046,0.024,0.038
347,0.055,0.023,0.051
348,0.045,0.022,0.045
349,0.045,0.021,0.048
350,0.035,0.02,0.045
351,0.011,0.021,0.032
352,0.002,0.021,0.033
353,-0.0,0.021,0.04
354,0.003,0.022,0.047
355,-0.0,0.023,0.044
356,0.012,0.023,0.049
357,0.041,0.024,0.065
358,0.048,0.027,0.06
359,0.023,0.029,0.026
360,0.014,0.032,0.011
361,0.021,0.033,0.013
362,0.037,0.034,0.028
363,0.041,0.036,0.031
364,0.028,0.037,0.018
365,0.044,0.038,0.035
366,0.04,0.039,0.034
367,0.045,0.04,0.041
368,0.049,0.041,0.05
369,0.069,0.044,0.073
370,0.072,0.047,0.074
371,0.073,0.05,0.072
372,0.051,0.051,0.046
373,0.035,0.052,0.029
374,0.031,0.052,0.025
375,0.029,0.051,0.023
376,0.036,0.05,0.032
377,0.036,0.049,0.035
378,0.044,0.048,0.045
379,0.054,0.046,0.061
380,0.048,0.044,0.062
381,0.028,0.042,0.053
382,0.035,0.04,0.069
383,0.051,0.038,0.089
384,0.039,0.035,0.078
385,0.046,0.033,0.079
386,0.041,0.03,0.065
387,0.043,0.027,0.057
388,0.043,0.025,0.046
389,0.04,0.022,0.036
390,0.016,0.019,0.009
391,-0.005,0.016,-0.015
392,-0.006,0.013,-0.019
393,-0.004,0.011,-0.016
394,0.007,0.008,-0.004
395,0.007,0.005,0.0
396,0.005,0.003,0.002
397,-0.007,0.0,-0.004
398,-0.002,-0.003,0.005
399,0.008,-0.005,0.016
400,-0.01,-0.008,-0.005
