lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.619,0.667,0.686
2,0.427,0.527,0.509
3,0.317,0.411,0.386
4,0.267,0.317,0.307
5,0.218,0.242,0.229
6,0.182,0.183,0.163
7,0.161,0.137,0.118
8,0.14,0.103,0.082
9,0.122,0.079,0.055
10,0.102,0.062,0.03
11,0.103,0.052,0.021
12,0.089,0.046,0.004
13,0.088,0.044,-0.002
14,0.077,0.045,-0.012
15,0.064,0.047,-0.022
16,0.031,0.05,-0.048
17,0.015,0.053,-0.061
18,0.005,0.056,-0.068
19,0.011,0.059,-0.061
20,0.01,0.06,-0.056
21,0.032,0.061,-0.026
22,0.046,0.06,0.003
23,0.048,0.059,0.026
24,0.041,0.056,0.048
25,0.047,0.052,0.089
26,0.052,0.04,0.128
27,0.055,0.034,0.164
28,0.046,0.031,0.184
29,0.044,0.03,0.196
30,0.043,0.028,0.193
31,0.04,0.028,0.175
32,0.038,0.028,0.145
33,0.037,0.028,0.109
34,0.022,0.027,0.062
35,0.008,0.026,0.021
36,-0.001,0.026,-0.013
37,-0.007,0.025,-0.042
38,-0.012,0.026,-0.065
39,-0.004,0.025,-0.072
40,0.013,0.022,-0.065
41,0.013,0.02,-0.068
42,0.015,0.018,-0.067
43,0.04,0.018,-0.044
44,0.059,0.019,-0.027
45,0.061,0.021,-0.027
46,0.026,0.024,-0.056
47,0.017,0.026,-0.063
48,0.032,0.028,-0.049
49,0.043,0.03,-0.035
50,0.042,0.033,-0.029
51,0.024,0.035,-0.032
52,0.029,0.037,-0.01
53,0.019,0.038,0.01
54,0.028,0.038,0.049
55,0.024,0.039,0.081
56,0.046,0.038,0.134
57,0.036,0.037,0.157
58,0.047,0.037,0.186
59,0.032,0.037,0.18
60,0.016,0.036,0.16
61,0.027,0.035,0.151
62,0.036,0.033,0.131
63,0.061,0.03,0.119
64,0.058,0.028,0.085
65,0.033,0.026,0.034
66,0.018,0.023,-0.0
67,0.015,0.02,-0.02
68,-0.003,0.017,-0.048
69,0.0,0.014,-0.059
70,0.017,0.01,-0.058
71,0.02,0.005,-0.061
72,0.012,0.002,-0.07
73,0.007,-0.001,-0.073
74,0.004,-0.002,-0.074
75,-0.0,-0.003,-0.078
76,0.012,-0.004,-0.066
77,0.009,-0.003,-0.07
78,-0.001,-0.002,-0.075
79,-0.023,0.0,-0.085
80,-0.02,0.003,-0.072
81,-0.027,0.007,-0.061
82,-0.047,0.012,-0.056
83,-0.016,0.016,-0.0
84,0.022,0.021,0.069
85,0.049,0.025,0.124
86,0.047,0.031,0.154
87,0.042,0.037,0.172
88,0.046,0.041,0.187
89,0.065,0.045,0.2
90,0.063,0.047,0.186
91,0.076,0.048,0.173
92,0.055,0.049,0.125
93,0.06,0.049,0.094
94,0.067,0.049,0.069
95,0.058,0.048,0.035
96,0.05,0.044,0.005
97,0.031,0.04,-0.029
98,0.016,0.035,-0.054
99,0.037,0.029,-0.046
100,0.032,0.023,-0.057
101,0.015,0.018,-0.072
102,0.01,0.012,-0.077
103,0.0,0.007,-0.087
104,-0.009,0.002,-0.094
105,-0.021,-0.002,-0.103
106,-0.012,-0.006,-0.097
107,-0.009,-0.009,-0.096
108,-0.014,-0.009,-0.097
109,-0.025,-0.009,-0.097
110,-0.035,-0.008,-0.09
111,-0.02,-0.009,-0.055
112,-0.009,-0.008,-0.016
113,-0.014,-0.007,0.014
114,-0.001,-0.005,0.059
115,0.01,-0.002,0.097
116,0.005,0.0,0.119
117,0.012,0.002,0.139
118,0.031,0.004,0.16
119,0.038,0.006,0.162
120,0.035,0.008,0.144
121,0.024,0.009,0.107
122,0.013,0.009,0.067
123,0.011,0.011,0.033
124,-0.0,0.012,-0.003
125,-0.019,0.011,-0.044
126,-0.019,0.01,-0.065
127,-0.008,0.01,-0.072
128,0.012,0.01,-0.068
129,0.022,0.011,-0.067
130,0.02,0.012,-0.072
131,0.014,0.015,-0.078
132,0.016,0.016,-0.075
133,0.014,0.018,-0.073
134,0.019,0.02,-0.066
135,0.027,0.023,-0.056
136,0.019,0.027,-0.064
137,0.015,0.029,-0.065
138,0.019,0.032,-0.055
139,0.033,0.036,-0.033
140,0.043,0.038,-0.008
141,0.047,0.04,0.019
142,0.039,0.042,0.042
143,0.043,0.044,0.08
144,0.059,0.046,0.127
145,0.061,0.047,0.155
146,0.062,0.047,0.173
147,0.066,0.046,0.186
148,0.069,0.044,0.189
149,0.061,0.041,0.172
150,0.04,0.038,0.136
151,0.015,0.037,0.088
152,0.011,0.036,0.055
153,0.017,0.035,0.03
154,0.032,0.034,0.013
155,0.019,0.033,-0.023
156,0.025,0.032,-0.036
157,0.011,0.031,-0.062
158,0.018,0.03,-0.067
159,0.027,0.029,-0.066
160,0.045,0.028,-0.05
161,0.035,0.027,-0.058
162,0.029,0.026,-0.061
163,0.035,0.026,-0.054
164,0.035,0.026,-0.054
165,0.022,0.027,-0.064
166,0.022,0.028,-0.063
167,0.021,0.028,-0.059
168,0.015,0.029,-0.053
169,0.034,0.029,-0.024
170,0.05,0.029,0.006
171,0.054,0.028,0.035
172,0.046,0.026,0.059
173,0.025,0.024,0.074
174,0.005,0.022,0.089
175,0.016,0.018,0.124
176,0.006,0.014,0.131
177,-0.005,0.011,0.124
178,0.001,0.009,0.123
179,0.003,0.007,0.111
180,0.012,0.004,0.099
181,0.011,0.002,0.069
182,0.01,0.001,0.037
183,-0.004,0.001,-0.003
184,-0.001,0.0,-0.026
185,-0.002,-0.0,-0.051
186,-0.005,-0.001,-0.07
187,-0.004,-0.001,-0.083
188,-0.02,-0.002,-0.1
189,-0.016,-0.001,-0.097
190,0.003,-0.001,-0.079
191,0.012,0.001,-0.071
192,0.009,0.003,-0.072
193,0.012,0.006,-0.069
194,0.01,0.01,-0.072
195,0.015,0.013,-0.071
196,0.017,0.016,-0.065
197,0.026,0.018,-0.053
198,0.027,0.02,-0.042
199,0.034,0.023,-0.021
200,0.023,0.026,-0.008
201,0.019,0.028,0.015
202,0.022,0.031,0.045
203,0.032,0.034,0.085
204,0.03,0.037,0.113
205,0.032,0.04,0.137
206,0.037,0.043,0.154
207,0.045,0.046,0.166
208,0.059,0.049,0.171
209,0.055,0.052,0.152
210,0.062,0.054,0.133
211,0.057,0.056,0.098
212,0.054,0.056,0.064
213,0.049,0.056,0.03
214,0.047,0.055,0.002
215,0.051,0.054,-0.014
216,0.062,0.053,-0.021
217,0.058,0.051,-0.035
218,0.061,0.048,-0.037
219,0.045,0.046,-0.05
220,0.054,0.044,-0.04
221,0.048,0.041,-0.043
222,0.046,0.04,-0.043
223,0.037,0.038,-0.05
224,0.05,0.037,-0.04
225,0.048,0.036,-0.041
226,0.02,0.034,-0.057
227,0.018,0.032,-0.05
228,0.009,0.03,-0.043
229,0.005,0.028,-0.03
230,-0.007,0.026,-0.017
231,-0.007,0.022,0.008
232,-0.007,0.019,0.037
233,0.019,0.014,0.088
234,0.022,0.01,0.118
235,0.036,0.005,0.149
236,0.034,0.0,0.159
237,0.034,-0.004,0.16
238,0.025,-0.008,0.141
239,0.016,-0.011,0.113
240,-0.002,-0.014,0.068
241,-0.011,-0.018,0.025
242,-0.02,-0.022,-0.016
243,-0.031,-0.026,-0.054
244,-0.047,-0.031,-0.091
245,-0.057,-0.035,-0.115
246,-0.08,-0.038,-0.143
247,-0.07,-0.039,-0.14
248,-0.066,-0.04,-0.139
249,-0.055,-0.04,-0.128
250,-0.039,-0.041,-0.112
251,-0.03,-0.041,-0.101
252,-0.044,-0.039,-0.105
253,-0.028,-0.037,-0.09
254,-0.011,-0.034,-0.077
255,-0.007,-0.03,-0.073
256,-0.006,-0.025,-0.067
257,-0.019,-0.018,-0.068
258,-0.016,-0.011,-0.052
259,-0.019,-0.005,-0.035
260,-0.016,0.002,-0.01
261,-0.015,0.008,0.019
262,-0.007,0.012,0.057
263,0.018,0.016,0.107
264,0.035,0.018,0.145
265,0.041,0.019,0.163
266,0.048,0.019,0.173
267,0.042,0.018,0.163
268,0.035,0.016,0.14
269,0.007,0.014,0.09
270,-0.003,0.012,0.051
271,-0.005,0.01,0.015
272,0.009,0.007,-0.007
273,0.002,0.004,-0.039
274,0.015,0.001,-0.047
275,-0.009,-0.002,-0.079
276,-0.002,-0.006,-0.08
277,-0.015,-0.01,-0.091
278,-0.017,-0.013,-0.087
279,-0.026,-0.015,-0.091
280,-0.028,-0.016,-0.091
281,-0.023,-0.018,-0.085
282,-0.019,-0.018,-0.081
283,-0.018,-0.018,-0.079
284,-0.024,-0.016,-0.081
285,-0.012,-0.012,-0.069
286,0.003,-0.008,-0.051
287,0.006,-0.003,-0.04
288,0.01,0.003,-0.021
289,-0.002,0.009,-0.007
290,0.007,0.015,0.027
291,0.005,0.02,0.054
292,-0.0,0.026,0.083
293,0.01,0.03,0.122
294,0.025,0.035,0.154
295,0.064,0.039,0.195
296,0.075,0.042,0.207
297,0.071,0.046,0.195
298,0.06,0.048,0.165
299,0.072,0.05,0.145
300,0.063,0.051,0.103
301,0.066,0.052,0.072
302,0.05,0.052,0.03
303,0.042,0.053,0.003
304,0.045,0.052,-0.009
305,0.048,0.052,-0.018
306,0.038,0.051,-0.031
307,0.038,0.05,-0.03
308,0.032,0.048,-0.035
309,0.04,0.047,-0.028
310,0.053,0.047,-0.016
311,0.05,0.048,-0.018
312,0.047,0.048,-0.02
313,0.035,0.048,-0.03
314,0.039,0.048,-0.025
315,0.034,0.049,-0.023
316,0.045,0.049,-0.007
317,0.056,0.05,0.013
318,0.057,0.052,0.028
319,0.07,0.054,0.063
320,0.069,0.056,0.094
321,0.057,0.056,0.116
322,0.047,0.054,0.139
323,0.046,0.052,0.162
324,0.056,0.051,0.185
325,0.051,0.049,0.183
326,0.06,0.046,0.183
327,0.049,0.042,0.154
328,0.055,0.039,0.13
329,0.057,0.035,0.099
330,0.053,0.032,0.065
331,0.04,0.028,0.024
332,0.021,0.026,-0.017
333,0.005,0.024,-0.045
334,-0.015,0.023,-0.07
335,0.004,0.022,-0.06
336,0.022,0.021,-0.05
337,0.013,0.023,-0.059
338,0.013,0.025,-0.057
339,0.02,0.028,-0.053
340,0.025,0.032,-0.049
341,0.031,0.038,-0.04
342,0.032,0.044,-0.038
343,0.042,0.05,-0.028
344,0.065,0.056,-0.004
345,0.075,0.061,0.009
346,0.076,0.067,0.019
347,0.07,0.073,0.031
348,0.07,0.079,0.052
349,0.084,0.084,0.089
350,0.112,0.088,0.14
351,0.121,0.092,0.181
352,0.105,0.096,0.203
353,0.105,0.1,0.228
354,0.109,0.102,0.243
355,0.106,0.103,0.241
356,0.093,0.101,0.218
357,0.112,0.098,0.207
358,0.097,0.094,0.16
359,0.081,0.089,0.113
360,0.064,0.084,0.066
361,0.059,0.079,0.035
362,0.069,0.072,0.022
363,0.067,0.067,0.007
364,0.055,0.062,-0.012
365,0.055,0.057,-0.018
366,0.074,0.053,-0.006
367,0.062,0.049,-0.015
368,0.061,0.046,-0.016
369,0.044,0.045,-0.029
370,0.043,0.044,-0.03
371,0.036,0.044,-0.037
372,0.041,0.044,-0.035
373,0.05,0.044,-0.026
374,0.019,0.045,-0.043
375,-0.002,0.046,-0.049
376,0.007,0.048,-0.029
377,0.032,0.049,0.008
378,0.06,0.051,0.054
379,0.059,0.052,0.084
380,0.07,0.053,0.123
381,0.082,0.053,0.165
382,0.08,0.053,0.191
383,0.076,0.053,0.205
384,0.069,0.051,0.203
385,0.05,0.049,0.182
386,0.037,0.047,0.153
387,0.037,0.044,0.125
388,0.043,0.04,0.098
389,0.027,0.035,0.055
390,0.034,0.031,0.033
391,0.021,0.025,-0.001
392,-0.008,0.02,-0.039
393,-0.009,0.014,-0.048
394,0.001,0.009,-0.046
395,0.008,0.004,-0.048
396,0.016,0.001,-0.045
397,0.022,-0.002,-0.041
398,0.008,-0.003,-0.053
399,-0.005,-0.002,-0.065
400,-0.013,0.001,-0.072
