lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.556,0.619,0.604
2,0.342,0.455,0.399
3,0.247,0.325,0.292
4,0.184,0.222,0.207
5,0.128,0.144,0.128
6,0.084,0.086,0.068
7,0.043,0.045,0.019
8,0.026,0.018,-0.009
9,0.034,0.002,-0.008
10,0.05,-0.006,0.001
11,0.052,-0.006,-0.002
12,0.052,-0.002,-0.003
13,0.044,0.005,-0.008
14,0.023,0.013,-0.024
15,0.03,0.023,-0.018
16,0.042,0.032,-0.009
17,0.04,0.039,-0.012
18,0.027,0.046,-0.023
19,0.012,0.05,-0.034
20,0.014,0.052,-0.028
21,0.014,0.052,-0.024
22,0.016,0.049,-0.016
23,0.007,0.044,-0.012
24,0.005,0.038,0.006
25,0.016,0.029,0.038
26,0.025,0.014,0.075
27,0.014,0.005,0.091
28,0.0,-0.001,0.102
29,-0.014,-0.006,0.101
30,-0.013,-0.01,0.102
31,-0.01,-0.013,0.092
32,0.011,-0.015,0.091
33,0.012,-0.015,0.067
34,-0.039,-0.014,-0.002
35,-0.05,-0.013,-0.036
36,-0.052,-0.012,-0.057
37,-0.044,-0.011,-0.063
38,-0.043,-0.011,-0.07
39,-0.016,-0.01,-0.05
40,0.001,-0.008,-0.034
41,0.006,-0.006,-0.028
42,-0.006,-0.005,-0.035
43,0.019,-0.003,-0.009
44,0.025,-0.001,-0.004
45,0.017,0.001,-0.014
46,0.017,0.003,-0.019
47,0.025,0.004,-0.016
48,0.015,0.005,-0.025
49,0.007,0.005,-0.029
50,0.008,0.005,-0.025
51,0.007,0.006,-0.021
52,-0.003,0.005,-0.022
53,-0.018,0.003,-0.021
54,-0.014,-0.0,0.003
55,-0.029,-0.004,0.014
56,-0.009,-0.007,0.055
57,-0.018,-0.011,0.069
58,-0.023,-0.017,0.078
59,0.001,-0.022,0.105
60,-0.009,-0.027,0.093
61,-0.021,-0.03,0.069
62,-0.022,-0.032,0.05
63,-0.037,-0.034,0.014
64,-0.041,-0.034,-0.014
65,-0.026,-0.035,-0.023
66,-0.048,-0.036,-0.055
67,-0.053,-0.036,-0.066
68,-0.038,-0.035,-0.055
69,-0.027,-0.033,-0.048
70,-0.03,-0.031,-0.055
71,-0.023,-0.029,-0.052
72,-0.04,-0.026,-0.064
73,-0.031,-0.023,-0.056
74,-0.048,-0.02,-0.072
75,-0.033,-0.018,-0.063
76,-0.001,-0.015,-0.04
77,0.014,-0.011,-0.031
78,0.017,-0.008,-0.03
79,0.006,-0.004,-0.038
80,-0.005,-0.001,-0.044
81,0.001,0.003,-0.029
82,0.003,0.006,-0.013
83,0.003,0.01,0.006
84,0.019,0.014,0.043
85,0.016,0.017,0.066
86,0.024,0.019,0.096
87,0.02,0.022,0.11
88,0.031,0.024,0.128
89,0.044,0.026,0.139
90,0.032,0.028,0.117
91,0.015,0.029,0.082
92,0.015,0.03,0.059
93,0.02,0.032,0.041
94,0.019,0.033,0.018
95,0.028,0.033,0.005
96,0.039,0.035,0.002
97,0.041,0.035,-0.001
98,0.057,0.036,0.011
99,0.04,0.037,-0.004
100,0.025,0.039,-0.016
101,0.033,0.041,-0.008
102,0.054,0.043,0.012
103,0.057,0.044,0.013
104,0.05,0.045,0.006
105,0.043,0.045,-0.004
106,0.032,0.045,-0.015
107,0.032,0.043,-0.017
108,0.038,0.041,-0.01
109,0.033,0.039,-0.008
110,0.032,0.037,-0.001
111,0.037,0.034,0.013
112,0.039,0.032,0.03
113,0.044,0.031,0.052
114,0.045,0.028,0.072
115,0.037,0.025,0.087
116,0.024,0.022,0.097
117,0.014,0.018,0.105
118,0.02,0.015,0.119
119,0.015,0.012,0.11
120,-0.0,0.01,0.079
121,0.012,0.007,0.068
122,-0.002,0.004,0.033
123,-0.019,0.001,-0.005
124,-0.016,-0.002,-0.027
125,-0.022,-0.004,-0.048
126,-0.032,-0.005,-0.065
127,-0.013,-0.006,-0.052
128,0.005,-0.008,-0.041
129,0.016,-0.009,-0.034
130,0.014,-0.012,-0.037
131,0.018,-0.014,-0.032
132,0.004,-0.015,-0.042
133,-0.016,-0.016,-0.06
134,-0.027,-0.016,-0.073
135,-0.03,-0.015,-0.079
136,-0.031,-0.014,-0.081
137,-0.02,-0.011,-0.071
138,-0.005,-0.009,-0.051
139,-0.012,-0.007,-0.051
140,0.0,-0.005,-0.031
141,0.003,-0.003,-0.018
142,-0.006,-0.001,-0.011
143,-0.004,0.002,0.008
144,-0.003,0.004,0.032
145,0.012,0.006,0.068
146,-0.001,0.008,0.076
147,-0.008,0.01,0.08
148,-0.001,0.013,0.089
149,0.006,0.015,0.088
150,0.031,0.018,0.093
151,0.028,0.019,0.07
152,0.033,0.021,0.054
153,0.036,0.022,0.035
154,0.05,0.022,0.027
155,0.031,0.02,-0.003
156,0.025,0.019,-0.016
157,0.016,0.016,-0.027
158,0.003,0.012,-0.041
159,0.002,0.009,-0.044
160,0.003,0.007,-0.043
161,-0.004,0.004,-0.049
162,0.004,0.002,-0.041
163,-0.002,-0.001,-0.046
164,-0.007,-0.005,-0.053
165,0.002,-0.008,-0.047
166,-0.024,-0.012,-0.07
167,-0.026,-0.017,-0.067
168,-0.027,-0.02,-0.064
169,-0.023,-0.022,-0.056
170,-0.032,-0.024,-0.054
171,-0.052,-0.026,-0.059
172,-0.03,-0.028,-0.022
173,-0.015,-0.029,0.01
174,-0.007,-0.029,0.038
175,-0.005,-0.027,0.06
176,-0.021,-0.026,0.062
177,-0.019,-0.024,0.072
178,-0.021,-0.023,0.068
179,-0.026,-0.022,0.051
180,-0.033,-0.021,0.026
181,-0.02,-0.02,0.015
182,-0.033,-0.018,-0.019
183,-0.025,-0.017,-0.034
184,-0.02,-0.016,-0.045
185,-0.02,-0.014,-0.052
186,-0.01,-0.012,-0.049
187,0.012,-0.009,-0.034
188,-0.001,-0.007,-0.047
189,0.005,-0.005,-0.046
190,0.006,-0.004,-0.045
191,-0.007,-0.003,-0.052
192,-0.016,-0.001,-0.056
193,0.002,0.0,-0.039
194,-0.004,0.002,-0.044
195,0.017,0.004,-0.027
196,0.01,0.006,-0.03
197,0.009,0.009,-0.029
198,-0.009,0.011,-0.044
199,-0.005,0.013,-0.035
200,0.017,0.014,-0.007
201,0.015,0.015,0.006
202,0.029,0.016,0.04
203,0.026,0.017,0.057
204,0.011,0.017,0.064
205,0.014,0.017,0.083
206,0.017,0.017,0.098
207,0.027,0.017,0.11
208,0.024,0.017,0.101
209,0.005,0.018,0.068
210,0.005,0.018,0.047
211,0.018,0.017,0.037
212,0.024,0.016,0.02
213,0.033,0.015,0.01
214,0.013,0.012,-0.021
215,0.009,0.01,-0.031
216,0.016,0.007,-0.032
217,0.002,0.005,-0.049
218,0.006,0.004,-0.047
219,0.001,0.004,-0.049
220,0.007,0.005,-0.042
221,0.005,0.006,-0.04
222,0.012,0.007,-0.033
223,0.001,0.009,-0.043
224,-0.006,0.011,-0.05
225,-0.009,0.013,-0.052
226,0.0,0.015,-0.043
227,0.022,0.017,-0.021
228,0.021,0.019,-0.018
229,0.015,0.02,-0.02
230,0.009,0.021,-0.015
231,0.002,0.021,0.0
232,0.013,0.021,0.034
233,0.032,0.02,0.071
234,0.051,0.019,0.108
235,0.057,0.019,0.131
236,0.045,0.019,0.127
237,0.044,0.02,0.123
238,0.052,0.019,0.118
239,0.031,0.019,0.08
240,0.016,0.02,0.045
241,-0.005,0.02,0.005
242,-0.02,0.019,-0.03
243,-0.011,0.017,-0.041
244,-0.02,0.015,-0.062
245,-0.014,0.012,-0.064
246,-0.002,0.01,-0.057
247,0.003,0.007,-0.053
248,0.01,0.004,-0.047
249,0.005,0.001,-0.049
250,-0.002,-0.001,-0.05
251,0.001,-0.002,-0.043
252,0.027,-0.002,-0.018
253,0.021,-0.004,-0.024
254,0.032,-0.006,-0.014
255,0.024,-0.006,-0.019
256,-0.0,-0.006,-0.038
257,-0.005,-0.006,-0.039
258,-0.01,-0.005,-0.038
259,-0.025,-0.005,-0.046
260,-0.037,-0.006,-0.043
261,-0.03,-0.007,-0.016
262,-0.033,-0.008,0.001
263,-0.04,-0.009,0.018
264,-0.021,-0.011,0.055
265,0.003,-0.014,0.09
266,0.002,-0.016,0.09
267,0.021,-0.017,0.099
268,0.003,-0.017,0.066
269,-0.011,-0.017,0.031
270,-0.01,-0.015,0.011
271,-0.014,-0.013,-0.011
272,-0.012,-0.01,-0.026
273,-0.022,-0.007,-0.048
274,-0.018,-0.005,-0.053
275,-0.017,-0.003,-0.057
276,-0.007,-0.0,-0.051
277,-0.002,0.002,-0.046
278,0.001,0.004,-0.043
279,-0.015,0.005,-0.055
280,0.002,0.005,-0.037
281,0.024,0.003,-0.016
282,0.005,0.001,-0.032
283,0.01,-0.001,-0.027
284,0.0,-0.004,-0.036
285,0.007,-0.007,-0.031
286,0.008,-0.008,-0.03
287,0.009,-0.01,-0.028
288,0.012,-0.01,-0.018
289,0.007,-0.01,-0.01
290,-0.023,-0.009,-0.017
291,-0.022,-0.01,0.007
292,-0.024,-0.01,0.025
293,-0.034,-0.012,0.037
294,-0.04,-0.013,0.051
295,-0.027,-0.014,0.068
296,-0.03,-0.015,0.065
297,-0.022,-0.014,0.063
298,-0.01,-0.014,0.056
299,-0.013,-0.012,0.031
300,-0.008,-0.009,0.012
301,-0.008,-0.006,-0.007
302,-0.014,-0.004,-0.028
303,0.004,-0.002,-0.023
304,0.014,-0.0,-0.022
305,0.028,0.002,-0.016
306,0.024,0.003,-0.021
307,0.012,0.003,-0.031
308,0.014,0.002,-0.027
309,0.003,0.001,-0.032
310,-0.009,0.0,-0.039
311,-0.008,-0.001,-0.036
312,-0.012,-0.001,-0.039
313,-0.002,-0.001,-0.033
314,0.009,-0.002,-0.023
315,0.015,-0.003,-0.018
316,0.005,-0.003,-0.026
317,0.003,-0.003,-0.027
318,-0.0,-0.004,-0.026
319,-0.015,-0.004,-0.027
320,-0.031,-0.002,-0.024
321,-0.024,-0.001,0.003
322,-0.034,0.0,0.016
323,-0.027,0.003,0.043
324,-0.016,0.005,0.068
325,-0.001,0.007,0.085
326,0.029,0.009,0.104
327,0.034,0.011,0.094
328,0.031,0.013,0.073
329,0.037,0.015,0.059
330,0.051,0.017,0.048
331,0.048,0.018,0.025
332,0.043,0.02,0.007
333,0.027,0.021,-0.013
334,0.013,0.021,-0.028
335,0.003,0.02,-0.039
336,-0.008,0.02,-0.048
337,0.014,0.02,-0.022
338,0.013,0.02,-0.016
339,0.003,0.019,-0.019
340,0.024,0.019,0.003
341,0.025,0.017,0.004
342,0.013,0.016,-0.01
343,0.004,0.014,-0.022
344,-0.005,0.012,-0.033
345,0.01,0.01,-0.02
346,0.001,0.009,-0.029
347,0.009,0.009,-0.016
348,0.018,0.01,0.004
349,0.02,0.011,0.024
350,0.027,0.013,0.051
351,0.029,0.015,0.076
352,0.003,0.016,0.079
353,0.005,0.016,0.102
354,0.007,0.016,0.114
355,-0.007,0.014,0.101
356,0.008,0.012,0.104
357,0.031,0.008,0.105
358,0.031,0.004,0.081
359,0.016,0.0,0.041
360,0.007,-0.005,0.011
361,-0.013,-0.009,-0.027
362,-0.001,-0.012,-0.028
363,-0.011,-0.016,-0.044
364,-0.026,-0.018,-0.059
365,-0.014,-0.02,-0.049
366,-0.016,-0.023,-0.049
367,-0.027,-0.026,-0.055
368,-0.038,-0.029,-0.06
369,-0.039,-0.03,-0.055
370,-0.052,-0.03,-0.065
371,-0.048,-0.03,-0.064
372,-0.044,-0.028,-0.065
373,-0.04,-0.026,-0.064
374,-0.033,-0.022,-0.057
375,-0.027,-0.018,-0.051
376,-0.021,-0.014,-0.047
377,-0.005,-0.009,-0.028
378,0.013,-0.005,0.001
379,0.006,-0.0,0.015
380,0.012,0.004,0.045
381,0.016,0.008,0.071
382,0.008,0.012,0.084
383,0.031,0.015,0.117
384,0.034,0.017,0.125
385,0.0,0.018,0.092
386,0.011,0.019,0.089
387,0.001,0.019,0.062
388,0.016,0.018,0.052
389,0.031,0.017,0.041
390,0.031,0.014,0.024
391,0.023,0.011,0.005
392,0.006,0.007,-0.018
393,0.004,0.003,-0.024
394,-0.003,-0.001,-0.033
395,-0.02,-0.006,-0.05
396,-0.025,-0.01,-0.054
397,-0.023,-0.014,-0.05
398,-0.022,-0.016,-0.045
399,-0.005,-0.017,-0.028
400,-0.007,-0.017,-0.03
