lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.64,0.659,0.742
2,0.409,0.493,0.539
3,0.267,0.357,0.379
4,0.181,0.247,0.251
5,0.127,0.161,0.146
6,0.095,0.095,0.066
7,0.065,0.046,-0.002
8,0.04,0.012,-0.057
9,0.025,-0.009,-0.096
10,0.028,-0.021,-0.113
11,0.03,-0.024,-0.123
12,0.027,-0.021,-0.133
13,0.031,-0.012,-0.133
14,0.022,-0.001,-0.143
15,0.027,0.014,-0.14
16,0.02,0.029,-0.142
17,0.024,0.045,-0.136
18,0.036,0.061,-0.123
19,0.039,0.075,-0.111
20,0.044,0.089,-0.092
21,0.057,0.1,-0.059
22,0.063,0.11,-0.021
23,0.083,0.117,0.037
24,0.108,0.122,0.104
25,0.13,0.125,0.181
26,0.151,0.119,0.259
27,0.147,0.116,0.318
28,0.136,0.114,0.356
29,0.109,0.113,0.359
30,0.104,0.111,0.356
31,0.121,0.108,0.342
32,0.108,0.104,0.281
33,0.092,0.097,0.209
34,0.097,0.09,0.151
35,0.076,0.08,0.077
36,0.061,0.07,0.016
37,0.057,0.059,-0.029
38,0.052,0.048,-0.064
39,0.043,0.038,-0.092
40,0.027,0.029,-0.119
41,0.014,0.022,-0.138
42,0.001,0.018,-0.152
43,0.012,0.016,-0.148
44,0.018,0.015,-0.147
45,0.013,0.017,-0.15
46,0.013,0.021,-0.148
47,0.007,0.027,-0.146
48,0.011,0.034,-0.134
49,0.018,0.042,-0.114
50,0.024,0.05,-0.091
51,0.018,0.058,-0.069
52,0.033,0.065,-0.021
53,0.042,0.07,0.034
54,0.068,0.075,0.11
55,0.111,0.081,0.202
56,0.12,0.086,0.273
57,0.165,0.088,0.357
58,0.153,0.09,0.387
59,0.158,0.09,0.402
60,0.138,0.088,0.37
61,0.115,0.087,0.314
62,0.092,0.083,0.241
63,0.071,0.079,0.162
64,0.048,0.073,0.081
65,0.03,0.067,0.013
66,0.019,0.059,-0.038
67,0.015,0.052,-0.075
68,0.012,0.044,-0.102
69,0.007,0.036,-0.122
70,0.011,0.028,-0.132
71,0.008,0.021,-0.143
72,0.015,0.015,-0.144
73,0.014,0.011,-0.148
74,0.009,0.007,-0.153
75,0.02,0.005,-0.146
76,0.023,0.005,-0.142
77,0.021,0.007,-0.137
78,0.018,0.011,-0.129
79,0.019,0.017,-0.112
80,0.031,0.024,-0.079
81,0.032,0.03,-0.045
82,0.034,0.037,-0.002
83,0.031,0.042,0.047
84,0.024,0.046,0.106
85,0.033,0.048,0.181
86,0.055,0.05,0.258
87,0.046,0.051,0.301
88,0.058,0.051,0.335
89,0.067,0.05,0.334
90,0.063,0.048,0.298
91,0.053,0.045,0.24
92,0.067,0.042,0.187
93,0.056,0.039,0.115
94,0.045,0.036,0.05
95,0.032,0.033,-0.007
96,0.029,0.03,-0.049
97,0.03,0.026,-0.078
98,0.019,0.023,-0.107
99,0.012,0.021,-0.128
100,0.009,0.019,-0.14
101,0.002,0.017,-0.151
102,0.001,0.015,-0.155
103,0.003,0.014,-0.157
104,0.009,0.015,-0.154
105,0.008,0.016,-0.153
106,0.01,0.019,-0.147
107,0.019,0.022,-0.131
108,0.021,0.025,-0.116
109,0.017,0.03,-0.099
110,0.022,0.036,-0.068
111,0.035,0.042,-0.024
112,0.057,0.047,0.037
113,0.071,0.052,0.103
114,0.074,0.056,0.167
115,0.062,0.059,0.218
116,0.058,0.06,0.268
117,0.067,0.061,0.309
118,0.073,0.06,0.324
119,0.062,0.058,0.305
120,0.064,0.055,0.269
121,0.069,0.051,0.218
122,0.051,0.047,0.146
123,0.049,0.041,0.087
124,0.054,0.035,0.037
125,0.051,0.028,-0.009
126,0.036,0.021,-0.053
127,0.012,0.015,-0.096
128,-0.009,0.011,-0.13
129,-0.012,0.007,-0.147
130,-0.012,0.004,-0.158
131,-0.017,0.003,-0.166
132,-0.019,0.003,-0.17
133,-0.022,0.003,-0.174
134,-0.015,0.005,-0.169
135,-0.009,0.009,-0.163
136,0.002,0.014,-0.149
137,0.015,0.019,-0.13
138,0.025,0.025,-0.106
139,0.04,0.03,-0.073
140,0.034,0.035,-0.045
141,0.042,0.041,-0.0
142,0.05,0.046,0.054
143,0.064,0.051,0.123
144,0.077,0.055,0.198
145,0.078,0.058,0.258
146,0.079,0.059,0.306
147,0.089,0.06,0.337
148,0.086,0.06,0.331
149,0.085,0.06,0.299
150,0.063,0.057,0.238
151,0.037,0.053,0.165
152,0.028,0.047,0.098
153,0.024,0.04,0.037
154,0.029,0.034,-0.01
155,0.012,0.028,-0.06
156,0.01,0.021,-0.091
157,0.008,0.015,-0.114
158,0.004,0.009,-0.131
159,-0.003,0.004,-0.146
160,-0.005,-0.0,-0.154
161,-0.009,-0.003,-0.161
162,-0.009,-0.005,-0.164
163,-0.007,-0.006,-0.162
164,-0.003,-0.005,-0.159
165,0.001,-0.004,-0.152
166,0.005,-0.001,-0.141
167,0.007,0.003,-0.125
168,0.01,0.007,-0.104
169,0.005,0.012,-0.082
170,0.006,0.016,-0.048
171,0.005,0.021,-0.004
172,0.008,0.026,0.051
173,0.026,0.03,0.121
174,0.037,0.033,0.186
175,0.058,0.036,0.248
176,0.053,0.037,0.282
177,0.04,0.038,0.294
178,0.034,0.038,0.283
179,0.038,0.037,0.253
180,0.05,0.034,0.215
181,0.052,0.03,0.161
182,0.045,0.025,0.094
183,0.021,0.019,0.021
184,0.025,0.013,-0.021
185,0.018,0.008,-0.061
186,-0.0,0.003,-0.1
187,-0.007,-0.001,-0.124
188,-0.009,-0.004,-0.139
189,-0.007,-0.006,-0.148
190,-0.011,-0.008,-0.158
191,-0.02,-0.009,-0.169
192,-0.022,-0.009,-0.173
193,-0.028,-0.009,-0.176
194,-0.026,-0.009,-0.172
195,-0.032,-0.007,-0.169
196,-0.033,-0.004,-0.159
197,-0.029,-0.001,-0.141
198,-0.017,0.003,-0.111
199,0.001,0.007,-0.069
200,0.022,0.011,-0.018
201,0.036,0.015,0.036
202,0.048,0.018,0.099
203,0.051,0.022,0.164
204,0.066,0.026,0.231
205,0.075,0.03,0.287
206,0.052,0.032,0.308
207,0.044,0.033,0.315
208,0.03,0.033,0.286
209,0.007,0.031,0.225
210,0.008,0.027,0.168
211,0.011,0.022,0.11
212,0.008,0.016,0.049
213,0.007,0.011,-0.005
214,0.001,0.006,-0.052
215,0.005,0.0,-0.08
216,-0.001,-0.003,-0.11
217,-0.005,-0.006,-0.13
218,-0.004,-0.008,-0.142
219,-0.004,-0.009,-0.152
220,-0.003,-0.009,-0.155
221,-0.006,-0.007,-0.158
222,-0.009,-0.003,-0.16
223,-0.008,0.001,-0.157
224,-0.015,0.007,-0.158
225,-0.02,0.012,-0.154
226,-0.013,0.018,-0.139
227,-0.005,0.024,-0.117
228,0.002,0.031,-0.089
229,0.022,0.037,-0.043
230,0.051,0.042,0.016
231,0.068,0.045,0.074
232,0.083,0.048,0.142
233,0.111,0.051,0.221
234,0.113,0.052,0.278
235,0.092,0.054,0.307
236,0.069,0.053,0.315
237,0.055,0.051,0.298
238,0.037,0.048,0.255
239,0.028,0.044,0.203
240,0.014,0.04,0.14
241,0.02,0.036,0.086
242,0.016,0.031,0.027
243,0.022,0.026,-0.016
244,0.008,0.02,-0.062
245,0.001,0.014,-0.096
246,0.006,0.008,-0.114
247,0.013,0.003,-0.124
248,0.012,-0.001,-0.135
249,0.002,-0.004,-0.148
250,-0.013,-0.005,-0.161
251,-0.012,-0.005,-0.16
252,-0.014,-0.003,-0.159
253,-0.013,0.001,-0.155
254,-0.006,0.007,-0.144
255,0.003,0.013,-0.129
256,0.007,0.02,-0.113
257,0.015,0.027,-0.087
258,0.036,0.033,-0.047
259,0.053,0.039,-0.003
260,0.065,0.043,0.046
261,0.072,0.048,0.104
262,0.059,0.053,0.156
263,0.042,0.057,0.205
264,0.044,0.06,0.257
265,0.069,0.063,0.31
266,0.078,0.065,0.33
267,0.078,0.065,0.318
268,0.082,0.064,0.282
269,0.083,0.061,0.231
270,0.055,0.057,0.156
271,0.04,0.052,0.087
272,0.038,0.047,0.029
273,0.037,0.04,-0.017
274,0.038,0.033,-0.051
275,0.039,0.026,-0.077
276,0.024,0.02,-0.107
277,0.014,0.015,-0.127
278,0.026,0.011,-0.126
279,0.016,0.008,-0.135
280,0.013,0.007,-0.137
281,0.003,0.007,-0.144
282,-0.007,0.009,-0.148
283,-0.018,0.013,-0.152
284,-0.019,0.017,-0.145
285,-0.018,0.021,-0.135
286,-0.006,0.027,-0.112
287,0.014,0.032,-0.078
288,0.03,0.038,-0.039
289,0.038,0.045,0.005
290,0.052,0.052,0.061
291,0.072,0.057,0.132
292,0.087,0.062,0.204
293,0.108,0.065,0.275
294,0.097,0.068,0.312
295,0.095,0.068,0.335
296,0.091,0.068,0.332
297,0.103,0.068,0.314
298,0.067,0.067,0.246
299,0.073,0.066,0.191
300,0.077,0.063,0.132
301,0.051,0.058,0.061
302,0.048,0.051,0.012
303,0.029,0.044,-0.039
304,0.012,0.036,-0.08
305,0.018,0.028,-0.096
306,0.012,0.021,-0.115
307,0.004,0.014,-0.131
308,-0.001,0.008,-0.139
309,-0.008,0.003,-0.147
310,-0.01,0.001,-0.149
311,-0.0,0.002,-0.142
312,0.003,0.006,-0.138
313,0.012,0.01,-0.128
314,0.021,0.016,-0.113
315,0.025,0.023,-0.099
316,0.022,0.032,-0.082
317,0.026,0.04,-0.055
318,0.039,0.049,-0.014
319,0.047,0.057,0.032
320,0.044,0.064,0.082
321,0.045,0.071,0.143
322,0.053,0.077,0.207
323,0.092,0.08,0.284
324,0.122,0.084,0.341
325,0.142,0.086,0.37
326,0.131,0.086,0.351
327,0.102,0.085,0.297
328,0.092,0.081,0.241
329,0.101,0.075,0.186
330,0.089,0.069,0.118
331,0.076,0.061,0.054
332,0.054,0.052,-0.004
333,0.042,0.043,-0.046
334,0.014,0.034,-0.09
335,-0.0,0.026,-0.118
336,0.006,0.02,-0.126
337,0.006,0.014,-0.132
338,-0.007,0.011,-0.143
339,-0.006,0.009,-0.145
340,0.0,0.008,-0.142
341,-0.004,0.009,-0.143
342,-0.008,0.013,-0.142
343,0.0,0.018,-0.129
344,0.005,0.024,-0.117
345,0.014,0.031,-0.095
346,0.019,0.04,-0.07
347,0.023,0.049,-0.037
348,0.04,0.059,0.012
349,0.063,0.069,0.072
350,0.091,0.076,0.143
351,0.114,0.082,0.214
352,0.149,0.087,0.292
353,0.119,0.09,0.319
354,0.123,0.093,0.342
355,0.145,0.092,0.356
356,0.13,0.09,0.322
357,0.113,0.087,0.264
358,0.092,0.082,0.191
359,0.074,0.075,0.121
360,0.065,0.067,0.062
361,0.044,0.061,0.002
362,0.034,0.054,-0.04
363,0.023,0.047,-0.072
364,0.008,0.04,-0.102
365,0.013,0.035,-0.113
366,0.004,0.03,-0.127
367,0.007,0.028,-0.129
368,0.011,0.027,-0.129
369,0.021,0.028,-0.125
370,0.022,0.03,-0.124
371,0.03,0.035,-0.115
372,0.029,0.041,-0.111
373,0.045,0.049,-0.09
374,0.056,0.058,-0.067
375,0.057,0.068,-0.048
376,0.076,0.079,-0.011
377,0.093,0.09,0.034
378,0.104,0.1,0.081
379,0.114,0.109,0.137
380,0.123,0.117,0.202
381,0.131,0.122,0.265
382,0.154,0.126,0.33
383,0.153,0.128,0.363
384,0.117,0.127,0.342
385,0.1,0.123,0.312
386,0.118,0.118,0.284
387,0.102,0.109,0.224
388,0.087,0.099,0.158
389,0.077,0.086,0.097
390,0.059,0.072,0.036
391,0.041,0.057,-0.017
392,0.03,0.042,-0.056
393,0.028,0.026,-0.08
394,0.023,0.012,-0.1
395,0.013,-0.0,-0.118
396,0.013,-0.009,-0.125
397,0.001,-0.013,-0.135
398,-0.007,-0.01,-0.144
399,-0.003,0.0,-0.143
400,0.002,0.02,-0.139
