gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,631,746,38.9876518249512,32.8763580322266,-117.23893737793,3670144,632,528,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-01 08:53:39.030693,94.9453741911028,55.580686263344624,46.92551935208994,0.00512227231746267,4.0,-55.58,2.0682789409984763,-55.945,27.8501,35.9525,42.9035,1.246,46.2648,48.5791,0
100930,npp,2550,3794,59.811450958252,32.8753433227539,-117.238021850586,3670176,2551,3054,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-01 10:33:56.516648,-71.18256110637314,65.55695541684499,53.726982002940694,1.8458403135361485e-07,20.0,65.52,3.0,65.24,14.8254,29.6288,48.4341,1.512,54.8582,90.4321,0
101057,npp,1905,3244,58.6324195861816,32.8770446777344,-117.237350463867,3670144,1908,2585,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-02 10:15:15.067575,-74.32298068902723,53.43654626230845,45.3388147879588,0.0013998782709193215,17.0,53.41,1.9513309067639726,53.0,22.4434,31.7085,48.1061,1.4128,58.595,82.8351,0
101181,npp,1216,2673,35.6582260131836,32.8722724914551,-117.241386413574,3670144,1215,2152,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-03 09:56:28.276654,-75.65255728913436,33.87763340175206,29.578834577161206,0.013418068354402256,14.0,33.84,1.2937979144666532,33.28,25.2638,35.218,44.9896,1.272,45.1375,45.3572,0
101304,npp,515,2103,47.2784118652344,32.8761253356934,-117.241157531738,3670144,515,1667,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-04 09:37:41.487075,-79.77969225795539,4.026753347991238,3.5651776184940203,0.03861945331471385,11.0,4.01,1.0,3.25,25.3687,44.7973,66.7477,1.0,47.2784,47.2784,0
101552,npp,2108,940,37.606990814209,32.8731422424316,-117.240852355957,3670144,2107,697,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-06 08:59:55.455596,95.33763748977809,50.26233630389786,42.917950783222345,0.144020555497634,5.0,-50.26,1.7549928774784245,-50.68,27.5655,36.1178,46.3442,1.2403,45.6459,46.6444,0
101561,npp,906,3975,35.5556221008301,32.877685546875,-117.241729736328,3670144,905,3155,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-06 10:40:07.603658,-70.1077999049418,68.60114502740078,55.54401094330147,0.08993915761811792,21.0,68.56,3.3985290935932855,68.33,26.3006,33.3913,43.8065,1.3416,45.4341,47.7009,0
101805,npp,2678,2865,50.6084060668945,32.8756980895996,-117.240264892578,3670144,2679,2310,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-08 10:02:42.931174,-75.2840207890191,41.49799814692203,35.92836085601412,0.07684199806422684,15.0,41.48,1.4867838833500562,40.93,24.8575,35.8274,48.5069,1.2504,54.7389,63.279,0
102056,npp,1252,1718,42.7683448791504,32.8712997436523,-117.238426208496,3670144,1252,1304,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-10 09:25:05.795317,98.65553281400904,18.025956019537237,15.904332383206492,0.02938534824404961,9.0,-18.04,1.0442604737599883,-18.75,25.658,37.1416,46.8345,1.2061,50.1856,51.5839,0
102300,npp,2808,555,19.6873607635498,32.8755683898926,-117.238174438477,3670144,2808,347,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-12 08:47:16.183528,94.00173008769833,60.15320463052757,50.18194434426456,0.002442471091161827,3.0,-60.14,2.3545700244418297,-60.45,29.4385,37.6182,48.3375,1.1908,37.182,23.4445,0
102309,npp,1703,3611,21.2997264862061,32.8749961853027,-117.244010925293,3670144,1704,2929,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-12 10:27:39.006592,-72.23179590811148,62.08661970072326,51.49746623414585,0.011619853233527589,19.0,62.05,2.6065528283652384,61.76,21.0749,27.2418,37.859,1.6444,42.5176,35.0259,0
102430,npp,1047,3054,23.9382629394531,32.875602722168,-117.242050170898,3670144,1047,2455,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-13 10:08:55.769470,-74.57685411129326,47.950125362001174,41.11782566911523,0.003976591270344833,16.0,47.93,1.646109783506203,47.51,26.7807,37.6384,52.3858,1.1902,36.4746,28.4914,0
102671,npp,2709,1909,28.7822875976562,32.8730354309082,-117.243469238281,3670176,2709,1482,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-15 09:31:20.401546,99.93583586289343,7.225225836877687,6.3947433766699024,7.494783875726695e-08,10.0,-7.25,1.0,-8.0,28.8861,44.4872,65.2375,1.007,29.0924,28.9829,0
102792,npp,1972,1332,54.6760711669922,32.8763542175293,-117.238395690918,3670176,1973,1006,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-16 09:12:28.270591,97.62208527103574,36.54864010538497,31.826901402421985,3.9096382672916944e-13,7.0,-36.56,1.357151599901897,-37.16,29.1049,39.1622,48.9937,1.1439,56.2285,62.5435,0
102912,npp,1209,745,37.8453521728516,32.8777694702148,-117.240989685059,3670176,1209,528,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-17 08:53:32.583203,94.62583604772357,55.605394224035294,46.947448497348496,6.434548473930696e-18,4.0,-55.6,2.0682789409984763,-55.945,27.8501,35.9525,42.9035,1.246,45.7125,47.1558,0
102920,npp,56,3795,67.9249572753906,32.876049041748,-117.23900604248,3670176,56,3054,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-17 10:33:50.068849,-71.23589215261022,65.57317810408844,53.74193155400426,1.0920554314937834e-08,20.0,65.54,3.0,65.24,14.8254,29.6288,48.4341,1.512,57.5627,102.6994,0
103279,npp,1104,2102,32.9014854431152,32.8738403320312,-117.241348266602,3670176,1104,1666,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-20 09:37:33.257825,-70.17025718626951,4.059202003458694,3.5940944493852474,2.4681607292552567e-22,11.0,3.95,1.0,3.25,25.3687,44.7973,66.7477,1.0,32.9015,32.9015,0
103761,npp,171,2864,31.8422203063965,32.8763427734375,-117.24292755127,3670176,171,2309,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-24 10:02:34.708474,-75.07339916920199,41.463991785716,35.902733058197214,6.057144080479129e-22,15.0,41.44,1.4867838833500562,40.93,24.8575,35.8274,48.5069,1.2504,42.1169,39.8144,0
104112,npp,1081,1134,27.2887840270996,32.8768730163574,-117.241310119629,3670176,1081,834,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-27 09:06:03.692563,96.20478796132883,44.03333096502576,37.99100143551721,3.965644667307922e-14,6.0,-44.03,1.5732132722552272,-44.47,27.453,34.6214,45.5412,1.2939,40.1364,35.3095,0
104229,npp,292,553,38.0932769775391,32.8767623901367,-117.241798400879,3670176,294,345,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-28 08:47:08.015154,94.20712954655525,60.188796660613896,50.20788592117576,2.0405884666073885e-09,3.0,-60.19,2.3545700244418297,-60.45,29.4385,37.6182,48.3375,1.1908,44.9991,45.3631,0
104236,npp,2275,3611,38.3445854187012,32.8756484985352,-117.240783691406,3670176,2277,2929,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-04-28 10:27:30.838957,-72.10908535682081,62.070672227590805,51.48872833619633,5.747654316874281e-17,19.0,62.05,2.6065528283652384,61.76,21.0749,27.2418,37.859,1.6444,49.0569,63.055,0
105487,npp,201,1907,7.98428678512573,32.8782958984375,-117.242004394531,3670144,202,1480,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-05-01 09:31:10.504521,97.60874627726653,7.355748087935515,6.510303739102654,0.0007878578849835042,10.0,-7.37,1.0,-8.0,28.8861,44.4872,65.2375,1.007,8.2944,8.0399,0
106032,npp,3039,3241,27.7935752868652,32.8766174316406,-117.244743347168,3670144,3037,2582,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-05-04 10:14:57.006397,-73.65529178574,53.35676709702939,45.28413763355613,0.023526275726220205,17.0,53.32,1.9513309067639726,53.0,22.4434,31.7085,48.1061,1.4128,42.791,39.2664,0
108015,npp,1447,2478,21.6855602264404,32.8736610412598,-117.245239257812,3670176,1447,2007,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-05-16 09:49:47.629956,-76.88102321163153,24.74611904400387,21.759415228534905,2.9085133611083687e-07,13.0,24.73,1.1367971201176101,24.33,23.1145,32.2525,44.1715,1.389,35.5019,30.1203,0
110127,npp,2862,1708,36.7527732849121,32.8731880187988,-117.240158081055,3670176,2862,1295,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-05-28 09:24:29.326335,97.63176154554168,18.578711973944408,16.3881337127884,5.650038800052079e-14,9.0,-18.59,1.0442604737599883,-18.75,25.658,37.1416,46.8345,1.2061,44.425,44.3284,0
110299,npp,2111,1125,27.4530067443848,32.873592376709,-117.243110656738,3670176,2109,828,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-05-29 09:05:35.445267,95.91865379699375,44.342952267682726,38.239270969877836,5.510664482957701e-09,6.0,-44.34,1.5732132722552272,-44.47,27.453,34.6214,45.5412,1.2939,40.2408,35.522,0
113013,npp,2654,2089,43.5557518005371,32.8726348876953,-117.239379882812,3670144,2654,1653,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-06-07 09:36:51.784577,-64.90000925869045,3.3454054973529184,2.962066243481386,0.04982420465320332,11.0,3.2,1.0,3.25,25.3687,44.7973,66.7477,1.0,43.5558,43.5558,0
113184,npp,1919,1511,44.206901550293,32.8730773925781,-117.23893737793,3670144,1918,1133,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-06-08 09:17:59.690632,96.88584449921315,28.614542871777882,25.092632273126153,0.032793226587717196,8.0,-28.6,1.184412938166907,-28.6,29.3051,37.1401,50.803,1.2062,50.7638,53.3211,0
115265,npp,2369,1503,26.9880695343018,32.8760948181152,-117.244552612305,3670176,2370,1127,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-06-24 09:17:40.752125,98.28121227004395,28.978723485736015,25.403780552813295,2.6943641955427854e-22,8.0,-28.98,1.184412938166907,-28.6,29.3051,37.1401,50.803,1.2062,36.2259,32.5522,0
115378,npp,1606,918,28.2994270324707,32.8752326965332,-117.242904663086,3670176,1607,683,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-06-25 08:58:45.095216,95.74819492887238,50.91013592202932,43.41275534256661,3.988995429738082e-19,5.0,-50.9,1.847645286154319,-50.68,27.5655,36.1178,46.3442,1.2403,40.5658,35.1001,0
115500,npp,816,341,55.4391632080078,32.8731575012207,-117.23779296875,3670176,821,186,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-06-26 08:39:45.883301,92.55850008513491,64.52456873615353,53.06808740522373,1.104216693681736e-14,2.0,-64.49,2.8345692104261015,-64.36,29.6646,39.201,52.1961,1.1428,50.5259,63.3537,0
115893,npp,770,1696,28.4860935211182,32.8718681335449,-117.241508483887,3670176,770,1284,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-06-29 09:23:55.540650,99.24513934837515,19.21962683895577,16.94664508618491,4.2679439883670485e-07,9.0,-19.25,1.0442604737599883,-18.75,25.658,37.1416,46.8345,1.2061,36.5087,34.3577,0
120614,npp,3019,1506,39.0211639404297,32.8731880187988,-117.23851776123,3670144,3019,1129,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-10 09:17:39.140529,97.82668830820275,28.852704809478098,25.29530874807591,0.013838140872736514,8.0,-28.84,1.184412938166907,-28.6,29.3051,37.1401,50.803,1.2062,46.3855,47.0662,0
120781,npp,2270,921,20.0385112762451,32.872989654541,-117.244422912598,3670144,2268,685,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-11 08:58:45.255961,95.26439063553329,50.84427689346675,43.361571356558336,0.005664652473449256,5.0,-50.82,1.847645286154319,-50.68,27.5655,36.1178,46.3442,1.2403,36.0947,24.854,0
121308,npp,2148,2275,26.2891082763672,32.8754081726074,-117.243911743164,3670176,2148,1830,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-14 09:42:47.769437,-77.6562317996481,13.878935086130724,12.262971816380993,0.00021732105173921808,12.0,13.88,1.015504800579495,14.17,25.2358,38.1757,49.8005,1.1735,33.0922,30.849,0
122178,npp,565,2466,36.3455619812012,32.8730964660645,-117.238143920898,3670176,565,1996,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-19 09:49:04.299553,-77.55144294834369,24.147203777779307,21.237808110629683,3.345887952390314e-24,13.0,24.13,1.1367971201176101,24.33,23.1145,32.2525,44.1715,1.389,48.3978,50.4824,0
122346,npp,2930,1892,47.7243041992188,32.8777542114258,-117.239921569824,3670176,2930,1465,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-20 09:30:15.758066,99.72031676851445,8.240545774422133,7.291358314927677,6.61252761379648e-26,10.0,-8.24,1.0,-8.0,28.8861,44.4872,65.2375,1.007,48.0344,48.057,0
123966,npp,424,2849,19.5771598815918,32.873104095459,-117.239929199219,3670176,424,2296,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-29 10:01:35.604912,-75.36073591680153,40.895074106205755,35.431476607107086,2.1877082394408753e-07,15.0,40.89,1.4276677814245327,40.93,24.8575,35.8274,48.5069,1.2504,33.4149,24.4786,0
124142,npp,2806,2278,26.7054958343506,32.8761367797852,-117.242286682129,3670144,2806,1833,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-07-30 09:42:48.838575,-77.03306742238037,14.050681069835592,12.414686225742624,0.005188368951065757,12.0,14.05,1.015504800579495,14.17,25.2358,38.1757,49.8005,1.1735,33.5022,31.3376,0
129925,npp,581,540,29.4384632110596,32.8740425109863,-117.239715576172,3670144,582,334,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-02 08:46:10.733724,93.89072704381651,60.48994787540804,50.40917663406887,0.1582203373423729,3.0,-60.47,2.4157378735459294,-60.45,29.4385,37.6182,48.3375,1.1908,41.4113,35.0566,0
130872,npp,2072,731,36.6542587280273,32.874137878418,-117.238845825195,3670144,2072,513,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-07 08:52:29.037954,94.87317661751351,55.96692106739748,47.2088735082356,0.03373504690950346,4.0,-55.96,2.0682789409984763,-55.945,27.8501,35.9525,42.9035,1.246,45.1366,45.6717,0
131048,npp,1285,157,36.1167297363281,32.8779182434082,-117.23991394043,3670144,1287,75,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-08 08:33:31.595206,92.21616374743306,67.7817208468578,55.06042444650596,0.018542544597036803,1.0,-67.75,3.3166247903554,-67.76,27.5602,37.0457,45.8049,1.2092,44.5172,43.674,0
131062,npp,278,3229,36.8417091369629,32.8766288757324,-117.241081237793,3670144,279,2568,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-08 10:14:05.095556,-74.09620140433894,53.0217414331366,45.027754592405174,0.030188737411105705,17.0,53.0,1.9513309067639726,53.0,22.4434,31.7085,48.1061,1.4128,47.4279,52.0495,0
131592,npp,1237,1510,15.9466848373413,32.8727760314941,-117.24577331543,3670144,1237,1133,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-11 09:17:41.250654,98.33881467723914,28.650278794218007,25.12417326887428,0.00259319141341018,8.0,-28.65,1.184412938166907,-28.6,29.3051,37.1401,50.803,1.2062,26.9037,19.2344,0
131768,npp,485,926,36.8343276977539,32.8744430541992,-117.238815307617,3670176,486,687,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-12 08:58:47.371082,95.70709387021152,50.684480706383354,43.24382096360517,0.00020484968158851892,5.0,-50.68,1.847645286154319,-50.68,27.5655,36.1178,46.3442,1.2403,45.1851,45.686,0
131778,npp,2375,3963,60.8956527709961,32.8735504150391,-117.238189697266,3670144,2376,3149,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-12 10:38:59.520389,-70.29248989524491,68.39257400646004,55.42487362191986,0.0024477663820276015,21.0,68.37,3.3166247903554,68.33,26.3006,33.3913,43.8065,1.3416,53.0902,81.6966,0
131947,npp,2779,348,27.6381607055664,32.8716735839844,-117.240676879883,3670176,2778,191,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-13 08:39:49.933193,92.75901290158015,64.38759559625721,52.98870355212006,3.8068177774749575e-09,2.0,-64.36,2.7445598364131496,-64.36,29.6646,39.201,52.1961,1.1428,40.5843,31.5838,0
132669,npp,1981,1120,20.875560760498,32.872730255127,-117.243911743164,3670176,1980,824,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-17 09:05:03.927054,95.75631693853423,44.53208201524587,38.392670763126794,1.3260708114020214e-26,6.0,-44.51,1.5732132722552272,-44.47,27.453,34.6214,45.5412,1.2939,36.0599,27.0113,0
133040,npp,2510,3040,41.0949020385742,32.8771057128906,-117.24063873291,3670176,2509,2445,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-19 10:07:47.888343,-74.12283430499117,47.48634518499656,40.75279235000207,1.2735789219958184e-28,16.0,47.47,1.646109783506203,47.51,26.7807,37.6384,52.3858,1.1902,46.8971,48.9113,0
133223,npp,1828,2469,25.2514762878418,32.8750648498535,-117.244338989258,3670176,1828,1999,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-20 09:49:02.901747,-76.91110002162372,24.277608092870555,21.35336361480673,8.695411060813295e-30,13.0,24.28,1.1367971201176101,24.33,23.1145,32.2525,44.1715,1.389,38.6387,35.0732,0
133405,npp,1119,1894,27.8667945861816,32.875129699707,-117.243453979492,3670176,1119,1467,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-21 09:30:12.575748,95.03459296308996,8.166488009766718,7.226740901685499,3.902800824253145e-29,10.0,-8.12,1.0,-8.0,28.8861,44.4872,65.2375,1.007,28.1769,28.061,0
133585,npp,384,1316,25.331226348877,32.874137878418,-117.242988586426,3670176,386,992,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-22 09:11:20.471940,96.4731107079883,37.219694150853854,32.38823800137357,1.4376833948999566e-26,7.0,-37.2,1.357151599901897,-37.16,29.1049,39.1622,48.9937,1.1439,34.6061,28.9762,0
134505,npp,1854,1510,32.7264747619629,32.873908996582,-117.240852355957,3670176,1853,1132,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-27 09:17:37.028719,97.62764869619754,28.645330685120722,25.12128734984244,0.00044511434970642054,8.0,-28.65,1.184412938166907,-28.6,29.3051,37.1401,50.803,1.2062,41.0709,39.4737,0
134700,npp,2974,3963,60.5722770690918,32.8773078918457,-117.238235473633,3670176,2981,3149,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-28 10:38:55.302793,-70.11931253367062,68.39391901929298,55.43026787870166,2.8891760471627248e-05,21.0,68.37,3.3166247903554,68.33,26.3006,33.3913,43.8065,1.3416,52.9927,81.2628,0
134874,npp,322,347,26.8944282531738,32.8747138977051,-117.245658874512,3670144,325,190,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-29 08:39:47.496524,93.20396260460637,64.39618183921134,52.99732594057437,0.0485918817835483,2.0,-64.38,2.7445598364131496,-64.36,29.6646,39.201,52.1961,1.1428,40.3133,30.7339,0
135062,npp,1674,2850,23.3481349945068,32.8745307922363,-117.245185852051,3670144,1674,2298,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-30 10:01:30.677158,-75.21148342614512,40.93683928897157,35.47023084038888,0.06393399228849812,15.0,40.93,1.4276677814245327,40.93,24.8575,35.8274,48.5069,1.2504,36.0563,29.1937,0
135251,npp,981,2279,29.8092441558838,32.8783988952637,-117.242988586426,3670144,982,1834,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-08-31 09:42:43.918340,-77.0968393965422,14.11268190088656,12.470437427244235,0.15116237845773497,12.0,14.11,1.015504800579495,14.17,25.2358,38.1757,49.8005,1.1735,36.5586,34.9797,0
135432,npp,263,1703,41.3761672973633,32.8732757568359,-117.239837646484,3670144,263,1290,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-01 09:23:53.601198,98.39156167838867,18.86362323881409,16.6380575297889,0.15658225918464252,9.0,-18.86,1.0442604737599883,-18.75,25.658,37.1416,46.8345,1.2061,48.8524,49.9047,0
135611,npp,2574,1119,18.518424987793,32.8742904663086,-117.245307922363,3670144,2573,823,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-02 09:04:59.727096,95.7905658100247,44.55575620986434,38.41276482098299,0.12491151801838957,6.0,-44.54,1.5732132722552272,-44.47,27.453,34.6214,45.5412,1.2939,34.5616,23.9613,0
135799,npp,1803,539,31.2107257843018,32.8724136352539,-117.240966796875,3670144,1802,334,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-03 08:46:04.073773,93.85924011998169,60.500838567750606,50.42233906172702,0.09481584671733168,3.0,-60.49,2.4157378735459294,-60.45,29.4385,37.6182,48.3375,1.1908,42.1449,37.1671,0
136375,npp,1721,1894,50.9217109680176,32.8764991760254,-117.238128662109,3670144,1721,1467,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-06 09:30:08.403358,98.13513908230372,8.125969771312937,7.190980269942299,0.03804704919670532,10.0,-8.12,1.0,-8.0,28.8861,44.4872,65.2375,1.007,51.2318,51.2767,0
136756,npp,221,729,22.7863082885742,32.8745651245117,-117.244033813477,3670144,219,511,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-08 08:52:20.650874,94.37401170088046,56.02581184278728,47.25562521507655,0.010202230660257232,4.0,-56.01,2.0682789409984763,-55.945,27.8501,35.9525,42.9035,1.246,38.4315,28.392,0
136767,npp,2143,3779,23.5646286010742,32.8766784667969,-117.245140075684,3670144,2140,3045,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-08 10:32:38.138676,-71.05967963480933,65.2868036764612,53.565534480370616,0.01860606544333728,20.0,65.26,3.0,65.24,14.8254,29.6288,48.4341,1.512,42.7759,35.6286,0
136940,npp,2487,155,44.6883964538574,32.8759460449219,-117.238014221191,3670144,2488,74,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-09 08:33:23.218520,92.26013182698448,67.80090358684208,55.07656679805935,0.002799745784102463,1.0,-67.78,3.3166247903554,-67.76,27.5602,37.0457,45.8049,1.2092,47.1017,54.0392,0
136953,npp,1496,3229,42.0982780456543,32.8741493225098,-117.239303588867,3670144,1496,2568,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-09 10:13:56.719178,-73.74347033063216,53.014055157985275,45.02575797209798,0.008979256479803964,17.0,53.0,1.9513309067639726,53.0,22.4434,31.7085,48.1061,1.4128,50.1218,59.4759,0
137144,npp,804,2658,23.4006233215332,32.8762359619141,-117.243911743164,3670144,805,2142,196611,3866755,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-10 09:55:11.742153,-76.42103454512497,33.19025706918307,28.99918355060906,0.002949422226173438,14.0,33.19,1.2365102219381485,33.28,25.2638,35.218,44.9896,1.272,35.2402,29.7656,0
137905,npp,907,345,29.775842666626,32.8779296875,-117.244102478027,3670176,906,189,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-14 08:39:39.800469,92.7955592727966,64.43735188504084,53.02191859775263,4.900801474762473e-23,2.0,-64.42,2.7445598364131496,-64.36,29.6646,39.201,52.1961,1.1428,41.3632,34.0266,0
137916,npp,2925,3412,21.0422439575195,32.8773727416992,-117.244781494141,3670176,2923,2760,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-14 10:20:07.964217,-72.60410047489471,57.68630743671566,48.458211617952124,6.217435300780349e-16,18.0,57.67,2.2013981571160284,57.72,19.9024,32.4454,46.2617,1.3807,39.6173,29.053,0
138105,npp,2258,2849,56.215217590332,32.876636505127,-117.238098144531,3670176,2260,2296,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-15 10:01:24.772827,-75.72551265995894,40.89673122289602,35.4363304385564,1.4516419982861288e-23,15.0,40.89,1.4276677814245327,40.93,24.8575,35.8274,48.5069,1.2504,59.0778,70.2895,0
138296,npp,1563,2277,50.1536636352539,32.877197265625,-117.238586425781,3670176,1563,1831,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-16 09:42:36.240774,-77.06739227007823,14.021104406478702,12.38956510895227,2.427843634255339e-29,12.0,14.0,1.015504800579495,14.17,25.2358,38.1757,49.8005,1.1735,56.5924,58.8529,0
138881,npp,2379,537,45.0895576477051,32.8745536804199,-117.238807678223,3670176,2378,332,196611,3866787,3736,usa_sandiego_16_32,32.875,-117.24166667,16,32,usa_sandiego,2012-09-19 08:45:56.402526,93.7387060739267,60.55190593996554,50.45560699882398,1.907345272734874e-29,3.0,-60.53,2.4157378735459294,-60.45,29.4385,37.6182,48.3375,1.1908,47.8901,53.6946,0
