lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.668,0.69,0.683
2,0.464,0.567,0.481
3,0.36,0.468,0.377
4,0.325,0.391,0.338
5,0.315,0.333,0.322
6,0.296,0.29,0.296
7,0.282,0.26,0.277
8,0.278,0.241,0.269
9,0.286,0.231,0.274
10,0.282,0.227,0.269
11,0.282,0.229,0.27
12,0.267,0.234,0.257
13,0.256,0.242,0.246
14,0.262,0.251,0.249
15,0.267,0.261,0.254
16,0.268,0.27,0.255
17,0.261,0.279,0.248
18,0.264,0.286,0.25
19,0.246,0.292,0.234
20,0.253,0.296,0.241
21,0.263,0.298,0.252
22,0.284,0.298,0.274
23,0.293,0.296,0.287
24,0.297,0.292,0.299
25,0.305,0.286,0.316
26,0.281,0.274,0.3
27,0.265,0.265,0.291
28,0.252,0.26,0.285
29,0.239,0.256,0.276
30,0.232,0.253,0.27
31,0.239,0.25,0.272
32,0.244,0.246,0.268
33,0.243,0.243,0.259
34,0.238,0.238,0.248
35,0.234,0.233,0.237
36,0.223,0.228,0.22
37,0.224,0.223,0.215
38,0.209,0.219,0.197
39,0.207,0.216,0.193
40,0.216,0.214,0.198
41,0.218,0.211,0.201
42,0.218,0.208,0.204
43,0.212,0.206,0.199
44,0.193,0.204,0.181
45,0.185,0.203,0.175
46,0.191,0.202,0.182
47,0.217,0.201,0.206
48,0.23,0.2,0.216
49,0.202,0.198,0.189
50,0.184,0.197,0.173
51,0.182,0.195,0.173
52,0.185,0.191,0.179
53,0.183,0.189,0.182
54,0.186,0.187,0.193
55,0.199,0.186,0.212
56,0.199,0.184,0.217
57,0.199,0.182,0.224
58,0.209,0.179,0.241
59,0.183,0.177,0.218
60,0.159,0.175,0.193
61,0.136,0.172,0.162
62,0.139,0.169,0.159
63,0.165,0.167,0.177
64,0.158,0.164,0.164
65,0.159,0.162,0.156
66,0.168,0.16,0.157
67,0.16,0.157,0.144
68,0.159,0.153,0.14
69,0.16,0.149,0.139
70,0.16,0.146,0.138
71,0.151,0.143,0.13
72,0.13,0.14,0.113
73,0.126,0.136,0.109
74,0.129,0.131,0.112
75,0.144,0.127,0.127
76,0.136,0.124,0.119
77,0.109,0.12,0.095
78,0.11,0.117,0.094
79,0.125,0.114,0.107
80,0.131,0.112,0.114
81,0.113,0.11,0.1
82,0.093,0.108,0.086
83,0.086,0.106,0.087
84,0.1,0.103,0.108
85,0.105,0.102,0.118
86,0.086,0.101,0.108
87,0.09,0.102,0.117
88,0.092,0.104,0.123
89,0.095,0.104,0.125
90,0.109,0.105,0.135
91,0.106,0.105,0.125
92,0.108,0.105,0.119
93,0.107,0.105,0.111
94,0.114,0.105,0.111
95,0.109,0.104,0.098
96,0.107,0.102,0.089
97,0.1,0.1,0.077
98,0.107,0.099,0.081
99,0.114,0.096,0.085
100,0.114,0.094,0.084
101,0.106,0.09,0.077
102,0.095,0.085,0.069
103,0.088,0.082,0.062
104,0.064,0.078,0.039
105,0.065,0.074,0.042
106,0.066,0.069,0.044
107,0.054,0.065,0.03
108,0.046,0.062,0.022
109,0.044,0.06,0.021
110,0.046,0.058,0.025
111,0.049,0.056,0.033
112,0.061,0.055,0.051
113,0.051,0.055,0.05
114,0.053,0.055,0.058
115,0.051,0.056,0.064
116,0.054,0.057,0.074
117,0.053,0.058,0.079
118,0.051,0.058,0.078
119,0.061,0.059,0.084
120,0.062,0.059,0.079
121,0.07,0.06,0.08
122,0.075,0.061,0.079
123,0.082,0.063,0.078
124,0.072,0.063,0.059
125,0.077,0.062,0.055
126,0.068,0.06,0.041
127,0.053,0.057,0.025
128,0.059,0.053,0.028
129,0.042,0.048,0.011
130,0.041,0.044,0.01
131,0.031,0.04,0.0
132,0.031,0.035,0.0
133,0.026,0.03,-0.004
134,0.027,0.027,-0.003
135,0.02,0.024,-0.008
136,0.015,0.021,-0.012
137,0.013,0.018,-0.014
138,0.012,0.015,-0.013
139,0.016,0.013,-0.007
140,0.009,0.012,-0.01
141,0.016,0.01,0.001
142,0.009,0.009,0.004
143,-0.009,0.007,-0.007
144,-0.003,0.006,0.004
145,-0.014,0.006,0.0
146,-0.007,0.006,0.012
147,0.007,0.007,0.029
148,0.03,0.007,0.05
149,0.03,0.007,0.046
150,0.025,0.007,0.034
151,0.027,0.006,0.029
152,0.014,0.006,0.01
153,0.011,0.006,0.001
154,0.009,0.006,-0.009
155,0.001,0.006,-0.022
156,-0.004,0.006,-0.03
157,-0.013,0.006,-0.042
158,-0.013,0.005,-0.045
159,-0.015,0.004,-0.047
160,-0.006,0.002,-0.039
161,-0.003,-0.0,-0.034
162,-0.006,-0.003,-0.038
163,-0.013,-0.006,-0.045
164,-0.003,-0.008,-0.035
165,0.013,-0.012,-0.021
166,0.013,-0.014,-0.022
167,-0.004,-0.018,-0.037
168,-0.022,-0.021,-0.051
169,-0.019,-0.023,-0.046
170,-0.026,-0.024,-0.047
171,-0.016,-0.025,-0.031
172,-0.014,-0.025,-0.022
173,-0.02,-0.025,-0.021
174,-0.029,-0.025,-0.024
175,-0.047,-0.025,-0.033
176,-0.048,-0.025,-0.028
177,-0.042,-0.025,-0.02
178,-0.043,-0.024,-0.023
179,-0.045,-0.024,-0.029
180,-0.031,-0.024,-0.022
181,-0.02,-0.023,-0.017
182,-0.014,-0.022,-0.018
183,-0.005,-0.02,-0.018
184,0.002,-0.018,-0.018
185,0.001,-0.017,-0.025
186,-0.01,-0.015,-0.039
187,-0.018,-0.014,-0.05
188,-0.009,-0.012,-0.044
189,0.004,-0.01,-0.031
190,-0.008,-0.008,-0.042
191,-0.004,-0.008,-0.037
192,-0.01,-0.008,-0.044
193,-0.016,-0.008,-0.047
194,-0.009,-0.009,-0.042
195,-0.007,-0.009,-0.04
196,-0.008,-0.01,-0.04
197,-0.02,-0.011,-0.051
198,-0.025,-0.012,-0.055
199,-0.015,-0.013,-0.043
200,-0.024,-0.015,-0.046
201,-0.017,-0.016,-0.032
202,-0.005,-0.017,-0.012
203,-0.008,-0.017,-0.009
204,-0.012,-0.018,-0.007
205,-0.022,-0.017,-0.01
206,-0.025,-0.016,-0.009
207,-0.006,-0.014,0.012
208,-0.0,-0.012,0.015
209,-0.008,-0.01,0.003
210,-0.012,-0.006,-0.007
211,-0.014,-0.003,-0.014
212,-0.01,-0.0,-0.016
213,-0.001,0.004,-0.014
214,0.008,0.007,-0.012
215,0.01,0.01,-0.015
216,0.012,0.014,-0.016
217,0.024,0.016,-0.008
218,0.019,0.019,-0.014
219,0.013,0.022,-0.017
220,0.012,0.026,-0.016
221,0.023,0.028,-0.007
222,0.032,0.03,0.001
223,0.038,0.031,0.006
224,0.05,0.032,0.016
225,0.046,0.033,0.012
226,0.051,0.034,0.018
227,0.053,0.034,0.022
228,0.048,0.033,0.019
229,0.03,0.032,0.006
230,0.016,0.032,-0.001
231,0.016,0.032,0.007
232,0.026,0.033,0.025
233,0.022,0.034,0.028
234,0.014,0.034,0.027
235,0.034,0.034,0.052
236,0.038,0.033,0.059
237,0.03,0.033,0.052
238,0.027,0.032,0.047
239,0.027,0.031,0.041
240,0.035,0.03,0.041
241,0.034,0.03,0.034
242,0.025,0.03,0.018
243,0.023,0.03,0.01
244,0.034,0.031,0.015
245,0.053,0.032,0.031
246,0.05,0.034,0.027
247,0.054,0.036,0.029
248,0.043,0.038,0.019
249,0.048,0.041,0.022
250,0.047,0.043,0.02
251,0.048,0.045,0.021
252,0.035,0.047,0.011
253,0.018,0.048,-0.006
254,0.027,0.049,0.001
255,0.023,0.049,-0.002
256,0.033,0.05,0.008
257,0.042,0.052,0.019
258,0.064,0.053,0.043
259,0.073,0.054,0.056
260,0.078,0.056,0.068
261,0.083,0.057,0.081
262,0.081,0.058,0.085
263,0.064,0.059,0.075
264,0.057,0.06,0.074
265,0.06,0.062,0.083
266,0.065,0.063,0.091
267,0.067,0.064,0.092
268,0.057,0.067,0.079
269,0.064,0.07,0.08
270,0.063,0.072,0.073
271,0.065,0.074,0.07
272,0.065,0.076,0.063
273,0.063,0.078,0.057
274,0.07,0.08,0.06
275,0.074,0.082,0.061
276,0.093,0.083,0.077
277,0.102,0.085,0.085
278,0.099,0.088,0.082
279,0.092,0.091,0.074
280,0.088,0.094,0.069
281,0.098,0.096,0.078
282,0.098,0.099,0.079
283,0.11,0.102,0.09
284,0.108,0.104,0.086
285,0.102,0.106,0.082
286,0.114,0.107,0.096
287,0.116,0.107,0.099
288,0.116,0.108,0.102
289,0.112,0.11,0.105
290,0.107,0.111,0.108
291,0.096,0.112,0.104
292,0.109,0.113,0.121
293,0.13,0.113,0.148
294,0.12,0.114,0.145
295,0.111,0.115,0.142
296,0.102,0.115,0.134
297,0.11,0.116,0.138
298,0.11,0.116,0.131
299,0.109,0.118,0.125
300,0.108,0.121,0.12
301,0.102,0.123,0.109
302,0.121,0.125,0.121
303,0.15,0.127,0.145
304,0.155,0.128,0.147
305,0.139,0.129,0.13
306,0.133,0.13,0.121
307,0.138,0.131,0.127
308,0.144,0.132,0.134
309,0.133,0.133,0.122
310,0.135,0.135,0.123
311,0.124,0.139,0.114
312,0.119,0.141,0.109
313,0.139,0.142,0.128
314,0.152,0.143,0.138
315,0.149,0.144,0.135
316,0.136,0.144,0.123
317,0.144,0.145,0.132
318,0.145,0.145,0.137
319,0.154,0.144,0.152
320,0.147,0.143,0.153
321,0.134,0.143,0.146
322,0.129,0.143,0.149
323,0.127,0.142,0.154
324,0.14,0.142,0.173
325,0.155,0.142,0.19
326,0.158,0.143,0.193
327,0.162,0.145,0.191
328,0.162,0.146,0.186
329,0.159,0.145,0.179
330,0.147,0.143,0.163
331,0.143,0.142,0.153
332,0.128,0.142,0.133
333,0.11,0.142,0.114
334,0.113,0.142,0.113
335,0.132,0.143,0.13
336,0.162,0.145,0.158
337,0.167,0.148,0.163
338,0.153,0.151,0.15
339,0.157,0.153,0.151
340,0.16,0.156,0.154
341,0.162,0.158,0.155
342,0.161,0.162,0.153
343,0.153,0.165,0.144
344,0.146,0.167,0.137
345,0.161,0.169,0.152
346,0.177,0.17,0.168
347,0.167,0.172,0.161
348,0.173,0.175,0.17
349,0.166,0.178,0.17
350,0.186,0.18,0.196
351,0.209,0.182,0.225
352,0.22,0.184,0.244
353,0.21,0.185,0.241
354,0.193,0.186,0.229
355,0.177,0.186,0.215
356,0.175,0.185,0.209
357,0.169,0.183,0.198
358,0.174,0.182,0.197
359,0.164,0.183,0.181
360,0.161,0.183,0.173
361,0.187,0.184,0.191
362,0.19,0.182,0.191
363,0.179,0.181,0.179
364,0.168,0.18,0.166
365,0.174,0.178,0.17
366,0.186,0.176,0.182
367,0.188,0.175,0.183
368,0.199,0.174,0.192
369,0.192,0.175,0.184
370,0.179,0.176,0.173
371,0.167,0.177,0.163
372,0.166,0.178,0.16
373,0.186,0.179,0.177
374,0.168,0.181,0.161
375,0.16,0.183,0.152
376,0.164,0.184,0.158
377,0.176,0.185,0.172
378,0.184,0.185,0.186
379,0.208,0.185,0.217
380,0.193,0.185,0.21
381,0.166,0.184,0.192
382,0.164,0.183,0.195
383,0.184,0.181,0.219
384,0.199,0.179,0.236
385,0.187,0.177,0.222
386,0.192,0.175,0.22
387,0.179,0.172,0.202
388,0.182,0.168,0.2
389,0.172,0.165,0.184
390,0.159,0.161,0.165
391,0.142,0.158,0.144
392,0.129,0.154,0.129
393,0.145,0.15,0.144
394,0.146,0.147,0.144
395,0.154,0.144,0.149
396,0.142,0.142,0.137
397,0.136,0.141,0.131
398,0.143,0.14,0.137
399,0.141,0.141,0.134
400,0.147,0.144,0.14
