lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.689,0.654,0.847
2,0.36,0.48,0.632
3,0.185,0.335,0.43
4,0.128,0.216,0.262
5,0.097,0.12,0.111
6,0.069,0.044,-0.014
7,0.031,-0.014,-0.113
8,-0.011,-0.056,-0.188
9,-0.039,-0.085,-0.238
10,-0.053,-0.102,-0.268
11,-0.058,-0.11,-0.284
12,-0.06,-0.11,-0.292
13,-0.06,-0.103,-0.295
14,-0.063,-0.091,-0.299
15,-0.06,-0.076,-0.299
16,-0.054,-0.057,-0.295
17,-0.057,-0.038,-0.293
18,-0.057,-0.017,-0.287
19,-0.05,0.003,-0.274
20,-0.041,0.023,-0.252
21,-0.03,0.042,-0.216
22,-0.017,0.059,-0.161
23,0.005,0.073,-0.081
24,0.047,0.085,0.028
25,0.101,0.095,0.17
26,0.151,0.094,0.33
27,0.167,0.092,0.481
28,0.133,0.093,0.587
29,0.108,0.095,0.642
30,0.135,0.094,0.656
31,0.172,0.092,0.601
32,0.18,0.088,0.483
33,0.144,0.083,0.323
34,0.066,0.073,0.155
35,0.006,0.058,0.012
36,-0.021,0.04,-0.092
37,-0.031,0.02,-0.166
38,-0.04,0.003,-0.217
39,-0.046,-0.013,-0.251
40,-0.053,-0.027,-0.271
41,-0.056,-0.039,-0.282
42,-0.052,-0.049,-0.286
43,-0.051,-0.056,-0.289
44,-0.054,-0.06,-0.292
45,-0.056,-0.06,-0.292
46,-0.056,-0.058,-0.291
47,-0.057,-0.052,-0.287
48,-0.054,-0.043,-0.277
49,-0.053,-0.031,-0.264
50,-0.052,-0.017,-0.24
51,-0.041,-0.004,-0.198
52,-0.022,0.008,-0.133
53,-0.009,0.019,-0.046
54,-0.004,0.03,0.066
55,-0.004,0.041,0.196
56,0.041,0.05,0.351
57,0.135,0.055,0.512
58,0.218,0.058,0.636
59,0.215,0.057,0.672
60,0.143,0.055,0.615
61,0.058,0.05,0.495
62,0.007,0.042,0.348
63,0.005,0.033,0.206
64,0.007,0.024,0.076
65,-0.005,0.015,-0.04
66,-0.025,0.004,-0.131
67,-0.042,-0.009,-0.195
68,-0.052,-0.024,-0.236
69,-0.055,-0.038,-0.262
70,-0.06,-0.05,-0.278
71,-0.067,-0.06,-0.289
72,-0.072,-0.066,-0.296
73,-0.068,-0.069,-0.298
74,-0.065,-0.068,-0.298
75,-0.064,-0.065,-0.296
76,-0.065,-0.059,-0.293
77,-0.066,-0.049,-0.287
78,-0.062,-0.038,-0.276
79,-0.055,-0.025,-0.255
80,-0.051,-0.009,-0.222
81,-0.04,0.009,-0.17
82,-0.017,0.027,-0.094
83,0.027,0.041,0.014
84,0.085,0.05,0.154
85,0.119,0.056,0.307
86,0.106,0.06,0.446
87,0.072,0.065,0.557
88,0.077,0.068,0.625
89,0.121,0.069,0.643
90,0.162,0.068,0.592
91,0.168,0.065,0.477
92,0.116,0.06,0.316
93,0.046,0.051,0.154
94,-0.001,0.038,0.018
95,-0.028,0.022,-0.087
96,-0.043,0.007,-0.164
97,-0.048,-0.008,-0.217
98,-0.051,-0.021,-0.249
99,-0.055,-0.034,-0.27
100,-0.059,-0.046,-0.283
101,-0.061,-0.056,-0.29
102,-0.06,-0.063,-0.292
103,-0.062,-0.066,-0.295
104,-0.062,-0.066,-0.295
105,-0.059,-0.062,-0.293
106,-0.054,-0.055,-0.288
107,-0.061,-0.045,-0.282
108,-0.067,-0.032,-0.27
109,-0.063,-0.018,-0.246
110,-0.046,-0.005,-0.202
111,-0.025,0.007,-0.136
112,-0.006,0.02,-0.047
113,0.001,0.033,0.061
114,0.029,0.046,0.197
115,0.073,0.056,0.347
116,0.139,0.063,0.497
117,0.189,0.065,0.609
118,0.179,0.066,0.645
119,0.114,0.064,0.599
120,0.063,0.06,0.492
121,0.057,0.053,0.362
122,0.068,0.045,0.228
123,0.054,0.037,0.095
124,0.021,0.028,-0.023
125,-0.014,0.017,-0.117
126,-0.041,0.004,-0.185
127,-0.051,-0.011,-0.229
128,-0.057,-0.025,-0.258
129,-0.062,-0.038,-0.276
130,-0.066,-0.048,-0.287
131,-0.067,-0.056,-0.292
132,-0.064,-0.061,-0.294
133,-0.06,-0.063,-0.294
134,-0.061,-0.062,-0.293
135,-0.063,-0.058,-0.291
136,-0.061,-0.051,-0.285
137,-0.06,-0.042,-0.273
138,-0.057,-0.031,-0.254
139,-0.049,-0.018,-0.221
140,-0.036,-0.003,-0.172
141,-0.014,0.011,-0.1
142,0.027,0.023,0.004
143,0.072,0.032,0.136
144,0.078,0.039,0.274
145,0.062,0.045,0.403
146,0.043,0.051,0.51
147,0.06,0.054,0.583
148,0.11,0.055,0.603
149,0.14,0.054,0.552
150,0.138,0.052,0.442
151,0.095,0.048,0.3
152,0.032,0.04,0.153
153,-0.008,0.029,0.027
154,-0.024,0.016,-0.074
155,-0.028,0.004,-0.149
156,-0.034,-0.007,-0.203
157,-0.044,-0.018,-0.24
158,-0.05,-0.027,-0.263
159,-0.051,-0.037,-0.276
160,-0.048,-0.044,-0.283
161,-0.05,-0.05,-0.287
162,-0.052,-0.054,-0.29
163,-0.054,-0.054,-0.291
164,-0.054,-0.052,-0.288
165,-0.051,-0.047,-0.283
166,-0.053,-0.04,-0.275
167,-0.055,-0.031,-0.262
168,-0.051,-0.022,-0.238
169,-0.037,-0.013,-0.198
170,-0.023,-0.004,-0.14
171,-0.019,0.006,-0.062
172,-0.015,0.017,0.037
173,0.007,0.027,0.16
174,0.058,0.034,0.303
175,0.12,0.039,0.449
176,0.155,0.041,0.557
177,0.126,0.04,0.592
178,0.061,0.038,0.551
179,0.013,0.034,0.457
180,0.013,0.028,0.344
181,0.028,0.022,0.224
182,0.024,0.016,0.102
183,0.006,0.01,-0.01
184,-0.013,0.0,-0.103
185,-0.034,-0.012,-0.174
186,-0.051,-0.026,-0.223
187,-0.058,-0.038,-0.253
188,-0.062,-0.049,-0.272
189,-0.065,-0.058,-0.283
190,-0.065,-0.065,-0.289
191,-0.066,-0.069,-0.292
192,-0.066,-0.07,-0.293
193,-0.068,-0.068,-0.293
194,-0.068,-0.064,-0.29
195,-0.067,-0.056,-0.283
196,-0.066,-0.047,-0.273
197,-0.064,-0.035,-0.256
198,-0.059,-0.021,-0.228
199,-0.046,-0.006,-0.18
200,-0.017,0.009,-0.106
201,0.023,0.021,-0.006
202,0.047,0.029,0.112
203,0.047,0.036,0.239
204,0.033,0.043,0.365
205,0.026,0.05,0.479
206,0.067,0.055,0.577
207,0.123,0.057,0.617
208,0.176,0.058,0.587
209,0.161,0.058,0.48
210,0.101,0.053,0.33
211,0.042,0.043,0.18
212,0.014,0.031,0.052
213,0.002,0.018,-0.05
214,-0.012,0.006,-0.132
215,-0.032,-0.005,-0.193
216,-0.046,-0.015,-0.233
217,-0.053,-0.027,-0.259
218,-0.057,-0.037,-0.274
219,-0.062,-0.047,-0.283
220,-0.067,-0.053,-0.289
221,-0.067,-0.057,-0.291
222,-0.066,-0.059,-0.29
223,-0.067,-0.057,-0.288
224,-0.067,-0.052,-0.284
225,-0.065,-0.045,-0.276
226,-0.061,-0.036,-0.261
227,-0.057,-0.027,-0.239
228,-0.044,-0.018,-0.201
229,-0.032,-0.007,-0.145
230,-0.022,0.005,-0.069
231,-0.007,0.018,0.03
232,0.028,0.031,0.154
233,0.097,0.04,0.305
234,0.16,0.046,0.457
235,0.167,0.048,0.566
236,0.1,0.048,0.6
237,0.036,0.047,0.568
238,0.013,0.042,0.491
239,0.034,0.036,0.385
240,0.059,0.029,0.262
241,0.053,0.021,0.129
242,0.02,0.012,0.006
243,-0.022,0.001,-0.097
244,-0.045,-0.012,-0.168
245,-0.054,-0.025,-0.215
246,-0.062,-0.037,-0.246
247,-0.066,-0.046,-0.265
248,-0.066,-0.053,-0.275
249,-0.063,-0.058,-0.28
250,-0.064,-0.061,-0.283
251,-0.067,-0.062,-0.285
252,-0.073,-0.059,-0.285
253,-0.072,-0.054,-0.282
254,-0.068,-0.046,-0.276
255,-0.062,-0.037,-0.265
256,-0.056,-0.025,-0.246
257,-0.042,-0.012,-0.216
258,-0.021,0.002,-0.168
259,0.011,0.014,-0.098
260,0.043,0.022,-0.007
261,0.068,0.028,0.107
262,0.07,0.033,0.233
263,0.05,0.039,0.358
264,0.05,0.044,0.477
265,0.08,0.047,0.567
266,0.118,0.048,0.603
267,0.127,0.046,0.567
268,0.097,0.041,0.461
269,0.034,0.035,0.313
270,-0.014,0.024,0.169
271,-0.024,0.012,0.046
272,-0.029,0.0,-0.056
273,-0.027,-0.011,-0.133
274,-0.046,-0.022,-0.193
275,-0.06,-0.033,-0.233
276,-0.063,-0.044,-0.257
277,-0.061,-0.055,-0.27
278,-0.062,-0.063,-0.277
279,-0.065,-0.069,-0.282
280,-0.067,-0.072,-0.283
281,-0.072,-0.071,-0.284
282,-0.068,-0.068,-0.28
283,-0.066,-0.062,-0.276
284,-0.065,-0.053,-0.268
285,-0.068,-0.044,-0.257
286,-0.061,-0.034,-0.235
287,-0.05,-0.024,-0.199
288,-0.041,-0.014,-0.147
289,-0.042,-0.003,-0.078
290,-0.019,0.009,0.022
291,0.026,0.018,0.15
292,0.075,0.025,0.297
293,0.11,0.029,0.44
294,0.103,0.031,0.544
295,0.06,0.032,0.581
296,0.024,0.031,0.556
297,0.031,0.027,0.491
298,0.042,0.024,0.385
299,0.056,0.021,0.261
300,0.048,0.018,0.126
301,0.022,0.01,0.006
302,-0.028,-0.001,-0.099
303,-0.048,-0.015,-0.169
304,-0.053,-0.029,-0.215
305,-0.061,-0.04,-0.245
306,-0.066,-0.049,-0.264
307,-0.069,-0.057,-0.274
308,-0.067,-0.062,-0.279
309,-0.061,-0.064,-0.279
310,-0.055,-0.064,-0.278
311,-0.064,-0.06,-0.28
312,-0.063,-0.054,-0.277
313,-0.061,-0.045,-0.272
314,-0.055,-0.034,-0.261
315,-0.05,-0.02,-0.245
316,-0.045,-0.005,-0.219
317,-0.029,0.01,-0.175
318,0.006,0.023,-0.105
319,0.033,0.034,-0.014
320,0.05,0.043,0.1
321,0.027,0.053,0.217
322,0.01,0.062,0.346
323,0.068,0.068,0.486
324,0.158,0.073,0.6
325,0.234,0.075,0.648
326,0.209,0.074,0.598
327,0.131,0.069,0.485
328,0.072,0.062,0.342
329,0.023,0.051,0.195
330,0.016,0.04,0.068
331,0.01,0.027,-0.037
332,-0.008,0.015,-0.121
333,-0.033,0.001,-0.184
334,-0.047,-0.014,-0.225
335,-0.058,-0.03,-0.25
336,-0.058,-0.044,-0.262
337,-0.06,-0.054,-0.271
338,-0.066,-0.061,-0.277
339,-0.068,-0.064,-0.279
340,-0.062,-0.064,-0.277
341,-0.06,-0.059,-0.274
342,-0.065,-0.051,-0.273
343,-0.068,-0.039,-0.268
344,-0.06,-0.026,-0.254
345,-0.046,-0.012,-0.23
346,-0.029,0.004,-0.193
347,-0.02,0.021,-0.141
348,-0.007,0.041,-0.065
349,0.026,0.061,0.04
350,0.086,0.076,0.177
351,0.144,0.086,0.329
352,0.164,0.092,0.467
353,0.145,0.096,0.565
354,0.129,0.098,0.613
355,0.144,0.097,0.607
356,0.158,0.094,0.544
357,0.192,0.09,0.446
358,0.173,0.087,0.306
359,0.11,0.081,0.153
360,0.039,0.071,0.016
361,-0.005,0.054,-0.086
362,-0.024,0.034,-0.156
363,-0.036,0.014,-0.204
364,-0.047,-0.004,-0.235
365,-0.059,-0.02,-0.255
366,-0.063,-0.034,-0.264
367,-0.06,-0.046,-0.268
368,-0.052,-0.054,-0.267
369,-0.055,-0.059,-0.269
370,-0.056,-0.059,-0.268
371,-0.055,-0.056,-0.265
372,-0.055,-0.05,-0.261
373,-0.052,-0.04,-0.252
374,-0.047,-0.028,-0.237
375,-0.04,-0.013,-0.211
376,-0.015,0.005,-0.166
377,0.015,0.024,-0.101
378,0.029,0.041,-0.018
379,0.011,0.058,0.081
380,-0.021,0.073,0.193
381,-0.009,0.085,0.326
382,0.073,0.095,0.475
383,0.184,0.102,0.594
384,0.261,0.105,0.648
385,0.257,0.105,0.605
386,0.173,0.1,0.481
387,0.063,0.092,0.318
388,0.02,0.08,0.176
389,0.03,0.064,0.062
390,0.021,0.046,-0.039
391,-0.01,0.025,-0.124
392,-0.035,0.003,-0.183
393,-0.046,-0.02,-0.219
394,-0.051,-0.041,-0.242
395,-0.055,-0.06,-0.255
396,-0.055,-0.074,-0.262
397,-0.058,-0.082,-0.267
398,-0.059,-0.081,-0.269
399,-0.06,-0.068,-0.27
400,-0.06,-0.04,-0.269
