lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.571,0.623,0.768
2,0.349,0.451,0.583
3,0.231,0.312,0.421
4,0.138,0.201,0.263
5,0.093,0.116,0.13
6,0.047,0.051,0.016
7,0.023,0.005,-0.07
8,0.007,-0.026,-0.134
9,-0.003,-0.044,-0.177
10,0.01,-0.052,-0.195
11,0.012,-0.051,-0.209
12,0.001,-0.045,-0.222
13,-0.004,-0.033,-0.228
14,0.004,-0.019,-0.226
15,0.003,-0.003,-0.225
16,-0.002,0.014,-0.227
17,0.008,0.031,-0.222
18,0.015,0.047,-0.212
19,0.008,0.061,-0.2
20,0.023,0.074,-0.175
21,0.04,0.085,-0.14
22,0.047,0.093,-0.091
23,0.08,0.098,-0.013
24,0.11,0.102,0.082
25,0.104,0.103,0.182
26,0.114,0.094,0.302
27,0.132,0.091,0.42
28,0.134,0.089,0.507
29,0.1,0.087,0.541
30,0.077,0.085,0.528
31,0.084,0.081,0.478
32,0.06,0.078,0.373
33,0.057,0.074,0.262
34,0.057,0.07,0.152
35,0.048,0.064,0.051
36,0.048,0.057,-0.029
37,0.042,0.05,-0.095
38,0.034,0.044,-0.144
39,0.029,0.038,-0.175
40,0.024,0.033,-0.195
41,0.032,0.029,-0.201
42,0.023,0.025,-0.212
43,0.009,0.023,-0.22
44,0.015,0.022,-0.215
45,0.027,0.023,-0.211
46,0.036,0.026,-0.206
47,0.041,0.029,-0.199
48,0.037,0.033,-0.192
49,0.029,0.037,-0.181
50,0.025,0.04,-0.16
51,0.035,0.044,-0.12
52,0.046,0.047,-0.059
53,0.047,0.049,0.011
54,0.044,0.05,0.1
55,0.052,0.052,0.211
56,0.061,0.053,0.327
57,0.08,0.053,0.439
58,0.081,0.054,0.512
59,0.084,0.053,0.537
60,0.067,0.052,0.495
61,0.05,0.05,0.41
62,0.035,0.047,0.301
63,0.035,0.044,0.194
64,0.023,0.042,0.081
65,0.048,0.038,0.002
66,0.026,0.035,-0.078
67,0.014,0.03,-0.134
68,0.008,0.026,-0.173
69,0.015,0.022,-0.192
70,0.021,0.02,-0.206
71,0.027,0.018,-0.211
72,0.024,0.015,-0.216
73,0.023,0.014,-0.218
74,0.015,0.012,-0.221
75,0.014,0.012,-0.222
76,0.011,0.012,-0.218
77,0.008,0.014,-0.212
78,0.003,0.017,-0.204
79,0.014,0.02,-0.18
80,0.031,0.024,-0.141
81,0.028,0.029,-0.097
82,0.019,0.034,-0.042
83,0.038,0.038,0.044
84,0.039,0.041,0.138
85,0.035,0.043,0.244
86,0.036,0.045,0.355
87,0.036,0.046,0.445
88,0.039,0.047,0.497
89,0.07,0.046,0.504
90,0.065,0.044,0.445
91,0.071,0.041,0.355
92,0.052,0.038,0.239
93,0.035,0.034,0.126
94,0.031,0.031,0.03
95,0.034,0.026,-0.045
96,0.04,0.022,-0.099
97,0.032,0.017,-0.144
98,0.037,0.013,-0.169
99,0.006,0.009,-0.202
100,-0.005,0.006,-0.218
101,-0.018,0.003,-0.232
102,-0.018,0.001,-0.234
103,-0.021,-0.0,-0.239
104,-0.029,0.001,-0.242
105,-0.019,0.003,-0.236
106,-0.015,0.005,-0.228
107,-0.002,0.008,-0.213
108,-0.002,0.013,-0.202
109,0.003,0.018,-0.176
110,0.022,0.022,-0.131
111,0.034,0.027,-0.071
112,0.051,0.032,0.006
113,0.055,0.038,0.092
114,0.058,0.042,0.191
115,0.049,0.046,0.288
116,0.068,0.048,0.388
117,0.08,0.049,0.462
118,0.065,0.05,0.475
119,0.069,0.051,0.447
120,0.047,0.05,0.364
121,0.047,0.048,0.274
122,0.051,0.044,0.18
123,0.046,0.039,0.083
124,0.033,0.032,-0.006
125,0.027,0.026,-0.075
126,0.019,0.019,-0.126
127,0.001,0.013,-0.171
128,-0.014,0.008,-0.203
129,-0.011,0.004,-0.219
130,-0.011,0.001,-0.229
131,-0.01,-0.0,-0.231
132,-0.01,0.0,-0.231
133,-0.0,0.002,-0.229
134,0.006,0.004,-0.226
135,0.003,0.009,-0.223
136,0.004,0.013,-0.217
137,0.006,0.019,-0.205
138,0.022,0.025,-0.178
139,0.014,0.031,-0.154
140,0.033,0.037,-0.103
141,0.032,0.043,-0.046
142,0.034,0.049,0.028
143,0.066,0.053,0.134
144,0.077,0.057,0.24
145,0.095,0.059,0.346
146,0.097,0.061,0.43
147,0.073,0.063,0.468
148,0.092,0.062,0.466
149,0.079,0.06,0.405
150,0.072,0.058,0.318
151,0.055,0.054,0.219
152,0.031,0.05,0.118
153,0.038,0.045,0.038
154,0.031,0.04,-0.039
155,0.012,0.035,-0.107
156,0.012,0.029,-0.151
157,0.014,0.024,-0.18
158,0.01,0.018,-0.203
159,0.008,0.013,-0.218
160,0.002,0.008,-0.225
161,-0.002,0.004,-0.228
162,0.005,0.002,-0.225
163,0.003,0.002,-0.226
164,0.003,0.001,-0.226
165,0.003,0.002,-0.223
166,0.009,0.004,-0.214
167,0.016,0.008,-0.196
168,0.01,0.012,-0.174
169,0.013,0.016,-0.139
170,0.015,0.021,-0.091
171,0.028,0.026,-0.023
172,0.028,0.031,0.051
173,0.035,0.036,0.143
174,0.032,0.04,0.232
175,0.036,0.044,0.32
176,0.044,0.047,0.39
177,0.048,0.049,0.423
178,0.046,0.05,0.402
179,0.06,0.049,0.353
180,0.064,0.047,0.276
181,0.062,0.045,0.188
182,0.053,0.041,0.095
183,0.044,0.036,0.011
184,0.041,0.03,-0.053
185,0.019,0.024,-0.115
186,0.016,0.019,-0.153
187,0.024,0.014,-0.178
188,0.034,0.01,-0.193
189,0.018,0.007,-0.209
190,0.011,0.004,-0.217
191,0.005,0.001,-0.22
192,-0.005,-0.0,-0.229
193,-0.029,-0.001,-0.24
194,-0.031,-0.0,-0.242
195,-0.023,0.002,-0.235
196,-0.023,0.006,-0.226
197,-0.032,0.011,-0.213
198,-0.014,0.016,-0.176
199,-0.002,0.022,-0.13
200,0.022,0.029,-0.064
201,0.039,0.035,0.011
202,0.058,0.041,0.1
203,0.071,0.046,0.202
204,0.083,0.052,0.3
205,0.09,0.056,0.388
206,0.092,0.06,0.447
207,0.091,0.062,0.463
208,0.091,0.063,0.43
209,0.065,0.063,0.345
210,0.06,0.062,0.255
211,0.052,0.059,0.156
212,0.046,0.055,0.064
213,0.053,0.05,-0.009
214,0.07,0.043,-0.064
215,0.044,0.036,-0.123
216,0.023,0.03,-0.164
217,0.005,0.023,-0.194
218,-0.011,0.016,-0.217
219,-0.018,0.01,-0.229
220,-0.015,0.005,-0.231
221,-0.009,0.0,-0.228
222,-0.007,-0.002,-0.228
223,-0.008,-0.003,-0.226
224,-0.002,-0.001,-0.221
225,0.014,0.001,-0.206
226,-0.002,0.005,-0.2
227,-0.004,0.009,-0.179
228,-0.004,0.014,-0.149
229,0.011,0.019,-0.099
230,0.009,0.023,-0.043
231,0.032,0.026,0.038
232,0.038,0.029,0.127
233,0.05,0.033,0.226
234,0.068,0.035,0.328
235,0.064,0.037,0.408
236,0.056,0.038,0.454
237,0.051,0.038,0.446
238,0.033,0.037,0.384
239,0.02,0.034,0.298
240,0.035,0.03,0.212
241,0.041,0.025,0.119
242,0.029,0.02,0.03
243,0.021,0.015,-0.046
244,0.021,0.01,-0.102
245,0.006,0.005,-0.15
246,-0.02,0.001,-0.189
247,-0.021,-0.001,-0.207
248,-0.014,-0.002,-0.215
249,-0.015,-0.003,-0.22
250,-0.02,-0.002,-0.227
251,-0.009,-0.001,-0.223
252,-0.003,0.001,-0.218
253,0.008,0.004,-0.212
254,0.001,0.008,-0.213
255,-0.004,0.013,-0.206
256,-0.01,0.018,-0.19
257,0.004,0.024,-0.159
258,0.029,0.03,-0.11
259,0.046,0.036,-0.054
260,0.062,0.042,0.018
261,0.069,0.046,0.104
262,0.071,0.05,0.199
263,0.079,0.053,0.3
264,0.059,0.056,0.38
265,0.075,0.058,0.448
266,0.078,0.057,0.47
267,0.074,0.055,0.444
268,0.07,0.052,0.375
269,0.046,0.049,0.274
270,0.021,0.044,0.166
271,0.006,0.039,0.068
272,0.022,0.034,-0.006
273,0.03,0.029,-0.065
274,0.017,0.025,-0.12
275,0.019,0.021,-0.152
276,0.026,0.017,-0.171
277,0.021,0.013,-0.186
278,0.014,0.009,-0.196
279,0.009,0.006,-0.201
280,-0.005,0.004,-0.208
281,-0.017,0.004,-0.215
282,-0.018,0.005,-0.217
283,-0.009,0.009,-0.214
284,0.007,0.013,-0.199
285,0.006,0.017,-0.186
286,0.022,0.021,-0.159
287,0.036,0.025,-0.126
288,0.036,0.03,-0.084
289,0.049,0.034,-0.02
290,0.054,0.038,0.057
291,0.051,0.041,0.145
292,0.041,0.044,0.239
293,0.044,0.045,0.334
294,0.048,0.045,0.419
295,0.04,0.045,0.459
296,0.048,0.045,0.458
297,0.057,0.043,0.413
298,0.04,0.041,0.324
299,0.047,0.039,0.23
300,0.059,0.037,0.135
301,0.049,0.034,0.046
302,0.035,0.029,-0.032
303,0.018,0.023,-0.097
304,0.009,0.018,-0.14
305,0.011,0.012,-0.164
306,-0.005,0.008,-0.187
307,-0.009,0.005,-0.202
308,-0.001,0.003,-0.207
309,0.003,0.002,-0.208
310,0.001,0.003,-0.207
311,-0.004,0.005,-0.208
312,-0.009,0.009,-0.21
313,0.008,0.012,-0.199
314,0.015,0.017,-0.185
315,0.01,0.021,-0.173
316,0.013,0.026,-0.147
317,0.035,0.032,-0.101
318,0.032,0.038,-0.053
319,0.042,0.044,0.016
320,0.064,0.05,0.109
321,0.062,0.056,0.205
322,0.038,0.061,0.295
323,0.053,0.066,0.395
324,0.083,0.069,0.475
325,0.111,0.07,0.514
326,0.097,0.07,0.481
327,0.096,0.069,0.411
328,0.074,0.067,0.305
329,0.068,0.064,0.199
330,0.062,0.06,0.099
331,0.063,0.054,0.019
332,0.041,0.048,-0.054
333,0.038,0.041,-0.103
334,0.024,0.034,-0.142
335,0.011,0.026,-0.169
336,0.027,0.019,-0.177
337,0.027,0.013,-0.188
338,0.015,0.01,-0.199
339,0.0,0.008,-0.207
340,-0.013,0.008,-0.212
341,-0.01,0.009,-0.209
342,0.001,0.011,-0.204
343,-0.006,0.014,-0.2
344,-0.002,0.018,-0.184
345,-0.001,0.022,-0.165
346,0.012,0.027,-0.129
347,0.028,0.032,-0.078
348,0.044,0.037,-0.01
349,0.032,0.043,0.06
350,0.034,0.048,0.151
351,0.052,0.051,0.258
352,0.067,0.054,0.359
353,0.075,0.056,0.443
354,0.107,0.057,0.493
355,0.111,0.058,0.487
356,0.105,0.057,0.432
357,0.089,0.056,0.342
358,0.076,0.055,0.24
359,0.058,0.052,0.134
360,0.036,0.049,0.039
361,0.009,0.044,-0.043
362,-0.014,0.037,-0.108
363,-0.016,0.028,-0.149
364,0.002,0.02,-0.165
365,-0.005,0.013,-0.184
366,0.0,0.007,-0.192
367,0.002,0.002,-0.199
368,0.007,-0.002,-0.198
369,-0.004,-0.006,-0.2
370,0.008,-0.008,-0.193
371,0.013,-0.009,-0.189
372,0.011,-0.008,-0.187
373,-0.01,-0.007,-0.185
374,-0.011,-0.004,-0.169
375,0.009,-0.001,-0.137
376,0.001,0.005,-0.108
377,-0.003,0.011,-0.062
378,-0.008,0.017,-0.001
379,-0.004,0.023,0.08
380,0.01,0.028,0.184
381,0.004,0.034,0.279
382,0.031,0.039,0.381
383,0.057,0.043,0.459
384,0.078,0.046,0.481
385,0.079,0.048,0.45
386,0.08,0.048,0.375
387,0.052,0.048,0.267
388,0.021,0.046,0.157
389,0.022,0.043,0.067
390,0.032,0.039,-0.006
391,0.033,0.034,-0.065
392,0.031,0.028,-0.112
393,0.024,0.021,-0.145
394,0.012,0.014,-0.171
395,0.003,0.007,-0.187
396,0.009,-0.0,-0.192
397,-0.009,-0.006,-0.202
398,-0.004,-0.011,-0.198
399,-0.004,-0.014,-0.197
400,-0.027,-0.014,-0.21
