lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.487,0.582,0.489
2,0.277,0.435,0.28
3,0.203,0.319,0.205
4,0.171,0.228,0.173
5,0.157,0.159,0.158
6,0.145,0.11,0.146
7,0.118,0.076,0.119
8,0.092,0.054,0.093
9,0.092,0.043,0.092
10,0.104,0.041,0.105
11,0.104,0.044,0.107
12,0.086,0.052,0.091
13,0.072,0.062,0.077
14,0.075,0.074,0.081
15,0.086,0.086,0.093
16,0.1,0.098,0.106
17,0.082,0.109,0.087
18,0.071,0.119,0.074
19,0.062,0.126,0.065
20,0.08,0.131,0.081
21,0.121,0.134,0.121
22,0.125,0.134,0.124
23,0.128,0.132,0.128
24,0.138,0.129,0.139
25,0.139,0.123,0.14
26,0.109,0.106,0.111
27,0.118,0.1,0.121
28,0.111,0.097,0.114
29,0.072,0.095,0.076
30,0.085,0.093,0.089
31,0.064,0.09,0.068
32,0.085,0.088,0.088
33,0.07,0.085,0.072
34,0.079,0.083,0.081
35,0.063,0.081,0.064
36,0.044,0.077,0.045
37,0.066,0.073,0.066
38,0.066,0.07,0.066
39,0.062,0.069,0.062
40,0.057,0.067,0.059
41,0.076,0.066,0.079
42,0.075,0.063,0.079
43,0.073,0.062,0.079
44,0.081,0.062,0.087
45,0.076,0.063,0.082
46,0.069,0.063,0.074
47,0.073,0.061,0.076
48,0.082,0.06,0.083
49,0.07,0.06,0.07
50,0.036,0.058,0.035
51,0.033,0.057,0.033
52,0.058,0.055,0.058
53,0.06,0.053,0.06
54,0.035,0.051,0.035
55,0.035,0.051,0.035
56,0.03,0.047,0.03
57,0.058,0.044,0.059
58,0.05,0.04,0.052
59,0.052,0.037,0.055
60,0.032,0.033,0.035
61,0.016,0.029,0.019
62,0.009,0.026,0.012
63,0.019,0.023,0.021
64,0.031,0.02,0.032
65,0.029,0.019,0.029
66,0.024,0.018,0.023
67,0.024,0.017,0.023
68,0.016,0.016,0.015
69,0.048,0.015,0.047
70,0.041,0.015,0.041
71,0.016,0.014,0.017
72,-0.016,0.013,-0.013
73,-0.014,0.012,-0.01
74,-0.013,0.011,-0.009
75,-0.015,0.009,-0.011
76,0.0,0.01,0.002
77,-0.007,0.011,-0.006
78,0.004,0.011,0.004
79,0.037,0.011,0.034
80,0.062,0.012,0.059
81,0.021,0.013,0.018
82,0.006,0.015,0.004
83,0.018,0.015,0.016
84,0.031,0.015,0.03
85,0.023,0.015,0.021
86,0.036,0.016,0.035
87,0.013,0.018,0.013
88,-0.002,0.02,-0.0
89,0.007,0.022,0.009
90,0.016,0.024,0.018
91,0.029,0.028,0.031
92,0.024,0.031,0.025
93,0.025,0.034,0.026
94,0.027,0.037,0.026
95,0.045,0.037,0.043
96,0.028,0.036,0.026
97,0.032,0.035,0.03
98,0.04,0.036,0.038
99,0.037,0.035,0.035
100,0.025,0.034,0.024
101,0.032,0.033,0.032
102,0.035,0.032,0.036
103,0.038,0.03,0.039
104,0.046,0.027,0.046
105,0.047,0.024,0.046
106,0.044,0.02,0.043
107,0.043,0.018,0.04
108,0.021,0.016,0.018
109,0.017,0.013,0.013
110,-0.007,0.01,-0.011
111,0.005,0.007,0.001
112,0.002,0.004,-0.001
113,-0.023,0.001,-0.025
114,-0.042,-0.0,-0.044
115,-0.044,-0.002,-0.046
116,-0.014,-0.002,-0.014
117,-0.002,-0.003,-0.002
118,-0.004,-0.004,-0.003
119,0.003,-0.003,0.002
120,-0.005,-0.003,-0.006
121,-0.003,-0.004,-0.004
122,-0.01,-0.004,-0.011
123,0.026,-0.004,0.024
124,0.026,-0.004,0.024
125,0.018,-0.003,0.014
126,0.019,-0.002,0.015
127,0.024,-0.002,0.02
128,0.004,-0.001,0.0
129,-0.027,-0.002,-0.029
130,-0.024,-0.003,-0.026
131,-0.012,-0.004,-0.013
132,-0.003,-0.005,-0.004
133,0.001,-0.007,-0.0
134,-0.016,-0.009,-0.017
135,-0.022,-0.009,-0.024
136,-0.012,-0.01,-0.015
137,-0.016,-0.012,-0.019
138,-0.028,-0.014,-0.032
139,-0.016,-0.015,-0.02
140,-0.036,-0.015,-0.04
141,-0.002,-0.015,-0.006
142,-0.02,-0.016,-0.023
143,-0.023,-0.016,-0.024
144,0.003,-0.017,0.001
145,-0.012,-0.017,-0.013
146,-0.014,-0.016,-0.014
147,-0.004,-0.015,-0.004
148,-0.019,-0.013,-0.019
149,-0.02,-0.012,-0.021
150,0.006,-0.011,0.005
151,0.01,-0.011,0.009
152,0.002,-0.012,-0.001
153,0.002,-0.014,-0.002
154,-0.024,-0.016,-0.028
155,-0.047,-0.016,-0.051
156,-0.026,-0.016,-0.03
157,-0.034,-0.016,-0.038
158,-0.04,-0.018,-0.044
159,-0.039,-0.021,-0.042
160,-0.009,-0.023,-0.011
161,-0.007,-0.025,-0.009
162,-0.026,-0.027,-0.027
163,-0.028,-0.028,-0.03
164,-0.012,-0.03,-0.014
165,0.003,-0.033,-0.0
166,-0.022,-0.035,-0.027
167,-0.042,-0.037,-0.046
168,-0.04,-0.038,-0.045
169,-0.048,-0.038,-0.052
170,-0.056,-0.039,-0.06
171,-0.047,-0.038,-0.051
172,-0.041,-0.039,-0.044
173,-0.063,-0.039,-0.065
174,-0.028,-0.039,-0.031
175,-0.026,-0.037,-0.027
176,-0.028,-0.036,-0.029
177,-0.045,-0.036,-0.045
178,-0.051,-0.034,-0.051
179,-0.056,-0.034,-0.056
180,-0.04,-0.034,-0.041
181,-0.023,-0.034,-0.024
182,-0.016,-0.034,-0.018
183,-0.022,-0.033,-0.025
184,-0.036,-0.033,-0.039
185,-0.038,-0.032,-0.042
186,-0.035,-0.034,-0.039
187,-0.022,-0.035,-0.026
188,-0.001,-0.034,-0.005
189,-0.019,-0.034,-0.022
190,-0.046,-0.035,-0.049
191,-0.041,-0.037,-0.043
192,-0.038,-0.037,-0.04
193,-0.045,-0.038,-0.047
194,-0.05,-0.04,-0.052
195,-0.042,-0.042,-0.045
196,-0.023,-0.043,-0.027
197,-0.064,-0.045,-0.068
198,-0.069,-0.047,-0.073
199,-0.064,-0.047,-0.068
200,-0.074,-0.048,-0.077
201,-0.064,-0.05,-0.066
202,-0.047,-0.051,-0.048
203,-0.029,-0.05,-0.03
204,-0.016,-0.049,-0.017
205,-0.043,-0.048,-0.044
206,-0.043,-0.048,-0.044
207,-0.04,-0.048,-0.041
208,-0.025,-0.049,-0.026
209,-0.027,-0.049,-0.028
210,-0.05,-0.048,-0.051
211,-0.077,-0.046,-0.078
212,-0.074,-0.043,-0.076
213,-0.043,-0.042,-0.047
214,-0.041,-0.041,-0.046
215,-0.055,-0.039,-0.06
216,-0.044,-0.037,-0.049
217,-0.021,-0.034,-0.026
218,-0.021,-0.032,-0.026
219,-0.029,-0.03,-0.033
220,-0.024,-0.029,-0.026
221,-0.022,-0.028,-0.024
222,-0.049,-0.029,-0.051
223,-0.028,-0.029,-0.03
224,-0.043,-0.028,-0.046
225,-0.035,-0.028,-0.037
226,-0.033,-0.027,-0.036
227,-0.025,-0.027,-0.029
228,-0.004,-0.026,-0.007
229,0.012,-0.025,0.009
230,-0.0,-0.025,-0.003
231,-0.005,-0.025,-0.007
232,-0.022,-0.026,-0.023
233,-0.041,-0.027,-0.042
234,-0.047,-0.029,-0.047
235,-0.04,-0.032,-0.039
236,-0.039,-0.033,-0.039
237,-0.04,-0.033,-0.039
238,-0.047,-0.031,-0.047
239,-0.056,-0.03,-0.056
240,-0.041,-0.029,-0.042
241,-0.034,-0.025,-0.036
242,-0.027,-0.023,-0.029
243,-0.016,-0.021,-0.019
244,-0.007,-0.02,-0.01
245,-0.005,-0.018,-0.009
246,-0.015,-0.018,-0.018
247,-0.013,-0.017,-0.015
248,-0.005,-0.015,-0.007
249,-0.01,-0.014,-0.011
250,-0.015,-0.012,-0.014
251,-0.017,-0.011,-0.016
252,-0.029,-0.01,-0.028
253,-0.012,-0.008,-0.012
254,0.002,-0.009,0.002
255,0.026,-0.011,0.025
256,0.019,-0.013,0.017
257,0.0,-0.015,-0.002
258,-0.015,-0.017,-0.017
259,-0.023,-0.018,-0.025
260,-0.034,-0.018,-0.036
261,-0.05,-0.019,-0.05
262,-0.034,-0.02,-0.034
263,-0.033,-0.021,-0.033
264,-0.047,-0.022,-0.047
265,-0.029,-0.022,-0.028
266,-0.011,-0.022,-0.01
267,-0.017,-0.022,-0.016
268,-0.022,-0.02,-0.022
269,-0.007,-0.018,-0.008
270,-0.014,-0.016,-0.016
271,-0.026,-0.014,-0.027
272,0.002,-0.01,0.0
273,-0.001,-0.006,-0.003
274,0.001,-0.003,-0.001
275,0.005,0.001,0.003
276,0.011,0.004,0.01
277,0.017,0.007,0.017
278,0.021,0.011,0.022
279,0.013,0.014,0.015
280,0.005,0.017,0.007
281,-0.005,0.017,-0.002
282,-0.013,0.017,-0.01
283,0.017,0.018,0.019
284,0.029,0.018,0.03
285,0.038,0.019,0.039
286,0.032,0.019,0.032
287,0.038,0.021,0.038
288,0.039,0.022,0.038
289,0.043,0.023,0.043
290,0.02,0.025,0.021
291,0.011,0.026,0.012
292,0.0,0.025,0.001
293,0.014,0.026,0.016
294,0.017,0.027,0.019
295,-0.002,0.027,0.001
296,0.002,0.027,0.005
297,0.019,0.028,0.022
298,0.036,0.027,0.038
299,0.041,0.026,0.042
300,0.052,0.026,0.053
301,0.046,0.026,0.046
302,0.039,0.025,0.038
303,0.045,0.024,0.044
304,0.038,0.022,0.037
305,0.026,0.021,0.026
306,0.016,0.02,0.017
307,0.018,0.021,0.02
308,0.011,0.023,0.014
309,0.017,0.026,0.022
310,0.021,0.029,0.026
311,0.017,0.033,0.022
312,0.017,0.035,0.021
313,0.026,0.037,0.029
314,0.03,0.039,0.032
315,0.051,0.041,0.052
316,0.041,0.042,0.041
317,0.018,0.045,0.019
318,0.035,0.047,0.036
319,0.055,0.048,0.056
320,0.054,0.05,0.056
321,0.075,0.054,0.077
322,0.081,0.058,0.083
323,0.066,0.061,0.068
324,0.065,0.063,0.067
325,0.09,0.064,0.094
326,0.085,0.065,0.089
327,0.076,0.065,0.079
328,0.072,0.064,0.074
329,0.059,0.063,0.061
330,0.058,0.06,0.059
331,0.037,0.058,0.038
332,0.038,0.056,0.038
333,0.014,0.054,0.015
334,0.037,0.051,0.038
335,0.055,0.05,0.057
336,0.072,0.048,0.075
337,0.061,0.048,0.065
338,0.041,0.049,0.046
339,0.056,0.051,0.062
340,0.053,0.052,0.059
341,0.049,0.052,0.055
342,0.059,0.054,0.063
343,0.039,0.056,0.043
344,0.035,0.058,0.038
345,0.039,0.061,0.04
346,0.063,0.062,0.064
347,0.065,0.062,0.066
348,0.074,0.062,0.075
349,0.063,0.062,0.065
350,0.07,0.063,0.072
351,0.084,0.062,0.086
352,0.086,0.062,0.089
353,0.08,0.062,0.084
354,0.075,0.061,0.079
355,0.074,0.06,0.078
356,0.056,0.058,0.06
357,0.06,0.055,0.063
358,0.056,0.053,0.059
359,0.032,0.052,0.034
360,0.027,0.051,0.028
361,0.006,0.05,0.007
362,0.026,0.048,0.027
363,0.032,0.047,0.033
364,0.059,0.047,0.06
365,0.041,0.045,0.044
366,0.037,0.044,0.04
367,0.058,0.044,0.062
368,0.057,0.043,0.063
369,0.069,0.043,0.074
370,0.084,0.045,0.09
371,0.065,0.047,0.071
372,0.037,0.049,0.042
373,0.036,0.05,0.04
374,0.044,0.052,0.046
375,0.029,0.054,0.03
376,0.029,0.055,0.029
377,0.048,0.056,0.048
378,0.065,0.057,0.066
379,0.077,0.057,0.078
380,0.077,0.058,0.079
381,0.071,0.058,0.073
382,0.049,0.058,0.052
383,0.06,0.057,0.063
384,0.044,0.056,0.049
385,0.048,0.055,0.053
386,0.043,0.054,0.047
387,0.052,0.052,0.054
388,0.052,0.051,0.054
389,0.063,0.049,0.064
390,0.049,0.046,0.05
391,0.04,0.044,0.04
392,0.036,0.041,0.036
393,0.034,0.039,0.035
394,0.034,0.036,0.036
395,0.052,0.034,0.054
396,0.036,0.031,0.039
397,0.031,0.029,0.036
398,0.01,0.027,0.016
399,0.031,0.026,0.037
400,0.024,0.025,0.029
