lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.518,0.593,0.543
2,0.332,0.432,0.36
3,0.18,0.302,0.204
4,0.125,0.201,0.137
5,0.095,0.124,0.096
6,0.092,0.068,0.083
7,0.087,0.028,0.072
8,0.048,0.003,0.031
9,0.022,-0.011,0.003
10,0.02,-0.017,0.002
11,0.014,-0.015,-0.002
12,0.025,-0.009,0.01
13,0.006,0.001,-0.006
14,0.039,0.012,0.028
15,0.041,0.025,0.028
16,0.033,0.037,0.019
17,0.057,0.048,0.038
18,0.06,0.057,0.038
19,0.049,0.065,0.026
20,0.036,0.07,0.014
21,0.031,0.073,0.009
22,0.04,0.073,0.021
23,0.041,0.072,0.028
24,0.055,0.068,0.053
25,0.057,0.062,0.07
26,0.037,0.048,0.066
27,0.031,0.041,0.073
28,0.016,0.036,0.071
29,0.007,0.034,0.07
30,0.018,0.032,0.081
31,0.049,0.03,0.102
32,0.045,0.028,0.087
33,0.028,0.024,0.057
34,-0.006,0.022,0.012
35,0.003,0.019,0.007
36,-0.002,0.016,-0.006
37,0.003,0.013,-0.009
38,0.015,0.01,-0.004
39,0.012,0.009,-0.01
40,0.005,0.006,-0.017
41,0.018,0.003,-0.0
42,0.037,0.003,0.024
43,0.028,0.002,0.02
44,0.018,0.002,0.012
45,0.012,0.001,0.005
46,-0.008,0.0,-0.016
47,-0.024,0.0,-0.038
48,-0.025,0.0,-0.041
49,0.005,0.0,-0.013
50,0.006,0.0,-0.014
51,-0.01,0.001,-0.026
52,-0.011,0.003,-0.024
53,-0.005,0.006,-0.012
54,0.002,0.009,0.005
55,-0.002,0.012,0.017
56,0.001,0.016,0.035
57,0.017,0.018,0.062
58,0.025,0.021,0.076
59,0.043,0.023,0.094
60,0.046,0.026,0.092
61,0.034,0.027,0.072
62,0.04,0.029,0.068
63,0.035,0.03,0.053
64,0.046,0.031,0.052
65,0.016,0.032,0.014
66,0.006,0.033,-0.004
67,0.031,0.033,0.015
68,0.042,0.032,0.02
69,0.06,0.03,0.034
70,0.055,0.028,0.031
71,0.035,0.025,0.015
72,0.032,0.021,0.017
73,0.008,0.017,-0.004
74,-0.005,0.015,-0.014
75,-0.026,0.012,-0.034
76,-0.003,0.01,-0.016
77,0.003,0.009,-0.014
78,0.004,0.007,-0.015
79,0.004,0.005,-0.017
80,-0.018,0.004,-0.039
81,0.003,0.003,-0.015
82,-0.009,0.001,-0.021
83,0.01,-0.0,0.005
84,0.023,-0.002,0.029
85,0.019,-0.005,0.04
86,-0.0,-0.007,0.032
87,-0.0,-0.009,0.041
88,-0.021,-0.011,0.027
89,-0.008,-0.012,0.041
90,-0.011,-0.013,0.033
91,-0.006,-0.012,0.027
92,-0.008,-0.009,0.015
93,-0.002,-0.007,0.008
94,0.007,-0.005,0.004
95,0.011,-0.005,-0.001
96,-0.004,-0.006,-0.023
97,-0.031,-0.006,-0.055
98,-0.05,-0.006,-0.075
99,-0.04,-0.005,-0.064
100,-0.042,-0.005,-0.063
101,-0.008,-0.002,-0.026
102,0.008,-0.0,-0.01
103,0.011,0.001,-0.006
104,0.006,0.001,-0.008
105,0.035,0.001,0.02
106,0.03,0.002,0.013
107,0.032,0.003,0.01
108,0.025,0.005,-0.001
109,0.021,0.006,-0.007
110,0.008,0.006,-0.019
111,0.007,0.005,-0.015
112,-0.001,0.005,-0.015
113,-0.006,0.004,-0.008
114,-0.018,0.004,-0.007
115,-0.019,0.005,0.004
116,0.006,0.007,0.037
117,0.008,0.009,0.046
118,0.029,0.013,0.068
119,0.013,0.017,0.05
120,0.002,0.021,0.033
121,0.004,0.023,0.028
122,0.002,0.025,0.017
123,0.016,0.027,0.019
124,0.019,0.029,0.012
125,0.023,0.032,0.009
126,0.04,0.036,0.018
127,0.065,0.039,0.038
128,0.067,0.042,0.04
129,0.048,0.044,0.025
130,0.051,0.046,0.031
131,0.043,0.047,0.025
132,0.056,0.046,0.037
133,0.067,0.044,0.05
134,0.083,0.041,0.065
135,0.062,0.039,0.044
136,0.056,0.036,0.035
137,0.041,0.032,0.019
138,0.015,0.028,-0.007
139,-0.013,0.023,-0.035
140,-0.023,0.019,-0.042
141,-0.017,0.016,-0.032
142,-0.025,0.012,-0.031
143,-0.016,0.009,-0.012
144,0.001,0.004,0.016
145,0.035,-0.0,0.057
146,0.029,-0.003,0.059
147,0.019,-0.005,0.054
148,0.003,-0.004,0.041
149,-0.012,-0.002,0.022
150,-0.005,0.001,0.022
151,0.011,0.005,0.029
152,-0.001,0.009,0.009
153,0.002,0.012,0.002
154,0.007,0.014,-0.0
155,0.027,0.018,0.011
156,0.034,0.022,0.014
157,0.006,0.026,-0.016
158,0.008,0.03,-0.014
159,0.02,0.033,-0.002
160,0.025,0.032,0.007
161,0.04,0.031,0.024
162,0.052,0.028,0.035
163,0.044,0.024,0.027
164,0.024,0.021,0.007
165,0.03,0.018,0.009
166,0.034,0.015,0.007
167,0.043,0.011,0.011
168,0.037,0.007,0.003
169,0.02,0.004,-0.011
170,-0.018,-0.0,-0.04
171,-0.03,-0.005,-0.045
172,-0.05,-0.009,-0.052
173,-0.03,-0.013,-0.022
174,-0.016,-0.016,0.001
175,-0.019,-0.017,0.005
176,-0.009,-0.018,0.021
177,-0.024,-0.019,0.01
178,-0.041,-0.019,-0.005
179,-0.045,-0.018,-0.012
180,-0.04,-0.016,-0.013
181,-0.024,-0.014,-0.005
182,-0.016,-0.013,-0.009
183,0.008,-0.01,0.003
184,0.018,-0.006,0.003
185,0.006,-0.002,-0.014
186,0.013,0.002,-0.012
187,0.004,0.005,-0.021
188,0.009,0.009,-0.015
189,0.021,0.012,0.002
190,0.034,0.015,0.016
191,0.046,0.017,0.028
192,0.024,0.018,0.008
193,0.023,0.017,0.006
194,0.015,0.014,-0.003
195,-0.005,0.011,-0.025
196,-0.005,0.009,-0.031
197,-0.006,0.006,-0.033
198,-0.006,0.005,-0.032
199,-0.007,0.002,-0.032
200,0.004,-0.001,-0.014
201,-0.004,-0.005,-0.012
202,-0.01,-0.009,-0.007
203,-0.004,-0.012,0.01
204,-0.013,-0.015,0.012
205,-0.012,-0.016,0.018
206,-0.006,-0.017,0.028
207,-0.011,-0.017,0.024
208,-0.018,-0.017,0.015
209,-0.026,-0.015,0.001
210,-0.021,-0.013,-0.003
211,-0.033,-0.01,-0.023
212,-0.022,-0.007,-0.022
213,-0.006,-0.002,-0.017
214,0.011,0.002,-0.008
215,0.009,0.007,-0.013
216,0.012,0.009,-0.014
217,0.013,0.011,-0.012
218,0.009,0.013,-0.012
219,0.014,0.014,-0.002
220,0.009,0.016,-0.003
221,0.023,0.017,0.01
222,0.017,0.018,0.003
223,0.035,0.018,0.017
224,0.034,0.017,0.012
225,0.021,0.017,-0.005
226,0.03,0.015,-0.001
227,0.031,0.014,-0.003
228,0.031,0.012,-0.002
229,0.011,0.01,-0.014
230,0.014,0.008,-0.0
231,-0.004,0.004,-0.007
232,-0.02,0.001,-0.01
233,-0.035,-0.003,-0.013
234,-0.032,-0.007,-0.001
235,-0.025,-0.009,0.013
236,-0.015,-0.012,0.028
237,-0.018,-0.012,0.023
238,-0.001,-0.012,0.035
239,-0.001,-0.012,0.029
240,0.001,-0.013,0.023
241,-0.011,-0.013,0.001
242,-0.017,-0.012,-0.018
243,-0.013,-0.011,-0.024
244,-0.011,-0.009,-0.03
245,0.004,-0.006,-0.022
246,0.006,-0.003,-0.022
247,0.021,0.0,-0.006
248,-0.004,0.004,-0.025
249,-0.01,0.006,-0.028
250,0.003,0.009,-0.012
251,-0.004,0.013,-0.02
252,0.015,0.016,-0.003
253,0.019,0.019,-0.002
254,0.032,0.022,0.004
255,0.049,0.024,0.016
256,0.013,0.025,-0.017
257,0.022,0.026,-0.006
258,0.032,0.027,0.007
259,0.012,0.028,-0.007
260,0.031,0.029,0.021
261,0.012,0.029,0.016
262,0.04,0.027,0.055
263,0.029,0.025,0.055
264,0.037,0.021,0.069
265,0.017,0.018,0.056
266,0.023,0.014,0.065
267,0.016,0.012,0.054
268,0.008,0.01,0.042
269,0.024,0.008,0.049
270,0.03,0.007,0.044
271,0.01,0.005,0.012
272,0.016,0.003,0.01
273,-0.002,0.0,-0.014
274,-0.031,-0.001,-0.045
275,-0.032,-0.001,-0.048
276,-0.025,-0.001,-0.038
277,-0.016,0.0,-0.026
278,-0.024,0.001,-0.029
279,-0.008,0.002,-0.012
280,-0.001,0.003,-0.004
281,-0.005,0.003,-0.009
282,0.004,0.006,-0.004
283,0.013,0.008,-0.0
284,0.035,0.009,0.016
285,0.055,0.011,0.032
286,0.048,0.011,0.025
287,0.03,0.011,0.01
288,0.009,0.009,-0.006
289,-0.003,0.008,-0.009
290,-0.009,0.006,-0.006
291,-0.003,0.005,0.012
292,0.001,0.002,0.027
293,0.002,0.0,0.038
294,0.009,-0.001,0.051
295,-0.001,-0.004,0.047
296,-0.008,-0.008,0.041
297,-0.02,-0.012,0.027
298,-0.03,-0.017,0.009
299,-0.024,-0.022,0.005
300,-0.029,-0.026,-0.014
301,-0.026,-0.028,-0.022
302,-0.032,-0.03,-0.039
303,-0.043,-0.032,-0.056
304,-0.046,-0.033,-0.061
305,-0.046,-0.033,-0.061
306,-0.059,-0.034,-0.069
307,-0.022,-0.034,-0.032
308,-0.021,-0.033,-0.026
309,-0.011,-0.032,-0.013
310,-0.004,-0.031,-0.009
311,-0.014,-0.031,-0.02
312,-0.022,-0.03,-0.03
313,-0.037,-0.03,-0.048
314,-0.034,-0.03,-0.048
315,-0.028,-0.027,-0.046
316,-0.032,-0.025,-0.048
317,-0.043,-0.021,-0.056
318,-0.027,-0.018,-0.035
319,-0.004,-0.015,-0.005
320,-0.016,-0.013,-0.007
321,0.004,-0.01,0.025
322,-0.008,-0.008,0.024
323,-0.008,-0.007,0.033
324,-0.026,-0.004,0.022
325,-0.024,-0.001,0.028
326,-0.006,0.002,0.043
327,0.003,0.004,0.045
328,0.013,0.006,0.042
329,0.029,0.008,0.044
330,0.036,0.01,0.037
331,0.019,0.011,0.011
332,-0.001,0.013,-0.015
333,0.017,0.014,-0.003
334,0.016,0.014,-0.004
335,0.028,0.013,0.01
336,0.02,0.011,0.006
337,0.017,0.01,0.007
338,0.001,0.009,-0.004
339,-0.003,0.009,-0.006
340,0.01,0.009,0.005
341,-0.011,0.008,-0.018
342,0.014,0.007,-0.0
343,0.007,0.007,-0.012
344,0.003,0.007,-0.02
345,0.012,0.006,-0.012
346,0.004,0.005,-0.019
347,-0.004,0.003,-0.022
348,-0.028,0.002,-0.037
349,-0.028,0.0,-0.029
350,-0.009,-0.0,0.0
351,0.017,-0.001,0.036
352,0.015,-0.001,0.046
353,0.016,-0.001,0.057
354,0.026,-0.002,0.075
355,0.013,-0.003,0.066
356,0.003,-0.004,0.052
357,-0.0,-0.004,0.041
358,0.011,-0.004,0.04
359,-0.006,-0.005,0.009
360,-0.017,-0.006,-0.014
361,-0.03,-0.007,-0.034
362,-0.037,-0.007,-0.047
363,-0.025,-0.009,-0.039
364,-0.012,-0.01,-0.028
365,0.003,-0.011,-0.01
366,-0.022,-0.012,-0.031
367,-0.021,-0.013,-0.028
368,-0.017,-0.015,-0.019
369,-0.004,-0.017,-0.006
370,-0.007,-0.019,-0.009
371,-0.015,-0.022,-0.02
372,-0.01,-0.024,-0.02
373,-0.01,-0.024,-0.024
374,-0.015,-0.022,-0.032
375,-0.012,-0.019,-0.028
376,-0.02,-0.018,-0.031
377,-0.01,-0.017,-0.018
378,-0.021,-0.016,-0.021
379,-0.028,-0.014,-0.019
380,-0.033,-0.012,-0.011
381,-0.014,-0.01,0.018
382,-0.016,-0.008,0.028
383,-0.008,-0.006,0.043
384,-0.019,-0.003,0.034
385,-0.028,-0.001,0.02
386,-0.003,0.001,0.034
387,0.018,0.002,0.043
388,0.011,0.004,0.025
389,0.013,0.005,0.014
390,0.023,0.005,0.014
391,0.023,0.005,0.01
392,0.024,0.005,0.007
393,0.008,0.003,-0.009
394,0.011,0.001,-0.007
395,-0.01,-0.002,-0.025
396,-0.032,-0.007,-0.043
397,-0.034,-0.012,-0.042
398,-0.035,-0.02,-0.038
399,-0.025,-0.028,-0.029
400,-0.017,-0.039,-0.022
