lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.582,0.618,0.609
2,0.34,0.483,0.374
3,0.236,0.375,0.268
4,0.214,0.29,0.239
5,0.214,0.225,0.229
6,0.201,0.177,0.204
7,0.156,0.143,0.152
8,0.127,0.12,0.117
9,0.15,0.107,0.133
10,0.163,0.1,0.142
11,0.188,0.099,0.163
12,0.146,0.102,0.125
13,0.12,0.108,0.103
14,0.124,0.115,0.111
15,0.134,0.122,0.121
16,0.146,0.129,0.13
17,0.149,0.136,0.129
18,0.14,0.141,0.118
19,0.127,0.144,0.106
20,0.119,0.146,0.101
21,0.115,0.146,0.102
22,0.106,0.144,0.1
23,0.085,0.14,0.092
24,0.087,0.135,0.103
25,0.091,0.128,0.118
26,0.104,0.113,0.138
27,0.123,0.105,0.165
28,0.11,0.102,0.163
29,0.074,0.1,0.136
30,0.068,0.097,0.13
31,0.081,0.094,0.132
32,0.097,0.092,0.133
33,0.108,0.091,0.133
34,0.092,0.092,0.112
35,0.079,0.091,0.091
36,0.071,0.089,0.073
37,0.107,0.087,0.095
38,0.127,0.085,0.106
39,0.108,0.085,0.084
40,0.106,0.085,0.08
41,0.093,0.085,0.068
42,0.09,0.084,0.07
43,0.07,0.082,0.056
44,0.047,0.08,0.039
45,0.041,0.076,0.034
46,0.055,0.072,0.044
47,0.045,0.066,0.029
48,0.073,0.061,0.052
49,0.067,0.057,0.05
50,0.045,0.053,0.032
51,0.058,0.048,0.046
52,0.065,0.044,0.06
53,0.074,0.038,0.078
54,0.043,0.034,0.062
55,0.024,0.031,0.055
56,0.017,0.029,0.056
57,0.035,0.027,0.082
58,0.04,0.025,0.095
59,0.039,0.023,0.097
60,0.026,0.023,0.081
61,-0.011,0.024,0.035
62,-0.006,0.025,0.03
63,-0.011,0.025,0.019
64,-0.008,0.024,0.013
65,0.014,0.024,0.019
66,0.029,0.023,0.02
67,0.027,0.022,0.01
68,0.037,0.021,0.014
69,0.056,0.02,0.03
70,0.055,0.021,0.027
71,0.041,0.023,0.017
72,0.02,0.024,0.002
73,0.031,0.027,0.018
74,0.04,0.029,0.029
75,0.035,0.03,0.022
76,0.022,0.031,0.006
77,0.015,0.032,-0.006
78,0.017,0.033,-0.007
79,0.024,0.033,0.001
80,0.046,0.033,0.024
81,0.023,0.033,0.009
82,0.016,0.033,0.013
83,0.009,0.033,0.016
84,0.014,0.031,0.029
85,0.032,0.028,0.056
86,0.051,0.026,0.082
87,0.05,0.025,0.09
88,0.039,0.026,0.087
89,0.037,0.026,0.086
90,0.039,0.028,0.081
91,0.035,0.029,0.068
92,0.026,0.03,0.05
93,0.021,0.032,0.037
94,0.023,0.033,0.03
95,0.02,0.032,0.016
96,0.02,0.031,0.006
97,0.018,0.031,-0.004
98,0.035,0.033,0.006
99,0.041,0.032,0.009
100,0.029,0.031,0.0
101,0.02,0.029,-0.004
102,0.01,0.026,-0.008
103,0.019,0.025,0.004
104,0.045,0.023,0.028
105,0.052,0.022,0.031
106,0.029,0.02,0.005
107,0.038,0.019,0.008
108,0.035,0.019,0.006
109,0.027,0.019,0.001
110,0.003,0.02,-0.016
111,0.008,0.021,-0.003
112,0.005,0.021,0.006
113,0.014,0.021,0.025
114,0.015,0.021,0.035
115,0.013,0.021,0.041
116,0.003,0.021,0.04
117,0.019,0.021,0.063
118,0.021,0.022,0.066
119,0.018,0.022,0.056
120,0.009,0.023,0.039
121,0.008,0.023,0.03
122,0.034,0.024,0.05
123,0.06,0.026,0.067
124,0.052,0.027,0.047
125,0.052,0.028,0.034
126,0.04,0.029,0.015
127,0.029,0.03,0.0
128,0.027,0.031,-0.004
129,0.021,0.032,-0.01
130,0.024,0.032,-0.004
131,0.024,0.032,-0.001
132,0.023,0.032,0.004
133,0.026,0.032,0.009
134,0.026,0.031,0.008
135,0.035,0.031,0.011
136,0.028,0.031,-0.001
137,0.026,0.031,-0.005
138,0.033,0.03,0.003
139,0.04,0.029,0.009
140,0.013,0.028,-0.012
141,0.022,0.028,0.007
142,0.037,0.027,0.035
143,0.033,0.026,0.042
144,0.022,0.024,0.041
145,0.016,0.022,0.043
146,0.017,0.021,0.049
147,0.015,0.019,0.051
148,0.024,0.017,0.059
149,0.026,0.013,0.054
150,0.02,0.009,0.039
151,0.025,0.005,0.037
152,0.019,0.001,0.025
153,0.004,-0.003,0.003
154,-0.02,-0.007,-0.031
155,-0.016,-0.009,-0.039
156,-0.017,-0.012,-0.047
157,-0.036,-0.014,-0.066
158,-0.029,-0.017,-0.061
159,-0.031,-0.019,-0.061
160,-0.018,-0.022,-0.046
161,-0.015,-0.026,-0.04
162,-0.025,-0.028,-0.044
163,-0.05,-0.029,-0.066
164,-0.054,-0.029,-0.072
165,-0.023,-0.031,-0.05
166,-0.027,-0.031,-0.056
167,-0.013,-0.03,-0.044
168,-0.012,-0.029,-0.041
169,-0.024,-0.028,-0.051
170,-0.024,-0.026,-0.045
171,-0.007,-0.025,-0.018
172,-0.02,-0.023,-0.019
173,-0.017,-0.02,-0.006
174,-0.02,-0.017,-0.001
175,-0.027,-0.015,0.0
176,-0.029,-0.014,0.004
177,-0.031,-0.013,0.003
178,-0.031,-0.012,-0.001
179,-0.035,-0.013,-0.01
180,-0.014,-0.013,0.004
181,-0.001,-0.014,0.01
182,0.013,-0.016,0.014
183,0.008,-0.017,-0.004
184,-0.003,-0.02,-0.027
185,-0.016,-0.021,-0.046
186,-0.031,-0.024,-0.062
187,-0.026,-0.026,-0.06
188,-0.019,-0.029,-0.055
189,-0.014,-0.031,-0.047
190,-0.043,-0.032,-0.07
191,-0.044,-0.033,-0.065
192,-0.051,-0.035,-0.07
193,-0.037,-0.036,-0.06
194,-0.027,-0.037,-0.055
195,-0.038,-0.039,-0.069
196,-0.063,-0.039,-0.093
197,-0.072,-0.04,-0.101
198,-0.059,-0.042,-0.087
199,-0.042,-0.043,-0.067
200,-0.045,-0.044,-0.062
201,-0.044,-0.044,-0.047
202,-0.031,-0.044,-0.022
203,-0.022,-0.044,-0.003
204,-0.022,-0.043,0.002
205,-0.03,-0.041,-0.002
206,-0.027,-0.039,0.004
207,-0.031,-0.037,0.003
208,-0.03,-0.035,-0.0
209,-0.041,-0.034,-0.016
210,-0.034,-0.031,-0.017
211,-0.034,-0.029,-0.025
212,-0.03,-0.026,-0.028
213,-0.018,-0.023,-0.029
214,-0.035,-0.02,-0.057
215,-0.041,-0.018,-0.069
216,-0.027,-0.015,-0.058
217,-0.023,-0.012,-0.054
218,-0.008,-0.009,-0.039
219,-0.018,-0.006,-0.044
220,-0.011,-0.003,-0.033
221,0.017,-0.002,-0.006
222,0.01,0.001,-0.013
223,0.008,0.003,-0.019
224,0.006,0.004,-0.024
225,0.013,0.005,-0.021
226,0.032,0.006,-0.004
227,0.034,0.008,-0.001
228,0.013,0.008,-0.016
229,-0.011,0.009,-0.034
230,0.005,0.008,-0.008
231,0.006,0.008,0.005
232,0.006,0.006,0.015
233,0.001,0.004,0.018
234,-0.008,0.002,0.016
235,-0.003,-0.0,0.027
236,-0.014,-0.004,0.022
237,-0.007,-0.007,0.029
238,-0.009,-0.011,0.023
239,-0.02,-0.015,0.008
240,-0.017,-0.017,0.006
241,-0.028,-0.019,-0.012
242,-0.029,-0.022,-0.025
243,-0.03,-0.025,-0.037
244,-0.016,-0.027,-0.032
245,-0.004,-0.027,-0.027
246,-0.008,-0.027,-0.033
247,-0.008,-0.026,-0.032
248,-0.017,-0.025,-0.037
249,-0.03,-0.024,-0.048
250,-0.047,-0.022,-0.062
251,-0.031,-0.02,-0.044
252,-0.039,-0.018,-0.053
253,-0.025,-0.016,-0.044
254,-0.023,-0.014,-0.045
255,-0.014,-0.011,-0.037
256,0.0,-0.008,-0.023
257,-0.013,-0.005,-0.034
258,-0.005,-0.001,-0.025
259,0.014,0.003,-0.003
260,0.025,0.008,0.02
261,0.017,0.011,0.024
262,0.01,0.015,0.028
263,0.007,0.017,0.031
264,0.021,0.019,0.049
265,0.043,0.021,0.079
266,0.049,0.022,0.089
267,0.027,0.023,0.066
268,0.004,0.024,0.04
269,0.016,0.024,0.044
270,0.008,0.023,0.029
271,0.012,0.021,0.025
272,0.035,0.021,0.038
273,0.04,0.019,0.032
274,0.023,0.018,0.01
275,0.025,0.018,0.007
276,0.021,0.017,0.002
277,0.013,0.017,-0.006
278,0.019,0.018,0.002
279,0.008,0.018,-0.006
280,-0.002,0.018,-0.016
281,-0.007,0.018,-0.022
282,-0.019,0.017,-0.036
283,0.007,0.017,-0.017
284,0.019,0.017,-0.008
285,0.028,0.017,0.001
286,0.034,0.017,0.007
287,0.023,0.016,-0.0
288,0.024,0.016,0.006
289,0.026,0.016,0.019
290,0.031,0.016,0.037
291,0.044,0.014,0.058
292,0.037,0.012,0.059
293,0.028,0.01,0.061
294,0.007,0.009,0.052
295,-0.012,0.008,0.042
296,-0.021,0.007,0.033
297,-0.01,0.005,0.038
298,-0.007,0.004,0.033
299,-0.01,0.003,0.021
300,0.004,0.002,0.025
301,-0.017,0.001,-0.006
302,-0.011,-0.001,-0.013
303,0.006,-0.003,-0.006
304,0.017,-0.004,0.0
305,0.006,-0.005,-0.013
306,-0.001,-0.005,-0.02
307,-0.011,-0.004,-0.03
308,-0.017,-0.002,-0.031
309,-0.001,-0.0,-0.013
310,0.009,0.002,-0.003
311,0.01,0.004,-0.005
312,-0.007,0.004,-0.024
313,0.009,0.006,-0.012
314,0.015,0.008,-0.009
315,0.02,0.009,-0.003
316,0.005,0.01,-0.014
317,0.006,0.01,-0.009
318,0.017,0.008,0.009
319,0.014,0.006,0.017
320,0.013,0.005,0.027
321,0.001,0.004,0.022
322,-0.008,0.004,0.022
323,-0.016,0.003,0.023
324,0.013,0.003,0.062
325,0.022,0.003,0.076
326,0.016,0.002,0.068
327,-0.006,0.003,0.041
328,-0.011,0.003,0.028
329,-0.003,0.002,0.028
330,-0.007,-0.0,0.016
331,-0.007,-0.002,0.006
332,-0.006,-0.003,-0.003
333,0.003,-0.002,-0.001
334,-0.002,-0.001,-0.008
335,0.007,0.0,-0.003
336,0.011,0.002,0.0
337,-0.006,0.005,-0.014
338,0.014,0.009,0.006
339,0.013,0.013,0.008
340,0.024,0.017,0.017
341,0.026,0.021,0.015
342,0.026,0.024,0.012
343,0.016,0.028,0.0
344,0.012,0.03,-0.005
345,0.024,0.032,0.007
346,0.018,0.033,0.006
347,0.023,0.034,0.018
348,0.038,0.037,0.04
349,0.048,0.039,0.058
350,0.047,0.041,0.065
351,0.06,0.043,0.084
352,0.076,0.044,0.11
353,0.086,0.047,0.131
354,0.076,0.049,0.13
355,0.05,0.05,0.108
356,0.038,0.051,0.091
357,0.035,0.052,0.079
358,0.048,0.054,0.082
359,0.029,0.056,0.056
360,0.02,0.058,0.038
361,0.02,0.058,0.028
362,0.047,0.058,0.044
363,0.061,0.06,0.052
364,0.059,0.062,0.047
365,0.069,0.063,0.054
366,0.079,0.063,0.064
367,0.076,0.063,0.063
368,0.1,0.062,0.087
369,0.088,0.061,0.079
370,0.076,0.061,0.068
371,0.062,0.059,0.054
372,0.049,0.058,0.037
373,0.053,0.058,0.038
374,0.053,0.057,0.039
375,0.041,0.056,0.031
376,0.039,0.054,0.034
377,0.056,0.051,0.057
378,0.071,0.049,0.08
379,0.07,0.046,0.087
380,0.048,0.044,0.074
381,0.024,0.042,0.059
382,0.022,0.04,0.066
383,0.036,0.039,0.089
384,0.047,0.037,0.104
385,0.039,0.036,0.09
386,0.024,0.036,0.067
387,0.003,0.035,0.039
388,0.032,0.035,0.06
389,0.047,0.035,0.064
390,0.042,0.034,0.051
391,0.048,0.034,0.048
392,0.037,0.033,0.031
393,0.036,0.031,0.027
394,0.036,0.028,0.025
395,0.031,0.024,0.017
396,0.015,0.019,0.002
397,0.003,0.011,-0.007
398,-0.007,0.001,-0.014
399,-0.024,-0.012,-0.029
400,-0.015,-0.029,-0.023
