lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.691,0.691,0.843
2,0.436,0.524,0.653
3,0.285,0.383,0.474
4,0.225,0.267,0.313
5,0.168,0.172,0.16
6,0.11,0.097,0.026
7,0.061,0.038,-0.078
8,0.021,-0.006,-0.154
9,-0.01,-0.038,-0.205
10,-0.024,-0.059,-0.236
11,-0.034,-0.07,-0.255
12,-0.043,-0.075,-0.268
13,-0.049,-0.073,-0.276
14,-0.057,-0.067,-0.282
15,-0.052,-0.057,-0.281
16,-0.044,-0.044,-0.276
17,-0.042,-0.03,-0.271
18,-0.037,-0.015,-0.262
19,-0.027,-0.0,-0.246
20,-0.02,0.014,-0.224
21,-0.007,0.028,-0.186
22,0.001,0.041,-0.134
23,0.022,0.051,-0.058
24,0.048,0.06,0.043
25,0.059,0.066,0.161
26,0.09,0.065,0.303
27,0.091,0.065,0.43
28,0.068,0.066,0.518
29,0.069,0.067,0.572
30,0.077,0.065,0.573
31,0.105,0.062,0.529
32,0.108,0.057,0.428
33,0.085,0.051,0.293
34,0.054,0.043,0.152
35,0.016,0.029,0.026
36,-0.011,0.013,-0.073
37,-0.02,-0.003,-0.146
38,-0.032,-0.017,-0.198
39,-0.041,-0.029,-0.232
40,-0.053,-0.039,-0.257
41,-0.061,-0.047,-0.272
42,-0.056,-0.053,-0.276
43,-0.051,-0.056,-0.278
44,-0.057,-0.056,-0.282
45,-0.065,-0.053,-0.285
46,-0.062,-0.047,-0.282
47,-0.058,-0.04,-0.275
48,-0.054,-0.03,-0.264
49,-0.05,-0.018,-0.246
50,-0.047,-0.006,-0.219
51,-0.04,0.007,-0.176
52,-0.018,0.019,-0.108
53,0.004,0.03,-0.017
54,0.031,0.041,0.099
55,0.042,0.052,0.227
56,0.075,0.06,0.367
57,0.127,0.066,0.498
58,0.22,0.068,0.607
59,0.219,0.069,0.629
60,0.136,0.066,0.561
61,0.078,0.061,0.456
62,0.04,0.054,0.328
63,0.03,0.046,0.202
64,0.022,0.038,0.079
65,-0.002,0.029,-0.032
66,-0.02,0.018,-0.117
67,-0.035,0.005,-0.177
68,-0.042,-0.01,-0.217
69,-0.05,-0.025,-0.244
70,-0.056,-0.037,-0.262
71,-0.066,-0.048,-0.275
72,-0.069,-0.056,-0.282
73,-0.069,-0.061,-0.286
74,-0.066,-0.064,-0.285
75,-0.062,-0.064,-0.281
76,-0.057,-0.06,-0.276
77,-0.05,-0.053,-0.266
78,-0.048,-0.044,-0.253
79,-0.041,-0.033,-0.229
80,-0.032,-0.02,-0.192
81,-0.023,-0.005,-0.139
82,-0.008,0.01,-0.065
83,0.011,0.023,0.031
84,0.038,0.03,0.155
85,0.049,0.035,0.286
86,0.039,0.039,0.403
87,0.021,0.042,0.488
88,0.052,0.044,0.546
89,0.102,0.043,0.563
90,0.132,0.041,0.518
91,0.117,0.037,0.412
92,0.072,0.033,0.273
93,0.027,0.026,0.134
94,-0.005,0.016,0.014
95,-0.017,0.005,-0.078
96,-0.026,-0.007,-0.146
97,-0.04,-0.018,-0.197
98,-0.054,-0.029,-0.232
99,-0.06,-0.039,-0.255
100,-0.066,-0.048,-0.269
101,-0.067,-0.056,-0.277
102,-0.07,-0.062,-0.282
103,-0.078,-0.066,-0.287
104,-0.082,-0.067,-0.289
105,-0.076,-0.065,-0.284
106,-0.061,-0.061,-0.274
107,-0.057,-0.054,-0.263
108,-0.057,-0.046,-0.246
109,-0.056,-0.036,-0.22
110,-0.038,-0.026,-0.173
111,-0.022,-0.016,-0.109
112,-0.015,-0.005,-0.027
113,-0.009,0.008,0.075
114,0.004,0.019,0.192
115,0.023,0.028,0.316
116,0.056,0.033,0.433
117,0.093,0.036,0.52
118,0.102,0.038,0.547
119,0.079,0.038,0.506
120,0.054,0.035,0.421
121,0.044,0.03,0.314
122,0.05,0.025,0.204
123,0.043,0.019,0.092
124,0.021,0.011,-0.012
125,-0.007,0.001,-0.098
126,-0.031,-0.011,-0.162
127,-0.042,-0.023,-0.206
128,-0.05,-0.034,-0.236
129,-0.061,-0.043,-0.258
130,-0.07,-0.049,-0.273
131,-0.072,-0.054,-0.28
132,-0.071,-0.056,-0.282
133,-0.065,-0.057,-0.281
134,-0.064,-0.055,-0.28
135,-0.065,-0.05,-0.278
136,-0.06,-0.043,-0.269
137,-0.058,-0.035,-0.256
138,-0.05,-0.026,-0.232
139,-0.036,-0.015,-0.195
140,-0.025,-0.002,-0.145
141,-0.005,0.01,-0.074
142,0.023,0.022,0.023
143,0.05,0.031,0.14
144,0.064,0.039,0.262
145,0.058,0.046,0.372
146,0.059,0.052,0.462
147,0.092,0.056,0.527
148,0.132,0.057,0.544
149,0.143,0.056,0.496
150,0.109,0.052,0.39
151,0.062,0.047,0.262
152,0.021,0.039,0.136
153,0.002,0.03,0.029
154,-0.008,0.019,-0.059
155,-0.015,0.008,-0.129
156,-0.026,-0.002,-0.182
157,-0.039,-0.012,-0.22
158,-0.046,-0.022,-0.244
159,-0.047,-0.031,-0.257
160,-0.044,-0.039,-0.264
161,-0.051,-0.045,-0.273
162,-0.054,-0.049,-0.276
163,-0.059,-0.051,-0.278
164,-0.058,-0.052,-0.275
165,-0.053,-0.05,-0.269
166,-0.054,-0.045,-0.26
167,-0.054,-0.04,-0.244
168,-0.05,-0.033,-0.218
169,-0.041,-0.026,-0.179
170,-0.023,-0.019,-0.118
171,-0.008,-0.011,-0.04
172,-0.004,-0.002,0.051
173,0.012,0.005,0.158
174,0.035,0.01,0.272
175,0.051,0.012,0.376
176,0.066,0.013,0.46
177,0.044,0.013,0.49
178,0.018,0.011,0.459
179,-0.004,0.008,0.387
180,0.004,0.003,0.301
181,0.008,-0.003,0.198
182,-0.003,-0.009,0.09
183,-0.017,-0.015,-0.01
184,-0.032,-0.022,-0.095
185,-0.041,-0.03,-0.159
186,-0.043,-0.04,-0.201
187,-0.053,-0.048,-0.233
188,-0.063,-0.055,-0.255
189,-0.068,-0.06,-0.269
190,-0.071,-0.064,-0.276
191,-0.07,-0.066,-0.279
192,-0.069,-0.066,-0.279
193,-0.068,-0.063,-0.278
194,-0.067,-0.058,-0.275
195,-0.065,-0.051,-0.268
196,-0.067,-0.043,-0.257
197,-0.058,-0.033,-0.236
198,-0.05,-0.023,-0.205
199,-0.035,-0.012,-0.156
200,-0.015,-0.002,-0.087
201,0.013,0.007,0.003
202,0.033,0.014,0.109
203,0.037,0.02,0.222
204,0.035,0.026,0.335
205,0.042,0.031,0.431
206,0.046,0.034,0.497
207,0.066,0.034,0.52
208,0.09,0.033,0.488
209,0.076,0.031,0.399
210,0.063,0.027,0.287
211,0.028,0.02,0.164
212,0.004,0.01,0.052
213,-0.003,0.001,-0.04
214,-0.017,-0.01,-0.115
215,-0.033,-0.019,-0.173
216,-0.053,-0.029,-0.216
217,-0.061,-0.038,-0.243
218,-0.061,-0.047,-0.258
219,-0.063,-0.054,-0.268
220,-0.07,-0.059,-0.275
221,-0.074,-0.062,-0.279
222,-0.074,-0.062,-0.279
223,-0.072,-0.06,-0.276
224,-0.067,-0.055,-0.27
225,-0.067,-0.049,-0.261
226,-0.061,-0.041,-0.245
227,-0.054,-0.032,-0.22
228,-0.038,-0.023,-0.18
229,-0.019,-0.013,-0.123
230,-0.01,-0.003,-0.053
231,-0.005,0.007,0.032
232,0.018,0.017,0.14
233,0.045,0.025,0.26
234,0.082,0.03,0.382
235,0.097,0.034,0.474
236,0.062,0.034,0.505
237,0.049,0.033,0.49
238,0.046,0.028,0.433
239,0.04,0.022,0.341
240,0.035,0.015,0.232
241,0.03,0.008,0.12
242,0.007,0.0,0.012
243,-0.017,-0.009,-0.078
244,-0.033,-0.019,-0.144
245,-0.046,-0.029,-0.19
246,-0.061,-0.038,-0.225
247,-0.065,-0.045,-0.246
248,-0.068,-0.051,-0.259
249,-0.073,-0.056,-0.268
250,-0.074,-0.058,-0.271
251,-0.074,-0.059,-0.273
252,-0.082,-0.057,-0.275
253,-0.082,-0.053,-0.272
254,-0.076,-0.048,-0.265
255,-0.063,-0.042,-0.25
256,-0.048,-0.034,-0.228
257,-0.035,-0.025,-0.197
258,-0.011,-0.015,-0.149
259,0.013,-0.005,-0.085
260,0.034,0.003,-0.003
261,0.054,0.009,0.1
262,0.06,0.015,0.215
263,0.03,0.02,0.317
264,0.02,0.024,0.412
265,0.029,0.027,0.486
266,0.058,0.028,0.519
267,0.069,0.027,0.493
268,0.041,0.023,0.406
269,0.011,0.017,0.291
270,-0.014,0.008,0.169
271,-0.017,-0.003,0.06
272,-0.024,-0.013,-0.036
273,-0.035,-0.025,-0.113
274,-0.043,-0.035,-0.168
275,-0.051,-0.045,-0.207
276,-0.049,-0.053,-0.23
277,-0.05,-0.061,-0.246
278,-0.055,-0.066,-0.257
279,-0.066,-0.068,-0.265
280,-0.07,-0.068,-0.269
281,-0.07,-0.064,-0.27
282,-0.071,-0.058,-0.268
283,-0.07,-0.049,-0.263
284,-0.066,-0.039,-0.254
285,-0.058,-0.028,-0.238
286,-0.05,-0.016,-0.215
287,-0.045,-0.005,-0.182
288,-0.035,0.005,-0.132
289,-0.022,0.016,-0.061
290,0.009,0.027,0.036
291,0.057,0.037,0.158
292,0.098,0.045,0.288
293,0.134,0.049,0.414
294,0.125,0.052,0.505
295,0.091,0.053,0.543
296,0.08,0.052,0.531
297,0.088,0.048,0.479
298,0.048,0.043,0.374
299,0.057,0.038,0.263
300,0.048,0.032,0.139
301,0.036,0.023,0.03
302,-0.01,0.012,-0.071
303,-0.035,-0.001,-0.142
304,-0.042,-0.013,-0.188
305,-0.054,-0.025,-0.221
306,-0.062,-0.035,-0.242
307,-0.069,-0.043,-0.256
308,-0.068,-0.049,-0.262
309,-0.063,-0.054,-0.263
310,-0.061,-0.055,-0.263
311,-0.064,-0.054,-0.263
312,-0.064,-0.051,-0.26
313,-0.056,-0.044,-0.252
314,-0.047,-0.035,-0.239
315,-0.036,-0.024,-0.218
316,-0.021,-0.011,-0.187
317,-0.005,0.002,-0.143
318,0.014,0.013,-0.08
319,0.034,0.023,0.003
320,0.055,0.031,0.108
321,0.042,0.04,0.214
322,0.02,0.047,0.318
323,0.058,0.052,0.431
324,0.097,0.056,0.515
325,0.134,0.058,0.555
326,0.118,0.057,0.521
327,0.075,0.052,0.433
328,0.05,0.045,0.324
329,0.026,0.035,0.197
330,0.022,0.025,0.08
331,0.008,0.013,-0.022
332,-0.009,0.001,-0.101
333,-0.019,-0.011,-0.156
334,-0.036,-0.022,-0.198
335,-0.047,-0.033,-0.226
336,-0.045,-0.042,-0.24
337,-0.049,-0.049,-0.25
338,-0.058,-0.052,-0.257
339,-0.064,-0.053,-0.261
340,-0.055,-0.051,-0.257
341,-0.054,-0.046,-0.255
342,-0.06,-0.038,-0.254
343,-0.061,-0.027,-0.247
344,-0.055,-0.016,-0.232
345,-0.048,-0.004,-0.21
346,-0.034,0.008,-0.172
347,-0.012,0.021,-0.114
348,0.008,0.035,-0.039
349,0.043,0.049,0.062
350,0.087,0.06,0.185
351,0.131,0.067,0.322
352,0.142,0.072,0.44
353,0.13,0.076,0.518
354,0.125,0.077,0.555
355,0.135,0.076,0.548
356,0.107,0.072,0.481
357,0.1,0.067,0.382
358,0.088,0.062,0.258
359,0.073,0.054,0.132
360,0.034,0.045,0.015
361,-0.001,0.033,-0.077
362,-0.02,0.02,-0.14
363,-0.031,0.007,-0.184
364,-0.045,-0.005,-0.214
365,-0.056,-0.015,-0.235
366,-0.061,-0.025,-0.245
367,-0.054,-0.033,-0.247
368,-0.045,-0.039,-0.246
369,-0.047,-0.043,-0.247
370,-0.049,-0.044,-0.247
371,-0.045,-0.042,-0.242
372,-0.039,-0.037,-0.235
373,-0.032,-0.031,-0.224
374,-0.023,-0.022,-0.205
375,-0.017,-0.012,-0.178
376,-0.005,-0.001,-0.138
377,0.017,0.01,-0.075
378,0.035,0.02,0.007
379,0.034,0.029,0.1
380,0.018,0.038,0.202
381,0.018,0.044,0.312
382,0.034,0.049,0.413
383,0.076,0.051,0.496
384,0.102,0.051,0.527
385,0.077,0.049,0.481
386,0.046,0.044,0.392
387,0.014,0.037,0.275
388,0.0,0.028,0.155
389,-0.006,0.016,0.045
390,-0.011,0.003,-0.044
391,-0.019,-0.011,-0.115
392,-0.03,-0.025,-0.165
393,-0.042,-0.039,-0.2
394,-0.047,-0.052,-0.222
395,-0.05,-0.062,-0.235
396,-0.053,-0.069,-0.243
397,-0.054,-0.07,-0.248
398,-0.052,-0.064,-0.249
399,-0.049,-0.05,-0.247
400,-0.049,-0.025,-0.245
