lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.595,0.646,0.711
2,0.399,0.517,0.534
3,0.309,0.414,0.412
4,0.264,0.332,0.316
5,0.243,0.268,0.238
6,0.225,0.22,0.165
7,0.192,0.186,0.092
8,0.179,0.162,0.051
9,0.199,0.147,0.047
10,0.22,0.139,0.048
11,0.219,0.136,0.036
12,0.182,0.137,0.006
13,0.152,0.141,-0.016
14,0.149,0.146,-0.019
15,0.156,0.151,-0.016
16,0.169,0.156,-0.002
17,0.15,0.161,-0.01
18,0.121,0.165,-0.023
19,0.121,0.167,-0.017
20,0.141,0.167,0.006
21,0.172,0.166,0.039
22,0.163,0.163,0.053
23,0.137,0.158,0.073
24,0.113,0.151,0.11
25,0.11,0.143,0.169
26,0.124,0.127,0.243
27,0.102,0.118,0.293
28,0.079,0.112,0.333
29,0.085,0.107,0.366
30,0.086,0.103,0.364
31,0.105,0.098,0.345
32,0.127,0.093,0.304
33,0.126,0.09,0.237
34,0.111,0.087,0.163
35,0.094,0.083,0.092
36,0.082,0.077,0.033
37,0.085,0.071,-0.006
38,0.053,0.067,-0.053
39,0.015,0.064,-0.094
40,0.034,0.062,-0.092
41,0.063,0.059,-0.083
42,0.069,0.057,-0.079
43,0.073,0.055,-0.077
44,0.05,0.055,-0.093
45,0.044,0.057,-0.096
46,0.05,0.057,-0.085
47,0.064,0.055,-0.072
48,0.061,0.053,-0.066
49,0.061,0.053,-0.057
50,0.033,0.055,-0.062
51,0.037,0.057,-0.039
52,0.05,0.059,-0.001
53,0.062,0.063,0.052
54,0.083,0.067,0.124
55,0.081,0.072,0.182
56,0.08,0.077,0.245
57,0.08,0.08,0.302
58,0.093,0.081,0.352
59,0.093,0.082,0.365
60,0.073,0.081,0.335
61,0.068,0.08,0.29
62,0.066,0.078,0.228
63,0.069,0.074,0.168
64,0.075,0.071,0.11
65,0.075,0.07,0.052
66,0.072,0.068,-0.001
67,0.07,0.064,-0.036
68,0.061,0.058,-0.061
69,0.084,0.05,-0.059
70,0.093,0.043,-0.064
71,0.053,0.037,-0.095
72,0.022,0.032,-0.117
73,0.008,0.026,-0.126
74,0.002,0.021,-0.129
75,-0.006,0.017,-0.13
76,-0.018,0.016,-0.133
77,-0.012,0.015,-0.121
78,0.005,0.013,-0.1
79,0.01,0.012,-0.084
80,0.013,0.011,-0.064
81,0.025,0.01,-0.036
82,0.005,0.01,-0.019
83,0.005,0.011,0.031
84,0.01,0.011,0.091
85,0.011,0.011,0.154
86,0.012,0.012,0.216
87,0.014,0.014,0.267
88,0.008,0.015,0.289
89,0.018,0.017,0.291
90,0.048,0.018,0.28
91,0.063,0.019,0.234
92,0.062,0.02,0.171
93,0.035,0.021,0.09
94,0.01,0.021,0.015
95,0.003,0.019,-0.039
96,-0.004,0.015,-0.082
97,-0.004,0.01,-0.105
98,-0.022,0.007,-0.133
99,-0.022,0.004,-0.143
100,-0.01,0.0,-0.144
101,0.024,-0.003,-0.126
102,0.02,-0.005,-0.133
103,0.002,-0.006,-0.145
104,-0.009,-0.007,-0.15
105,-0.016,-0.008,-0.147
106,-0.017,-0.008,-0.141
107,-0.008,-0.009,-0.129
108,-0.005,-0.008,-0.119
109,-0.016,-0.006,-0.111
110,-0.006,-0.006,-0.083
111,-0.015,-0.005,-0.06
112,-0.009,-0.004,-0.012
113,-0.006,-0.004,0.046
114,-0.015,-0.002,0.097
115,-0.013,-0.0,0.158
116,-0.007,0.0,0.213
117,0.012,-0.0,0.262
118,0.027,-0.002,0.279
119,0.025,-0.003,0.259
120,0.009,-0.005,0.209
121,0.002,-0.007,0.152
122,-0.004,-0.009,0.09
123,-0.001,-0.011,0.035
124,-0.001,-0.012,-0.02
125,-0.02,-0.013,-0.077
126,-0.037,-0.015,-0.122
127,-0.039,-0.02,-0.147
128,-0.034,-0.024,-0.161
129,-0.042,-0.028,-0.178
130,-0.045,-0.031,-0.19
131,-0.049,-0.034,-0.198
132,-0.032,-0.036,-0.185
133,-0.021,-0.038,-0.176
134,-0.018,-0.04,-0.173
135,-0.028,-0.04,-0.177
136,-0.041,-0.042,-0.178
137,-0.041,-0.043,-0.169
138,-0.049,-0.043,-0.161
139,-0.035,-0.042,-0.136
140,-0.05,-0.04,-0.123
141,-0.05,-0.037,-0.088
142,-0.045,-0.034,-0.035
143,-0.035,-0.031,0.028
144,-0.017,-0.028,0.102
145,-0.028,-0.027,0.151
146,-0.043,-0.025,0.187
147,-0.043,-0.025,0.211
148,-0.023,-0.024,0.219
149,0.005,-0.024,0.21
150,0.01,-0.024,0.17
151,-0.013,-0.024,0.099
152,-0.032,-0.024,0.029
153,-0.028,-0.024,-0.022
154,-0.029,-0.024,-0.068
155,-0.023,-0.024,-0.1
156,-0.018,-0.023,-0.124
157,-0.017,-0.023,-0.142
158,-0.019,-0.023,-0.157
159,-0.016,-0.023,-0.167
160,-0.011,-0.024,-0.169
161,-0.026,-0.023,-0.18
162,-0.043,-0.022,-0.193
163,-0.049,-0.022,-0.197
164,-0.046,-0.021,-0.192
165,-0.031,-0.02,-0.178
166,-0.021,-0.018,-0.164
167,-0.021,-0.016,-0.157
168,-0.011,-0.014,-0.137
169,-0.003,-0.012,-0.111
170,0.005,-0.012,-0.072
171,0.005,-0.012,-0.03
172,-0.012,-0.011,0.009
173,-0.009,-0.009,0.064
174,-0.012,-0.008,0.116
175,0.001,-0.009,0.175
176,0.003,-0.009,0.215
177,0.009,-0.009,0.234
178,-0.006,-0.008,0.214
179,-0.003,-0.007,0.186
180,0.003,-0.006,0.144
181,0.001,-0.005,0.086
182,-0.009,-0.004,0.024
183,-0.018,-0.003,-0.037
184,-0.032,-0.002,-0.091
185,-0.033,-0.002,-0.127
186,-0.004,-0.002,-0.134
187,-0.011,-0.003,-0.158
188,-0.027,-0.002,-0.181
189,-0.013,-0.002,-0.182
190,-0.006,-0.003,-0.18
191,0.009,-0.004,-0.166
192,0.017,-0.004,-0.158
193,0.02,-0.004,-0.154
194,0.025,-0.004,-0.148
195,0.016,-0.005,-0.147
196,0.005,-0.006,-0.147
197,0.004,-0.006,-0.137
198,0.008,-0.005,-0.124
199,-0.012,-0.005,-0.116
200,-0.02,-0.004,-0.089
201,-0.017,-0.005,-0.044
202,-0.013,-0.005,0.012
203,-0.018,-0.006,0.066
204,-0.036,-0.008,0.112
205,-0.031,-0.01,0.164
206,-0.034,-0.014,0.196
207,-0.032,-0.017,0.206
208,-0.017,-0.019,0.2
209,-0.021,-0.022,0.158
210,-0.019,-0.025,0.106
211,-0.012,-0.027,0.054
212,-0.003,-0.031,0.006
213,0.011,-0.035,-0.032
214,0.002,-0.037,-0.076
215,-0.034,-0.039,-0.133
216,-0.04,-0.041,-0.161
217,-0.051,-0.042,-0.181
218,-0.048,-0.044,-0.185
219,-0.051,-0.045,-0.196
220,-0.064,-0.046,-0.208
221,-0.08,-0.047,-0.222
222,-0.065,-0.047,-0.211
223,-0.054,-0.048,-0.2
224,-0.05,-0.048,-0.19
225,-0.06,-0.047,-0.191
226,-0.06,-0.047,-0.182
227,-0.043,-0.046,-0.158
228,-0.037,-0.046,-0.134
229,-0.039,-0.046,-0.108
230,-0.048,-0.044,-0.077
231,-0.058,-0.042,-0.036
232,-0.045,-0.04,0.025
233,-0.014,-0.037,0.102
234,-0.002,-0.035,0.167
235,-0.002,-0.031,0.211
236,-0.007,-0.028,0.228
237,-0.026,-0.026,0.213
238,-0.034,-0.024,0.181
239,-0.023,-0.023,0.144
240,-0.022,-0.022,0.091
241,-0.024,-0.02,0.034
242,-0.035,-0.019,-0.025
243,-0.039,-0.019,-0.072
244,-0.034,-0.019,-0.101
245,-0.02,-0.018,-0.116
246,-0.024,-0.018,-0.136
247,-0.025,-0.017,-0.148
248,-0.036,-0.017,-0.164
249,-0.005,-0.016,-0.152
250,0.006,-0.015,-0.147
251,0.005,-0.013,-0.146
252,-0.008,-0.01,-0.15
253,-0.003,-0.008,-0.144
254,-0.001,-0.006,-0.136
255,0.0,-0.003,-0.128
256,0.011,0.0,-0.113
257,0.001,0.005,-0.107
258,-0.008,0.009,-0.094
259,-0.002,0.012,-0.062
260,0.021,0.015,-0.006
261,0.013,0.017,0.039
262,-0.0,0.018,0.089
263,0.002,0.019,0.15
264,0.003,0.019,0.203
265,0.022,0.018,0.25
266,0.037,0.017,0.274
267,0.038,0.015,0.264
268,0.021,0.013,0.219
269,0.023,0.012,0.17
270,0.038,0.011,0.124
271,0.027,0.01,0.059
272,0.017,0.009,0.004
273,0.005,0.01,-0.042
274,0.012,0.011,-0.065
275,-0.003,0.012,-0.093
276,0.006,0.013,-0.101
277,-0.003,0.013,-0.117
278,-0.002,0.015,-0.126
279,-0.008,0.015,-0.136
280,-0.008,0.015,-0.141
281,-0.007,0.015,-0.141
282,0.002,0.015,-0.133
283,0.017,0.015,-0.119
284,0.009,0.015,-0.117
285,0.019,0.016,-0.102
286,0.041,0.015,-0.08
287,0.05,0.015,-0.064
288,0.046,0.015,-0.043
289,0.039,0.016,-0.009
290,0.036,0.017,0.039
291,0.034,0.018,0.094
292,0.026,0.018,0.148
293,0.014,0.017,0.198
294,-0.008,0.017,0.233
295,0.0,0.016,0.265
296,-0.014,0.013,0.257
297,-0.012,0.009,0.234
298,-0.006,0.006,0.192
299,-0.01,0.003,0.132
300,-0.005,0.001,0.079
301,0.001,-0.001,0.028
302,0.012,-0.003,-0.013
303,0.016,-0.005,-0.046
304,0.004,-0.005,-0.077
305,-0.004,-0.004,-0.099
306,0.007,-0.003,-0.102
307,0.014,-0.001,-0.106
308,0.01,0.002,-0.115
309,0.006,0.006,-0.119
310,-0.0,0.011,-0.117
311,0.007,0.017,-0.107
312,0.004,0.022,-0.106
313,-0.012,0.026,-0.113
314,0.01,0.03,-0.092
315,0.03,0.033,-0.073
316,0.035,0.036,-0.062
317,0.046,0.039,-0.043
318,0.054,0.042,-0.011
319,0.069,0.044,0.042
320,0.075,0.046,0.098
321,0.067,0.048,0.149
322,0.043,0.05,0.192
323,0.048,0.051,0.249
324,0.064,0.052,0.299
325,0.062,0.053,0.312
326,0.062,0.054,0.301
327,0.048,0.055,0.255
328,0.041,0.054,0.2
329,0.051,0.053,0.15
330,0.055,0.052,0.098
331,0.046,0.052,0.04
332,0.039,0.052,-0.004
333,0.029,0.05,-0.039
334,0.03,0.048,-0.057
335,0.054,0.046,-0.054
336,0.058,0.046,-0.061
337,0.061,0.046,-0.066
338,0.05,0.047,-0.078
339,0.047,0.049,-0.081
340,0.051,0.052,-0.075
341,0.047,0.055,-0.073
342,0.052,0.06,-0.068
343,0.072,0.065,-0.052
344,0.077,0.07,-0.042
345,0.067,0.073,-0.043
346,0.088,0.076,-0.019
347,0.086,0.08,-0.001
348,0.076,0.085,0.031
349,0.065,0.089,0.073
350,0.085,0.092,0.142
351,0.092,0.094,0.206
352,0.111,0.097,0.275
353,0.099,0.101,0.312
354,0.098,0.104,0.334
355,0.102,0.105,0.333
356,0.121,0.106,0.317
357,0.145,0.107,0.288
358,0.125,0.107,0.221
359,0.096,0.107,0.147
360,0.099,0.107,0.097
361,0.102,0.105,0.057
362,0.109,0.103,0.031
363,0.101,0.102,0.007
364,0.094,0.101,-0.012
365,0.082,0.1,-0.032
366,0.083,0.099,-0.041
367,0.106,0.098,-0.032
368,0.124,0.097,-0.024
369,0.101,0.096,-0.039
370,0.083,0.095,-0.047
371,0.086,0.095,-0.04
372,0.093,0.095,-0.031
373,0.102,0.095,-0.018
374,0.092,0.097,-0.016
375,0.088,0.099,-0.01
376,0.069,0.101,-0.008
377,0.085,0.103,0.032
378,0.115,0.105,0.097
379,0.117,0.107,0.151
380,0.112,0.109,0.203
381,0.107,0.11,0.255
382,0.12,0.111,0.315
383,0.118,0.111,0.349
384,0.129,0.11,0.364
385,0.116,0.109,0.339
386,0.09,0.108,0.281
387,0.08,0.105,0.221
388,0.103,0.103,0.181
389,0.106,0.099,0.13
390,0.11,0.095,0.082
391,0.101,0.091,0.036
392,0.095,0.086,0.006
393,0.08,0.081,-0.019
394,0.076,0.076,-0.035
395,0.065,0.072,-0.054
396,0.047,0.068,-0.075
397,0.054,0.064,-0.074
398,0.065,0.063,-0.066
399,0.075,0.062,-0.057
400,0.066,0.064,-0.057
