lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.727,0.695,0.806
2,0.473,0.526,0.597
3,0.282,0.385,0.41
4,0.186,0.268,0.282
5,0.108,0.173,0.165
6,0.07,0.098,0.077
7,0.053,0.039,0.01
8,0.033,-0.004,-0.05
9,0.01,-0.035,-0.102
10,0.002,-0.055,-0.136
11,-0.003,-0.065,-0.159
12,-0.006,-0.068,-0.174
13,-0.018,-0.064,-0.19
14,-0.024,-0.055,-0.199
15,-0.027,-0.042,-0.202
16,-0.029,-0.027,-0.202
17,-0.023,-0.01,-0.195
18,-0.016,0.008,-0.184
19,-0.0,0.026,-0.161
20,0.011,0.044,-0.133
21,0.006,0.06,-0.107
22,0.018,0.076,-0.06
23,0.033,0.089,-0.001
24,0.054,0.1,0.068
25,0.049,0.109,0.127
26,0.091,0.111,0.219
27,0.159,0.11,0.326
28,0.169,0.109,0.38
29,0.154,0.11,0.397
30,0.154,0.109,0.396
31,0.168,0.107,0.377
32,0.143,0.103,0.309
33,0.117,0.096,0.228
34,0.1,0.088,0.152
35,0.096,0.077,0.09
36,0.061,0.064,0.018
37,0.033,0.052,-0.044
38,0.009,0.039,-0.095
39,-0.005,0.026,-0.131
40,-0.023,0.014,-0.164
41,-0.027,0.003,-0.18
42,-0.031,-0.005,-0.192
43,-0.03,-0.012,-0.196
44,-0.033,-0.017,-0.2
45,-0.038,-0.021,-0.202
46,-0.037,-0.023,-0.198
47,-0.035,-0.022,-0.189
48,-0.024,-0.019,-0.172
49,-0.02,-0.014,-0.152
50,-0.015,-0.007,-0.121
51,0.001,0.002,-0.076
52,0.003,0.012,-0.032
53,0.012,0.02,0.026
54,0.036,0.027,0.103
55,0.066,0.034,0.183
56,0.069,0.04,0.24
57,0.075,0.044,0.296
58,0.096,0.046,0.347
59,0.093,0.046,0.356
60,0.054,0.045,0.312
61,0.042,0.043,0.262
62,0.041,0.038,0.204
63,0.045,0.033,0.147
64,0.019,0.028,0.069
65,-0.001,0.022,-0.001
66,-0.008,0.016,-0.053
67,-0.006,0.008,-0.091
68,-0.007,0.002,-0.124
69,-0.011,-0.005,-0.15
70,-0.018,-0.01,-0.172
71,-0.026,-0.015,-0.189
72,-0.029,-0.018,-0.197
73,-0.029,-0.02,-0.2
74,-0.026,-0.02,-0.197
75,-0.021,-0.018,-0.191
76,-0.02,-0.014,-0.185
77,-0.016,-0.009,-0.173
78,-0.005,-0.003,-0.152
79,0.002,0.005,-0.128
80,0.005,0.014,-0.098
81,0.02,0.022,-0.05
82,0.044,0.03,0.014
83,0.044,0.037,0.071
84,0.03,0.042,0.127
85,0.042,0.045,0.199
86,0.062,0.048,0.27
87,0.056,0.051,0.311
88,0.057,0.053,0.33
89,0.072,0.052,0.33
90,0.084,0.05,0.305
91,0.073,0.049,0.246
92,0.054,0.047,0.172
93,0.045,0.043,0.107
94,0.043,0.038,0.053
95,0.031,0.03,0.0
96,0.017,0.022,-0.046
97,0.003,0.014,-0.087
98,-0.006,0.005,-0.119
99,-0.015,-0.003,-0.144
100,-0.018,-0.01,-0.16
101,-0.022,-0.015,-0.171
102,-0.027,-0.019,-0.179
103,-0.027,-0.022,-0.181
104,-0.026,-0.023,-0.179
105,-0.019,-0.022,-0.171
106,-0.017,-0.02,-0.163
107,-0.017,-0.015,-0.153
108,-0.017,-0.011,-0.136
109,-0.016,-0.005,-0.111
110,-0.016,0.002,-0.079
111,-0.017,0.008,-0.039
112,-0.005,0.015,0.017
113,0.006,0.021,0.077
114,0.007,0.027,0.131
115,0.013,0.031,0.184
116,0.04,0.034,0.247
117,0.073,0.036,0.3
118,0.088,0.038,0.319
119,0.087,0.038,0.297
120,0.075,0.038,0.248
121,0.071,0.035,0.196
122,0.056,0.031,0.136
123,0.035,0.026,0.073
124,0.016,0.02,0.013
125,0.005,0.013,-0.036
126,-0.01,0.005,-0.08
127,-0.018,-0.004,-0.113
128,-0.03,-0.012,-0.142
129,-0.04,-0.02,-0.164
130,-0.049,-0.026,-0.179
131,-0.05,-0.03,-0.186
132,-0.046,-0.034,-0.187
133,-0.039,-0.035,-0.184
134,-0.031,-0.035,-0.177
135,-0.026,-0.032,-0.17
136,-0.025,-0.028,-0.162
137,-0.023,-0.021,-0.147
138,-0.02,-0.014,-0.125
139,-0.019,-0.005,-0.097
140,-0.019,0.006,-0.061
141,-0.011,0.017,-0.013
142,-0.004,0.028,0.038
143,0.014,0.038,0.1
144,0.042,0.047,0.168
145,0.077,0.054,0.236
146,0.084,0.06,0.276
147,0.096,0.063,0.301
148,0.108,0.065,0.308
149,0.122,0.064,0.296
150,0.108,0.063,0.25
151,0.092,0.06,0.191
152,0.068,0.056,0.125
153,0.052,0.05,0.065
154,0.035,0.043,0.009
155,0.02,0.036,-0.039
156,0.011,0.028,-0.077
157,-0.006,0.019,-0.113
158,-0.012,0.011,-0.138
159,-0.016,0.004,-0.154
160,-0.016,-0.003,-0.162
161,-0.022,-0.009,-0.17
162,-0.026,-0.014,-0.175
163,-0.033,-0.018,-0.179
164,-0.034,-0.021,-0.177
165,-0.029,-0.022,-0.167
166,-0.03,-0.022,-0.159
167,-0.027,-0.019,-0.143
168,-0.017,-0.015,-0.116
169,-0.008,-0.01,-0.082
170,0.002,-0.005,-0.042
171,0.012,0.001,0.006
172,0.019,0.006,0.055
173,0.016,0.011,0.1
174,0.01,0.016,0.139
175,0.021,0.018,0.184
176,0.039,0.02,0.221
177,0.048,0.021,0.235
178,0.046,0.022,0.227
179,0.039,0.022,0.199
180,0.03,0.02,0.16
181,0.021,0.018,0.113
182,0.008,0.016,0.061
183,-0.006,0.013,0.01
184,-0.007,0.009,-0.032
185,-0.009,0.003,-0.07
186,-0.008,-0.004,-0.098
187,-0.012,-0.011,-0.124
188,-0.015,-0.016,-0.142
189,-0.019,-0.019,-0.156
190,-0.02,-0.02,-0.163
191,-0.018,-0.02,-0.166
192,-0.017,-0.02,-0.166
193,-0.015,-0.018,-0.164
194,-0.018,-0.016,-0.161
195,-0.019,-0.013,-0.154
196,-0.017,-0.01,-0.141
197,-0.018,-0.005,-0.124
198,-0.015,0.0,-0.1
199,-0.011,0.006,-0.068
200,-0.003,0.013,-0.027
201,0.002,0.019,0.018
202,0.014,0.024,0.072
203,0.023,0.029,0.128
204,0.038,0.032,0.187
205,0.033,0.035,0.226
206,0.048,0.036,0.268
207,0.084,0.037,0.304
208,0.119,0.037,0.317
209,0.095,0.036,0.271
210,0.057,0.036,0.205
211,0.011,0.034,0.127
212,-0.013,0.03,0.058
213,-0.013,0.027,0.006
214,-0.0,0.023,-0.033
215,0.024,0.017,-0.056
216,0.022,0.011,-0.087
217,0.013,0.005,-0.116
218,-0.001,-0.0,-0.14
219,-0.008,-0.005,-0.154
220,-0.021,-0.009,-0.168
221,-0.024,-0.011,-0.172
222,-0.02,-0.013,-0.169
223,-0.014,-0.012,-0.163
224,-0.009,-0.009,-0.155
225,-0.008,-0.005,-0.147
226,-0.007,0.0,-0.132
227,-0.003,0.007,-0.108
228,0.011,0.014,-0.071
229,0.017,0.022,-0.032
230,0.021,0.03,0.013
231,0.022,0.039,0.062
232,0.019,0.047,0.112
233,0.031,0.052,0.172
234,0.055,0.054,0.235
235,0.079,0.055,0.291
236,0.078,0.055,0.313
237,0.078,0.056,0.318
238,0.092,0.057,0.309
239,0.107,0.057,0.28
240,0.091,0.055,0.218
241,0.069,0.051,0.143
242,0.049,0.045,0.071
243,0.042,0.037,0.015
244,0.021,0.028,-0.041
245,0.009,0.021,-0.082
246,-0.001,0.014,-0.113
247,-0.017,0.007,-0.14
248,-0.023,0.001,-0.157
249,-0.02,-0.005,-0.164
250,-0.021,-0.009,-0.169
251,-0.021,-0.012,-0.169
252,-0.02,-0.012,-0.167
253,-0.019,-0.011,-0.163
254,-0.019,-0.009,-0.157
255,-0.009,-0.006,-0.14
256,-0.002,-0.001,-0.121
257,0.001,0.005,-0.098
258,0.003,0.013,-0.069
259,0.004,0.022,-0.034
260,0.008,0.031,0.011
261,0.026,0.039,0.072
262,0.053,0.047,0.145
263,0.071,0.054,0.215
264,0.071,0.059,0.27
265,0.09,0.062,0.326
266,0.11,0.063,0.359
267,0.105,0.063,0.343
268,0.074,0.062,0.287
269,0.057,0.06,0.225
270,0.066,0.056,0.175
271,0.067,0.05,0.116
272,0.051,0.044,0.048
273,0.029,0.036,-0.018
274,0.017,0.026,-0.065
275,0.003,0.015,-0.105
276,-0.006,0.005,-0.133
277,-0.01,-0.005,-0.15
278,-0.014,-0.013,-0.16
279,-0.022,-0.019,-0.171
280,-0.031,-0.023,-0.179
281,-0.035,-0.025,-0.183
282,-0.036,-0.025,-0.181
283,-0.034,-0.023,-0.176
284,-0.031,-0.019,-0.168
285,-0.024,-0.013,-0.152
286,-0.017,-0.005,-0.131
287,-0.01,0.004,-0.103
288,-0.007,0.014,-0.07
289,-0.001,0.023,-0.028
290,0.012,0.033,0.026
291,0.014,0.041,0.079
292,0.02,0.048,0.139
293,0.056,0.053,0.221
294,0.095,0.057,0.293
295,0.101,0.062,0.329
296,0.108,0.064,0.343
297,0.136,0.063,0.34
298,0.143,0.06,0.301
299,0.098,0.057,0.215
300,0.06,0.052,0.128
301,0.043,0.044,0.059
302,0.027,0.035,-0.001
303,-0.001,0.024,-0.062
304,-0.013,0.014,-0.106
305,-0.017,0.003,-0.136
306,-0.027,-0.006,-0.162
307,-0.032,-0.013,-0.179
308,-0.037,-0.018,-0.19
309,-0.039,-0.022,-0.195
310,-0.041,-0.024,-0.197
311,-0.043,-0.024,-0.197
312,-0.036,-0.023,-0.191
313,-0.027,-0.02,-0.179
314,-0.022,-0.014,-0.165
315,-0.018,-0.007,-0.147
316,-0.01,0.002,-0.118
317,-0.006,0.013,-0.084
318,0.002,0.025,-0.04
319,0.014,0.037,0.016
320,0.051,0.048,0.096
321,0.084,0.057,0.174
322,0.085,0.065,0.232
323,0.084,0.07,0.285
324,0.12,0.073,0.352
325,0.151,0.073,0.391
326,0.132,0.073,0.368
327,0.099,0.071,0.305
328,0.077,0.069,0.234
329,0.074,0.064,0.173
330,0.03,0.057,0.088
331,0.02,0.049,0.025
332,0.014,0.04,-0.027
333,0.021,0.029,-0.062
334,0.009,0.018,-0.101
335,0.001,0.008,-0.131
336,-0.01,0.0,-0.155
337,-0.02,-0.006,-0.171
338,-0.029,-0.01,-0.184
339,-0.031,-0.014,-0.188
340,-0.029,-0.016,-0.188
341,-0.026,-0.017,-0.184
342,-0.017,-0.016,-0.173
343,-0.007,-0.012,-0.158
344,-0.003,-0.006,-0.143
345,0.003,0.002,-0.12
346,0.007,0.011,-0.089
347,0.006,0.02,-0.054
348,0.013,0.03,-0.002
349,0.028,0.039,0.06
350,0.017,0.047,0.112
351,0.036,0.053,0.185
352,0.069,0.056,0.266
353,0.112,0.059,0.337
354,0.098,0.06,0.352
355,0.106,0.058,0.357
356,0.108,0.056,0.336
357,0.093,0.052,0.281
358,0.044,0.047,0.188
359,0.015,0.042,0.108
360,0.014,0.034,0.047
361,0.012,0.025,-0.008
362,0.02,0.015,-0.048
363,0.018,0.006,-0.086
364,0.017,-0.001,-0.114
365,-0.007,-0.008,-0.149
366,-0.028,-0.013,-0.174
367,-0.043,-0.017,-0.192
368,-0.05,-0.02,-0.2
369,-0.05,-0.021,-0.203
370,-0.047,-0.021,-0.2
371,-0.045,-0.019,-0.196
372,-0.035,-0.017,-0.184
373,-0.027,-0.013,-0.168
374,-0.016,-0.008,-0.145
375,-0.01,-0.001,-0.117
376,0.008,0.008,-0.074
377,0.027,0.018,-0.023
378,0.031,0.027,0.029
379,0.048,0.036,0.095
380,0.066,0.044,0.166
381,0.048,0.05,0.214
382,0.049,0.054,0.27
383,0.072,0.057,0.325
384,0.113,0.058,0.365
385,0.069,0.056,0.323
386,0.039,0.053,0.265
387,0.02,0.046,0.201
388,0.016,0.038,0.139
389,0.003,0.028,0.069
390,-0.002,0.016,0.008
391,-0.015,0.003,-0.053
392,-0.021,-0.011,-0.099
393,-0.028,-0.025,-0.134
394,-0.025,-0.039,-0.155
395,-0.031,-0.051,-0.172
396,-0.035,-0.06,-0.184
397,-0.047,-0.065,-0.196
398,-0.058,-0.065,-0.206
399,-0.066,-0.058,-0.211
400,-0.064,-0.043,-0.207
