lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.594,0.626,0.74
2,0.364,0.463,0.543
3,0.231,0.329,0.377
4,0.139,0.222,0.228
5,0.083,0.138,0.109
6,0.056,0.075,0.026
7,0.057,0.028,-0.028
8,0.042,-0.004,-0.082
9,0.046,-0.024,-0.114
10,0.033,-0.034,-0.142
11,0.021,-0.037,-0.162
12,0.002,-0.033,-0.179
13,0.013,-0.024,-0.171
14,0.031,-0.012,-0.162
15,0.026,0.002,-0.168
16,0.01,0.018,-0.179
17,0.007,0.033,-0.182
18,0.016,0.048,-0.177
19,0.022,0.062,-0.166
20,0.002,0.074,-0.16
21,0.026,0.084,-0.118
22,0.049,0.092,-0.066
23,0.069,0.098,-0.006
24,0.081,0.102,0.061
25,0.097,0.104,0.146
26,0.082,0.095,0.232
27,0.102,0.091,0.338
28,0.121,0.087,0.429
29,0.128,0.085,0.476
30,0.126,0.083,0.47
31,0.112,0.08,0.419
32,0.11,0.077,0.347
33,0.092,0.073,0.246
34,0.069,0.068,0.146
35,0.042,0.061,0.054
36,0.012,0.052,-0.027
37,-0.006,0.044,-0.086
38,-0.0,0.036,-0.123
39,0.007,0.028,-0.145
40,0.007,0.019,-0.161
41,0.012,0.012,-0.167
42,0.018,0.006,-0.168
43,0.008,0.003,-0.175
44,0.009,0.002,-0.177
45,-0.001,0.001,-0.186
46,0.001,0.004,-0.187
47,0.002,0.007,-0.187
48,0.008,0.012,-0.18
49,0.015,0.018,-0.165
50,0.022,0.023,-0.138
51,0.015,0.028,-0.106
52,0.02,0.034,-0.058
53,0.013,0.039,-0.009
54,0.038,0.044,0.072
55,0.057,0.048,0.166
56,0.055,0.05,0.26
57,0.063,0.05,0.352
58,0.071,0.05,0.414
59,0.098,0.048,0.447
60,0.1,0.044,0.433
61,0.066,0.04,0.355
62,0.055,0.037,0.263
63,0.048,0.035,0.169
64,0.022,0.031,0.072
65,0.007,0.027,-0.003
66,-0.011,0.022,-0.068
67,-0.016,0.017,-0.115
68,-0.012,0.012,-0.146
69,-0.004,0.008,-0.163
70,-0.011,0.004,-0.179
71,-0.019,0.0,-0.187
72,-0.009,-0.002,-0.181
73,0.006,-0.002,-0.172
74,0.011,-0.002,-0.174
75,0.006,-0.001,-0.181
76,-0.006,0.002,-0.189
77,-0.0,0.006,-0.186
78,0.006,0.011,-0.177
79,0.02,0.017,-0.151
80,0.024,0.022,-0.121
81,0.025,0.027,-0.082
82,0.024,0.031,-0.033
83,0.051,0.036,0.046
84,0.047,0.039,0.121
85,0.024,0.04,0.2
86,0.033,0.04,0.3
87,0.055,0.039,0.389
88,0.064,0.038,0.437
89,0.067,0.036,0.433
90,0.06,0.034,0.384
91,0.041,0.032,0.299
92,0.031,0.03,0.205
93,0.022,0.026,0.112
94,0.029,0.021,0.04
95,0.016,0.016,-0.031
96,-0.012,0.011,-0.096
97,-0.004,0.008,-0.131
98,-0.009,0.007,-0.161
99,-0.013,0.007,-0.18
100,-0.021,0.006,-0.195
101,-0.01,0.006,-0.189
102,0.004,0.008,-0.181
103,0.018,0.011,-0.173
104,0.027,0.015,-0.168
105,0.028,0.019,-0.168
106,0.021,0.023,-0.174
107,0.027,0.028,-0.167
108,0.032,0.033,-0.152
109,0.033,0.037,-0.133
110,0.034,0.04,-0.099
111,0.029,0.045,-0.058
112,0.035,0.049,-0.003
113,0.047,0.052,0.072
114,0.062,0.055,0.166
115,0.079,0.056,0.267
116,0.104,0.055,0.366
117,0.108,0.054,0.424
118,0.096,0.052,0.432
119,0.059,0.05,0.393
120,0.022,0.047,0.318
121,0.002,0.042,0.227
122,0.004,0.038,0.144
123,0.018,0.031,0.074
124,0.02,0.023,0.004
125,0.014,0.016,-0.054
126,-0.002,0.009,-0.109
127,-0.008,0.003,-0.145
128,0.001,-0.003,-0.161
129,0.009,-0.009,-0.166
130,-0.014,-0.014,-0.184
131,-0.015,-0.017,-0.186
132,0.0,-0.019,-0.179
133,-0.0,-0.019,-0.183
134,-0.01,-0.019,-0.192
135,-0.025,-0.018,-0.201
136,-0.025,-0.016,-0.201
137,-0.031,-0.011,-0.199
138,-0.024,-0.006,-0.179
139,-0.011,-0.001,-0.147
140,-0.018,0.005,-0.114
141,-0.024,0.01,-0.069
142,-0.015,0.014,-0.001
143,0.001,0.016,0.09
144,0.018,0.017,0.19
145,0.047,0.018,0.292
146,0.066,0.019,0.375
147,0.069,0.022,0.413
148,0.064,0.025,0.411
149,0.043,0.026,0.355
150,0.041,0.025,0.284
151,0.032,0.024,0.197
152,0.022,0.023,0.108
153,0.011,0.021,0.028
154,-0.003,0.018,-0.043
155,-0.01,0.014,-0.097
156,-0.006,0.009,-0.135
157,0.001,0.005,-0.156
158,0.001,0.002,-0.172
159,-0.005,-0.002,-0.184
160,-0.011,-0.004,-0.192
161,-0.017,-0.005,-0.197
162,-0.003,-0.006,-0.19
163,-0.006,-0.005,-0.194
164,-0.004,-0.004,-0.195
165,-0.001,-0.002,-0.191
166,0.004,0.001,-0.182
167,0.005,0.005,-0.169
168,-0.004,0.01,-0.154
169,-0.005,0.015,-0.122
170,-0.002,0.02,-0.079
171,-0.003,0.024,-0.026
172,0.023,0.027,0.053
173,0.044,0.029,0.139
174,0.051,0.029,0.222
175,0.056,0.03,0.303
176,0.043,0.029,0.355
177,0.06,0.028,0.388
178,0.061,0.025,0.371
179,0.047,0.021,0.316
180,0.034,0.017,0.236
181,0.001,0.012,0.135
182,-0.012,0.006,0.05
183,-0.016,0.0,-0.021
184,-0.018,-0.007,-0.079
185,-0.028,-0.014,-0.129
186,-0.028,-0.021,-0.161
187,-0.031,-0.026,-0.183
188,-0.032,-0.031,-0.194
189,-0.039,-0.035,-0.2
190,-0.042,-0.038,-0.204
191,-0.047,-0.039,-0.21
192,-0.042,-0.039,-0.21
193,-0.044,-0.038,-0.212
194,-0.045,-0.036,-0.211
195,-0.035,-0.033,-0.202
196,-0.038,-0.028,-0.196
197,-0.032,-0.022,-0.181
198,-0.03,-0.016,-0.158
199,-0.034,-0.01,-0.126
200,-0.002,-0.005,-0.059
201,0.007,-0.0,0.009
202,0.017,0.004,0.091
203,0.019,0.008,0.172
204,0.021,0.011,0.256
205,0.041,0.014,0.34
206,0.043,0.015,0.384
207,0.042,0.016,0.388
208,0.05,0.015,0.359
209,0.015,0.012,0.279
210,0.007,0.008,0.194
211,-0.001,0.004,0.107
212,-0.009,0.0,0.026
213,-0.021,-0.005,-0.047
214,-0.022,-0.009,-0.098
215,-0.029,-0.013,-0.141
216,-0.035,-0.017,-0.173
217,-0.018,-0.021,-0.179
218,-0.021,-0.024,-0.189
219,-0.024,-0.026,-0.194
220,-0.035,-0.026,-0.201
221,-0.022,-0.025,-0.193
222,-0.025,-0.024,-0.194
223,-0.019,-0.023,-0.19
224,-0.02,-0.02,-0.188
225,-0.032,-0.016,-0.192
226,-0.046,-0.011,-0.192
227,-0.035,-0.007,-0.171
228,-0.022,-0.002,-0.135
229,-0.013,0.004,-0.093
230,0.024,0.008,-0.017
231,0.052,0.012,0.065
232,0.066,0.014,0.148
233,0.048,0.016,0.22
234,0.034,0.016,0.294
235,0.021,0.017,0.349
236,0.018,0.015,0.377
237,0.025,0.013,0.376
238,-0.006,0.011,0.311
239,0.012,0.009,0.247
240,0.026,0.006,0.17
241,0.003,0.004,0.076
242,-0.014,0.003,-0.007
243,-0.028,0.001,-0.072
244,-0.02,-0.001,-0.112
245,-0.011,-0.003,-0.141
246,-0.003,-0.005,-0.156
247,-0.004,-0.008,-0.167
248,-0.022,-0.011,-0.183
249,-0.028,-0.012,-0.19
250,-0.029,-0.013,-0.19
251,-0.022,-0.014,-0.185
252,-0.012,-0.013,-0.178
253,-0.002,-0.011,-0.171
254,0.003,-0.008,-0.165
255,0.003,-0.005,-0.162
256,0.01,-0.001,-0.147
257,0.009,0.001,-0.126
258,0.013,0.002,-0.086
259,0.024,0.004,-0.035
260,0.032,0.006,0.029
261,0.016,0.009,0.089
262,-0.006,0.012,0.152
263,0.007,0.014,0.243
264,-0.009,0.016,0.308
265,-0.009,0.018,0.354
266,-0.013,0.018,0.361
267,0.016,0.019,0.35
268,0.026,0.018,0.296
269,0.034,0.016,0.221
270,0.025,0.014,0.131
271,0.014,0.011,0.047
272,0.003,0.008,-0.025
273,0.007,0.005,-0.071
274,0.022,0.003,-0.102
275,0.021,0.002,-0.132
276,0.01,0.0,-0.157
277,0.014,-0.001,-0.164
278,0.014,-0.002,-0.166
279,0.003,-0.002,-0.17
280,-0.005,-0.001,-0.172
281,0.002,0.001,-0.168
282,-0.012,0.003,-0.176
283,-0.021,0.005,-0.179
284,-0.023,0.007,-0.177
285,-0.022,0.009,-0.169
286,-0.016,0.011,-0.148
287,-0.003,0.013,-0.112
288,0.001,0.015,-0.07
289,-0.001,0.017,-0.021
290,0.02,0.019,0.052
291,0.047,0.021,0.139
292,0.077,0.024,0.233
293,0.056,0.025,0.299
294,0.045,0.026,0.361
295,0.029,0.026,0.387
296,0.023,0.024,0.378
297,0.025,0.022,0.336
298,0.027,0.019,0.258
299,0.038,0.016,0.177
300,0.033,0.011,0.091
301,0.006,0.004,0.005
302,-0.016,-0.002,-0.063
303,-0.034,-0.009,-0.117
304,-0.027,-0.014,-0.146
305,-0.019,-0.019,-0.161
306,-0.021,-0.023,-0.175
307,-0.018,-0.027,-0.176
308,-0.027,-0.029,-0.18
309,-0.052,-0.03,-0.194
310,-0.048,-0.029,-0.191
311,-0.031,-0.027,-0.181
312,-0.031,-0.023,-0.18
313,-0.033,-0.018,-0.181
314,-0.028,-0.012,-0.175
315,-0.01,-0.003,-0.154
316,-0.02,0.006,-0.14
317,-0.015,0.014,-0.104
318,0.017,0.02,-0.042
319,0.038,0.027,0.024
320,0.054,0.033,0.103
321,0.07,0.04,0.189
322,0.066,0.046,0.265
323,0.072,0.052,0.341
324,0.091,0.055,0.402
325,0.094,0.056,0.419
326,0.06,0.055,0.373
327,0.046,0.053,0.306
328,0.035,0.051,0.22
329,0.046,0.048,0.139
330,0.046,0.045,0.064
331,0.037,0.04,-0.003
332,0.035,0.035,-0.052
333,0.023,0.028,-0.096
334,0.029,0.021,-0.12
335,0.007,0.015,-0.148
336,0.005,0.01,-0.159
337,-0.012,0.006,-0.171
338,-0.02,0.002,-0.174
339,-0.006,0.001,-0.164
340,0.007,0.001,-0.157
341,0.014,0.002,-0.151
342,-0.002,0.005,-0.16
343,-0.008,0.01,-0.162
344,-0.012,0.016,-0.158
345,-0.008,0.021,-0.141
346,0.015,0.026,-0.103
347,0.036,0.031,-0.052
348,0.064,0.037,0.011
349,0.049,0.042,0.06
350,0.05,0.046,0.13
351,0.046,0.049,0.21
352,0.063,0.052,0.302
353,0.066,0.054,0.369
354,0.068,0.056,0.401
355,0.081,0.056,0.399
356,0.089,0.055,0.357
357,0.087,0.053,0.283
358,0.062,0.05,0.187
359,0.05,0.048,0.102
360,0.032,0.045,0.026
361,0.02,0.041,-0.033
362,0.023,0.036,-0.073
363,0.012,0.031,-0.114
364,0.009,0.027,-0.139
365,-0.001,0.023,-0.157
366,0.013,0.019,-0.152
367,0.02,0.016,-0.148
368,0.018,0.014,-0.146
369,0.021,0.014,-0.142
370,0.02,0.016,-0.143
371,0.014,0.019,-0.148
372,0.002,0.023,-0.156
373,0.015,0.028,-0.146
374,0.021,0.032,-0.131
375,0.04,0.037,-0.1
376,0.048,0.044,-0.064
377,0.053,0.05,-0.019
378,0.062,0.056,0.036
379,0.053,0.062,0.092
380,0.06,0.066,0.171
381,0.054,0.07,0.249
382,0.053,0.072,0.324
383,0.058,0.073,0.374
384,0.083,0.072,0.399
385,0.1,0.07,0.38
386,0.085,0.066,0.311
387,0.084,0.06,0.234
388,0.055,0.053,0.139
389,0.039,0.045,0.058
390,0.041,0.035,0.003
391,0.01,0.024,-0.06
392,0.004,0.013,-0.1
393,-0.019,0.003,-0.14
394,-0.011,-0.008,-0.153
395,-0.009,-0.017,-0.162
396,-0.023,-0.025,-0.171
397,-0.033,-0.03,-0.173
398,-0.026,-0.031,-0.165
399,-0.016,-0.027,-0.162
400,-0.024,-0.017,-0.167
