lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.563,0.616,0.808
2,0.344,0.451,0.626
3,0.19,0.316,0.429
4,0.129,0.206,0.261
5,0.106,0.12,0.116
6,0.072,0.053,-0.007
7,0.036,0.003,-0.105
8,0.015,-0.032,-0.174
9,0.0,-0.055,-0.223
10,-0.012,-0.067,-0.256
11,-0.022,-0.07,-0.275
12,-0.014,-0.067,-0.28
13,-0.02,-0.059,-0.286
14,-0.032,-0.047,-0.292
15,-0.028,-0.031,-0.291
16,-0.02,-0.015,-0.288
17,-0.02,0.003,-0.285
18,-0.023,0.02,-0.28
19,-0.017,0.037,-0.266
20,-0.013,0.052,-0.244
21,0.005,0.066,-0.2
22,0.028,0.077,-0.136
23,0.045,0.087,-0.055
24,0.069,0.094,0.048
25,0.112,0.098,0.183
26,0.156,0.092,0.337
27,0.159,0.09,0.481
28,0.117,0.088,0.589
29,0.089,0.088,0.643
30,0.078,0.086,0.64
31,0.128,0.083,0.594
32,0.13,0.078,0.472
33,0.11,0.072,0.317
34,0.057,0.063,0.157
35,0.009,0.05,0.023
36,-0.009,0.035,-0.079
37,-0.011,0.02,-0.153
38,-0.013,0.007,-0.207
39,-0.022,-0.005,-0.246
40,-0.026,-0.015,-0.269
41,-0.032,-0.023,-0.283
42,-0.03,-0.029,-0.288
43,-0.029,-0.033,-0.29
44,-0.03,-0.034,-0.292
45,-0.032,-0.032,-0.293
46,-0.032,-0.027,-0.291
47,-0.029,-0.02,-0.285
48,-0.032,-0.011,-0.277
49,-0.031,-0.001,-0.262
50,-0.023,0.011,-0.231
51,-0.011,0.021,-0.183
52,0.008,0.03,-0.113
53,0.015,0.037,-0.025
54,0.041,0.045,0.094
55,0.046,0.053,0.225
56,0.076,0.06,0.376
57,0.13,0.063,0.526
58,0.185,0.064,0.645
59,0.179,0.062,0.678
60,0.109,0.059,0.617
61,0.062,0.055,0.503
62,0.019,0.049,0.355
63,0.016,0.042,0.212
64,0.023,0.034,0.084
65,0.001,0.026,-0.032
66,-0.01,0.017,-0.119
67,-0.02,0.007,-0.183
68,-0.03,-0.003,-0.228
69,-0.033,-0.013,-0.258
70,-0.036,-0.021,-0.277
71,-0.045,-0.027,-0.288
72,-0.043,-0.032,-0.293
73,-0.029,-0.034,-0.291
74,-0.028,-0.034,-0.293
75,-0.026,-0.032,-0.291
76,-0.036,-0.028,-0.29
77,-0.032,-0.022,-0.283
78,-0.03,-0.014,-0.271
79,-0.014,-0.005,-0.245
80,-0.004,0.006,-0.204
81,0.002,0.017,-0.149
82,0.017,0.028,-0.071
83,0.033,0.036,0.027
84,0.062,0.041,0.154
85,0.076,0.042,0.295
86,0.072,0.044,0.433
87,0.057,0.045,0.545
88,0.05,0.045,0.61
89,0.069,0.043,0.617
90,0.098,0.04,0.558
91,0.079,0.036,0.438
92,0.041,0.031,0.287
93,0.014,0.024,0.141
94,-0.009,0.017,0.017
95,-0.022,0.007,-0.082
96,-0.024,-0.002,-0.153
97,-0.028,-0.01,-0.206
98,-0.028,-0.018,-0.241
99,-0.039,-0.025,-0.267
100,-0.046,-0.032,-0.282
101,-0.046,-0.039,-0.289
102,-0.045,-0.043,-0.293
103,-0.05,-0.045,-0.296
104,-0.043,-0.045,-0.293
105,-0.044,-0.043,-0.292
106,-0.034,-0.039,-0.285
107,-0.029,-0.034,-0.276
108,-0.037,-0.026,-0.263
109,-0.036,-0.019,-0.237
110,-0.024,-0.011,-0.19
111,-0.011,-0.004,-0.123
112,-0.0,0.003,-0.037
113,0.002,0.01,0.068
114,0.003,0.017,0.19
115,0.026,0.022,0.329
116,0.043,0.025,0.459
117,0.069,0.027,0.557
118,0.065,0.028,0.59
119,0.066,0.028,0.559
120,0.02,0.027,0.46
121,0.022,0.025,0.339
122,0.027,0.022,0.21
123,0.03,0.018,0.086
124,0.024,0.013,-0.019
125,0.008,0.005,-0.103
126,-0.014,-0.004,-0.172
127,-0.027,-0.014,-0.221
128,-0.033,-0.023,-0.252
129,-0.035,-0.03,-0.27
130,-0.044,-0.035,-0.283
131,-0.046,-0.038,-0.289
132,-0.041,-0.04,-0.29
133,-0.036,-0.04,-0.29
134,-0.032,-0.038,-0.288
135,-0.035,-0.034,-0.286
136,-0.038,-0.028,-0.282
137,-0.034,-0.021,-0.27
138,-0.035,-0.013,-0.249
139,-0.037,-0.004,-0.217
140,-0.033,0.007,-0.168
141,-0.017,0.017,-0.094
142,0.01,0.027,0.004
143,0.034,0.035,0.126
144,0.046,0.043,0.259
145,0.052,0.049,0.392
146,0.062,0.055,0.505
147,0.094,0.059,0.583
148,0.142,0.062,0.602
149,0.16,0.062,0.544
150,0.129,0.061,0.43
151,0.075,0.058,0.289
152,0.042,0.052,0.155
153,0.022,0.045,0.037
154,0.011,0.038,-0.061
155,0.008,0.03,-0.134
156,0.01,0.021,-0.186
157,-0.003,0.013,-0.226
158,-0.018,0.004,-0.255
159,-0.028,-0.005,-0.271
160,-0.024,-0.014,-0.278
161,-0.029,-0.021,-0.283
162,-0.03,-0.026,-0.286
163,-0.033,-0.029,-0.287
164,-0.036,-0.031,-0.286
165,-0.039,-0.03,-0.282
166,-0.041,-0.027,-0.275
167,-0.037,-0.021,-0.259
168,-0.03,-0.015,-0.232
169,-0.012,-0.008,-0.187
170,0.007,0.001,-0.124
171,0.003,0.01,-0.049
172,0.007,0.02,0.048
173,0.022,0.028,0.168
174,0.05,0.034,0.297
175,0.063,0.037,0.418
176,0.076,0.039,0.513
177,0.054,0.04,0.549
178,0.049,0.04,0.528
179,0.048,0.038,0.456
180,0.066,0.036,0.355
181,0.055,0.033,0.231
182,0.043,0.028,0.106
183,0.029,0.022,-0.005
184,0.005,0.013,-0.095
185,-0.012,0.003,-0.164
186,-0.02,-0.009,-0.211
187,-0.025,-0.019,-0.243
188,-0.031,-0.028,-0.264
189,-0.047,-0.036,-0.28
190,-0.05,-0.042,-0.287
191,-0.047,-0.047,-0.289
192,-0.049,-0.049,-0.291
193,-0.054,-0.049,-0.293
194,-0.059,-0.047,-0.291
195,-0.055,-0.042,-0.284
196,-0.053,-0.037,-0.273
197,-0.052,-0.029,-0.255
198,-0.047,-0.02,-0.223
199,-0.035,-0.009,-0.173
200,-0.02,0.001,-0.104
201,0.005,0.01,-0.01
202,0.015,0.019,0.102
203,0.015,0.027,0.228
204,0.015,0.035,0.355
205,0.038,0.042,0.473
206,0.091,0.047,0.567
207,0.127,0.049,0.595
208,0.137,0.05,0.549
209,0.108,0.049,0.443
210,0.07,0.046,0.308
211,0.037,0.041,0.173
212,0.022,0.033,0.054
213,0.018,0.023,-0.044
214,0.018,0.013,-0.118
215,-0.0,0.003,-0.18
216,-0.024,-0.007,-0.225
217,-0.04,-0.017,-0.256
218,-0.044,-0.026,-0.271
219,-0.049,-0.033,-0.281
220,-0.053,-0.038,-0.287
221,-0.058,-0.041,-0.29
222,-0.064,-0.042,-0.291
223,-0.055,-0.041,-0.285
224,-0.049,-0.038,-0.279
225,-0.051,-0.033,-0.272
226,-0.054,-0.027,-0.261
227,-0.045,-0.02,-0.236
228,-0.034,-0.012,-0.196
229,-0.016,-0.002,-0.137
230,-0.002,0.009,-0.059
231,0.014,0.02,0.039
232,0.038,0.029,0.159
233,0.068,0.036,0.293
234,0.095,0.04,0.429
235,0.113,0.043,0.538
236,0.103,0.044,0.591
237,0.082,0.044,0.569
238,0.053,0.041,0.486
239,0.048,0.038,0.377
240,0.05,0.032,0.251
241,0.022,0.026,0.116
242,0.001,0.019,0.001
243,-0.023,0.011,-0.092
244,-0.031,0.0,-0.158
245,-0.034,-0.011,-0.206
246,-0.032,-0.02,-0.236
247,-0.035,-0.027,-0.256
248,-0.044,-0.033,-0.27
249,-0.042,-0.037,-0.276
250,-0.046,-0.04,-0.279
251,-0.05,-0.041,-0.281
252,-0.047,-0.039,-0.28
253,-0.046,-0.035,-0.276
254,-0.04,-0.029,-0.269
255,-0.031,-0.021,-0.257
256,-0.02,-0.013,-0.236
257,-0.018,-0.003,-0.206
258,-0.009,0.007,-0.159
259,0.011,0.016,-0.091
260,0.031,0.024,-0.002
261,0.047,0.03,0.107
262,0.045,0.035,0.23
263,0.04,0.039,0.356
264,0.057,0.043,0.477
265,0.069,0.045,0.56
266,0.094,0.045,0.59
267,0.117,0.044,0.556
268,0.086,0.041,0.452
269,0.035,0.037,0.31
270,-0.007,0.029,0.168
271,-0.009,0.019,0.053
272,-0.001,0.009,-0.041
273,-0.013,-0.001,-0.12
274,-0.03,-0.01,-0.181
275,-0.036,-0.019,-0.222
276,-0.036,-0.028,-0.247
277,-0.037,-0.035,-0.262
278,-0.034,-0.04,-0.268
279,-0.036,-0.043,-0.273
280,-0.039,-0.044,-0.275
281,-0.038,-0.042,-0.274
282,-0.039,-0.04,-0.272
283,-0.045,-0.035,-0.27
284,-0.05,-0.028,-0.265
285,-0.05,-0.02,-0.253
286,-0.053,-0.012,-0.231
287,-0.04,-0.003,-0.192
288,-0.025,0.007,-0.136
289,-0.011,0.017,-0.06
290,0.012,0.026,0.038
291,0.051,0.035,0.162
292,0.079,0.041,0.297
293,0.129,0.044,0.442
294,0.125,0.046,0.546
295,0.088,0.047,0.589
296,0.054,0.047,0.566
297,0.049,0.044,0.493
298,0.059,0.04,0.388
299,0.055,0.037,0.258
300,0.034,0.033,0.125
301,0.008,0.027,0.009
302,-0.017,0.017,-0.083
303,-0.017,0.007,-0.148
304,-0.016,-0.003,-0.195
305,-0.022,-0.013,-0.227
306,-0.025,-0.021,-0.246
307,-0.036,-0.029,-0.26
308,-0.04,-0.035,-0.267
309,-0.044,-0.039,-0.272
310,-0.044,-0.041,-0.274
311,-0.045,-0.039,-0.275
312,-0.045,-0.035,-0.273
313,-0.034,-0.029,-0.265
314,-0.029,-0.02,-0.254
315,-0.028,-0.01,-0.237
316,-0.023,0.001,-0.207
317,-0.019,0.013,-0.163
318,0.006,0.024,-0.095
319,0.042,0.032,-0.004
320,0.059,0.039,0.106
321,0.046,0.046,0.224
322,0.023,0.054,0.346
323,0.05,0.059,0.473
324,0.114,0.063,0.574
325,0.159,0.066,0.618
326,0.142,0.068,0.574
327,0.091,0.068,0.464
328,0.065,0.064,0.333
329,0.063,0.059,0.204
330,0.05,0.051,0.082
331,0.032,0.042,-0.022
332,0.012,0.033,-0.104
333,-0.002,0.023,-0.164
334,-0.008,0.012,-0.205
335,-0.013,0.001,-0.231
336,-0.012,-0.008,-0.244
337,-0.013,-0.014,-0.252
338,-0.015,-0.018,-0.258
339,-0.018,-0.021,-0.261
340,-0.012,-0.021,-0.259
341,-0.022,-0.018,-0.261
342,-0.021,-0.013,-0.258
343,-0.024,-0.005,-0.252
344,-0.025,0.004,-0.24
345,-0.025,0.014,-0.22
346,-0.012,0.024,-0.181
347,-0.004,0.035,-0.128
348,0.005,0.048,-0.055
349,0.024,0.061,0.042
350,0.066,0.072,0.167
351,0.133,0.079,0.32
352,0.157,0.084,0.461
353,0.138,0.088,0.558
354,0.128,0.091,0.6
355,0.129,0.091,0.587
356,0.141,0.089,0.524
357,0.146,0.085,0.414
358,0.122,0.082,0.281
359,0.077,0.077,0.143
360,0.039,0.069,0.026
361,0.025,0.059,-0.062
362,0.021,0.046,-0.127
363,0.012,0.033,-0.177
364,-0.005,0.019,-0.213
365,-0.022,0.007,-0.237
366,-0.027,-0.005,-0.249
367,-0.027,-0.015,-0.254
368,-0.023,-0.022,-0.256
369,-0.027,-0.027,-0.258
370,-0.034,-0.03,-0.259
371,-0.027,-0.029,-0.254
372,-0.032,-0.027,-0.252
373,-0.029,-0.021,-0.244
374,-0.025,-0.014,-0.226
375,-0.027,-0.004,-0.2
376,-0.015,0.007,-0.157
377,0.002,0.019,-0.094
378,0.016,0.03,-0.012
379,0.03,0.04,0.094
380,0.029,0.05,0.213
381,0.012,0.058,0.335
382,0.051,0.065,0.463
383,0.097,0.069,0.565
384,0.142,0.071,0.602
385,0.141,0.071,0.557
386,0.116,0.068,0.451
387,0.074,0.063,0.318
388,0.042,0.055,0.186
389,0.021,0.045,0.065
390,0.011,0.033,-0.033
391,-0.015,0.02,-0.115
392,-0.025,0.006,-0.169
393,-0.027,-0.008,-0.204
394,-0.023,-0.022,-0.227
395,-0.026,-0.034,-0.241
396,-0.029,-0.043,-0.25
397,-0.029,-0.047,-0.255
398,-0.03,-0.045,-0.257
399,-0.026,-0.036,-0.256
400,-0.037,-0.016,-0.258
