lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.477,0.588,0.513
2,0.314,0.437,0.35
3,0.214,0.312,0.243
4,0.165,0.213,0.182
5,0.122,0.134,0.128
6,0.067,0.073,0.068
7,0.055,0.028,0.048
8,0.045,-0.004,0.029
9,0.029,-0.026,0.008
10,0.024,-0.039,-0.002
11,-0.002,-0.045,-0.031
12,-0.006,-0.045,-0.041
13,-0.02,-0.041,-0.058
14,-0.042,-0.035,-0.083
15,-0.025,-0.027,-0.07
16,-0.004,-0.017,-0.048
17,-0.004,-0.008,-0.047
18,-0.033,0.001,-0.068
19,-0.015,0.009,-0.046
20,-0.024,0.016,-0.047
21,-0.031,0.022,-0.048
22,-0.015,0.026,-0.024
23,-0.001,0.029,0.001
24,0.021,0.03,0.034
25,0.022,0.03,0.049
26,0.021,0.018,0.06
27,0.059,0.017,0.111
28,0.034,0.017,0.1
29,0.025,0.018,0.099
30,0.002,0.019,0.078
31,0.032,0.021,0.094
32,0.036,0.024,0.084
33,0.022,0.026,0.057
34,0.016,0.028,0.041
35,0.022,0.029,0.039
36,0.013,0.029,0.02
37,0.027,0.029,0.022
38,0.011,0.028,-0.002
39,-0.008,0.027,-0.023
40,0.019,0.027,-0.004
41,0.028,0.026,-0.002
42,0.009,0.025,-0.024
43,0.027,0.024,-0.011
44,0.035,0.023,-0.007
45,0.039,0.023,-0.006
46,0.032,0.022,-0.011
47,0.035,0.023,-0.003
48,0.042,0.023,0.004
49,0.053,0.024,0.017
50,0.04,0.024,0.012
51,0.021,0.023,0.002
52,0.016,0.022,0.007
53,-0.01,0.019,-0.007
54,-0.017,0.016,-0.005
55,-0.014,0.012,0.007
56,0.006,0.01,0.036
57,0.014,0.007,0.056
58,-0.003,0.004,0.055
59,0.025,0.001,0.085
60,0.014,-0.002,0.072
61,0.015,-0.005,0.063
62,0.013,-0.008,0.048
63,-0.014,-0.011,0.011
64,-0.009,-0.013,0.005
65,-0.021,-0.013,-0.015
66,-0.026,-0.011,-0.03
67,-0.013,-0.01,-0.026
68,-0.025,-0.007,-0.044
69,-0.023,-0.005,-0.046
70,-0.016,-0.003,-0.041
71,-0.018,-0.001,-0.045
72,-0.015,0.0,-0.046
73,-0.01,0.001,-0.046
74,0.006,0.001,-0.033
75,0.019,0.001,-0.02
76,0.022,-0.001,-0.016
77,0.002,-0.002,-0.031
78,0.014,-0.005,-0.019
79,0.006,-0.007,-0.023
80,-0.0,-0.008,-0.021
81,0.003,-0.009,-0.008
82,0.009,-0.01,0.009
83,0.011,-0.01,0.019
84,0.005,-0.01,0.024
85,0.002,-0.01,0.03
86,-0.001,-0.009,0.038
87,-0.036,-0.008,0.018
88,-0.037,-0.007,0.024
89,-0.061,-0.006,0.001
90,-0.045,-0.004,0.007
91,-0.022,-0.002,0.015
92,-0.018,0.001,0.007
93,-0.005,0.004,0.011
94,0.003,0.006,0.009
95,0.007,0.008,0.004
96,0.025,0.009,0.011
97,0.018,0.011,-0.001
98,0.025,0.014,0.001
99,0.032,0.016,0.006
100,0.057,0.018,0.026
101,0.057,0.019,0.026
102,0.067,0.02,0.033
103,0.038,0.022,0.004
104,0.032,0.022,-0.003
105,0.036,0.021,0.001
106,-0.007,0.02,-0.035
107,-0.01,0.019,-0.036
108,0.007,0.016,-0.017
109,-0.027,0.014,-0.042
110,-0.003,0.012,-0.015
111,-0.023,0.009,-0.024
112,-0.007,0.006,-0.002
113,-0.006,0.003,0.007
114,-0.012,-0.001,0.009
115,-0.002,-0.002,0.028
116,0.003,-0.003,0.043
117,0.017,-0.004,0.065
118,0.035,-0.004,0.085
119,0.016,-0.003,0.063
120,-0.0,-0.002,0.038
121,0.001,-0.001,0.029
122,-0.006,0.001,0.012
123,0.01,0.004,0.021
124,-0.008,0.006,-0.003
125,0.007,0.008,0.002
126,-0.003,0.009,-0.014
127,0.019,0.01,0.003
128,0.023,0.009,0.005
129,0.021,0.01,0.002
130,0.001,0.01,-0.017
131,0.007,0.009,-0.016
132,-0.003,0.009,-0.03
133,-0.018,0.01,-0.046
134,-0.004,0.01,-0.034
135,0.022,0.011,-0.009
136,0.021,0.012,-0.008
137,0.034,0.013,0.003
138,0.025,0.014,-0.004
139,0.014,0.016,-0.01
140,0.008,0.018,-0.009
141,0.015,0.019,0.007
142,0.007,0.02,0.01
143,0.015,0.02,0.03
144,0.011,0.019,0.036
145,0.009,0.018,0.043
146,0.019,0.016,0.063
147,0.037,0.016,0.085
148,0.041,0.016,0.086
149,0.023,0.015,0.061
150,0.02,0.014,0.049
151,0.015,0.013,0.034
152,0.005,0.012,0.016
153,0.003,0.01,0.006
154,0.008,0.008,0.003
155,0.003,0.005,-0.008
156,0.004,0.004,-0.013
157,-0.017,0.003,-0.035
158,0.008,0.002,-0.014
159,0.01,0.003,-0.013
160,-0.009,0.004,-0.032
161,-0.008,0.005,-0.034
162,-0.005,0.005,-0.034
163,-0.005,0.005,-0.033
164,0.021,0.006,-0.008
165,0.006,0.007,-0.02
166,0.015,0.007,-0.01
167,0.012,0.006,-0.01
168,-0.001,0.006,-0.02
169,0.02,0.006,0.002
170,-0.001,0.005,-0.012
171,-0.011,0.005,-0.012
172,0.002,0.005,0.008
173,0.018,0.003,0.03
174,0.036,0.001,0.056
175,0.018,0.001,0.048
176,0.005,-0.0,0.043
177,0.001,-0.002,0.042
178,0.005,-0.004,0.043
179,-0.011,-0.004,0.021
180,-0.015,-0.004,0.009
181,-0.011,-0.005,0.003
182,-0.01,-0.005,-0.005
183,-0.034,-0.005,-0.035
184,-0.031,-0.004,-0.04
185,-0.016,-0.004,-0.032
186,-0.011,-0.002,-0.03
187,-0.006,0.0,-0.027
188,-0.007,0.004,-0.029
189,-0.0,0.006,-0.022
190,0.031,0.007,0.005
191,0.022,0.007,-0.008
192,0.014,0.007,-0.018
193,0.022,0.005,-0.009
194,0.011,0.004,-0.016
195,0.014,0.001,-0.01
196,0.011,-0.001,-0.013
197,0.003,-0.003,-0.018
198,-0.008,-0.005,-0.024
199,-0.006,-0.007,-0.017
200,0.013,-0.011,0.007
201,0.005,-0.015,0.01
202,-0.026,-0.018,-0.01
203,-0.038,-0.021,-0.012
204,-0.017,-0.025,0.014
205,-0.026,-0.028,0.012
206,-0.037,-0.031,0.009
207,-0.047,-0.034,0.001
208,-0.073,-0.035,-0.028
209,-0.066,-0.036,-0.032
210,-0.058,-0.035,-0.035
211,-0.059,-0.034,-0.044
212,-0.048,-0.032,-0.042
213,0.003,-0.028,-0.004
214,0.007,-0.023,-0.007
215,0.002,-0.016,-0.016
216,-0.018,-0.011,-0.038
217,0.018,-0.006,-0.008
218,0.011,-0.001,-0.016
219,0.009,0.004,-0.019
220,-0.003,0.009,-0.032
221,0.011,0.013,-0.021
222,0.01,0.016,-0.024
223,0.014,0.019,-0.017
224,0.025,0.023,-0.002
225,0.013,0.025,-0.01
226,0.024,0.026,0.003
227,0.02,0.025,0.004
228,0.052,0.025,0.037
229,0.037,0.024,0.03
230,0.035,0.022,0.035
231,0.037,0.019,0.045
232,0.016,0.017,0.031
233,0.026,0.015,0.049
234,0.01,0.014,0.041
235,-0.001,0.013,0.039
236,-0.01,0.013,0.034
237,-0.018,0.014,0.025
238,-0.019,0.014,0.015
239,0.013,0.013,0.034
240,0.016,0.011,0.029
241,0.023,0.009,0.027
242,0.012,0.008,0.009
243,0.001,0.006,-0.008
244,0.01,0.004,-0.006
245,0.017,0.004,-0.001
246,0.016,0.004,-0.003
247,0.012,0.004,-0.008
248,0.008,0.006,-0.013
249,0.02,0.008,-0.006
250,0.024,0.009,-0.006
251,0.015,0.01,-0.015
252,-0.005,0.011,-0.032
253,0.012,0.01,-0.011
254,0.0,0.009,-0.018
255,-0.008,0.008,-0.023
256,-0.016,0.006,-0.026
257,0.006,0.005,-0.002
258,0.001,0.005,-0.001
259,-0.013,0.005,-0.007
260,0.007,0.005,0.018
261,0.019,0.005,0.037
262,0.026,0.007,0.049
263,0.032,0.009,0.064
264,0.03,0.012,0.072
265,0.015,0.014,0.065
266,0.021,0.015,0.073
267,-0.008,0.014,0.039
268,-0.005,0.013,0.029
269,-0.017,0.012,0.006
270,-0.009,0.011,0.002
271,0.001,0.01,0.002
272,-0.008,0.01,-0.015
273,0.028,0.01,0.012
274,0.044,0.009,0.022
275,0.042,0.009,0.019
276,0.041,0.008,0.017
277,0.046,0.007,0.017
278,0.008,0.006,-0.021
279,0.006,0.005,-0.029
280,-0.011,0.005,-0.049
281,-0.027,0.004,-0.065
282,-0.022,0.004,-0.057
283,-0.031,0.004,-0.058
284,-0.011,0.004,-0.033
285,-0.016,0.005,-0.035
286,-0.024,0.005,-0.039
287,0.01,0.005,-0.005
288,0.004,0.005,-0.004
289,0.012,0.003,0.013
290,0.042,0.002,0.05
291,0.045,-0.001,0.06
292,0.029,-0.003,0.055
293,0.015,-0.003,0.052
294,-0.009,-0.004,0.04
295,-0.011,-0.004,0.044
296,-0.012,-0.002,0.04
297,-0.002,-0.0,0.041
298,-0.007,0.003,0.027
299,-0.01,0.005,0.014
300,-0.008,0.006,0.004
301,-0.006,0.005,-0.007
302,-0.009,0.002,-0.017
303,-0.009,-0.001,-0.024
304,-0.008,-0.003,-0.026
305,0.006,-0.006,-0.017
306,-0.001,-0.006,-0.028
307,-0.01,-0.005,-0.039
308,-0.004,-0.004,-0.038
309,0.008,-0.003,-0.032
310,-0.0,-0.002,-0.04
311,0.018,0.001,-0.021
312,0.02,0.004,-0.012
313,0.019,0.006,-0.008
314,0.015,0.008,-0.008
315,0.01,0.01,-0.008
316,-0.019,0.011,-0.031
317,-0.003,0.011,-0.014
318,-0.003,0.011,-0.008
319,-0.006,0.009,-0.004
320,-0.021,0.008,-0.007
321,-0.004,0.007,0.021
322,0.012,0.007,0.047
323,0.023,0.006,0.071
324,0.044,0.006,0.102
325,0.063,0.004,0.121
326,0.021,0.002,0.075
327,0.003,-0.0,0.044
328,-0.022,-0.004,0.008
329,-0.022,-0.006,-0.002
330,-0.052,-0.009,-0.04
331,-0.015,-0.012,-0.011
332,0.002,-0.015,-0.005
333,-0.012,-0.016,-0.025
334,-0.021,-0.016,-0.038
335,-0.028,-0.016,-0.048
336,-0.004,-0.016,-0.03
337,-0.007,-0.015,-0.038
338,-0.007,-0.016,-0.042
339,-0.033,-0.016,-0.071
340,-0.028,-0.015,-0.067
341,-0.021,-0.014,-0.058
342,0.001,-0.011,-0.033
343,-0.004,-0.009,-0.034
344,-0.011,-0.005,-0.034
345,-0.02,-0.002,-0.035
346,-0.025,0.005,-0.036
347,-0.004,0.011,-0.01
348,0.027,0.018,0.027
349,0.048,0.023,0.056
350,0.041,0.027,0.059
351,0.047,0.03,0.076
352,0.057,0.032,0.096
353,0.029,0.033,0.081
354,0.041,0.034,0.099
355,0.02,0.035,0.079
356,0.027,0.036,0.076
357,0.015,0.037,0.052
358,0.032,0.035,0.056
359,0.03,0.034,0.044
360,0.049,0.032,0.052
361,0.043,0.029,0.037
362,0.043,0.025,0.029
363,0.018,0.019,-0.002
364,0.017,0.013,-0.007
365,0.015,0.007,-0.015
366,0.005,0.001,-0.03
367,-0.0,-0.004,-0.04
368,-0.012,-0.01,-0.053
369,-0.029,-0.015,-0.069
370,-0.046,-0.02,-0.084
371,-0.021,-0.023,-0.055
372,-0.025,-0.025,-0.054
373,-0.027,-0.026,-0.051
374,-0.029,-0.026,-0.047
375,-0.026,-0.026,-0.038
376,-0.014,-0.026,-0.02
377,-0.026,-0.025,-0.022
378,-0.026,-0.023,-0.016
379,-0.03,-0.021,-0.011
380,-0.037,-0.018,-0.006
381,-0.031,-0.014,0.01
382,-0.01,-0.009,0.041
383,-0.009,-0.005,0.053
384,0.024,0.001,0.087
385,0.013,0.006,0.071
386,0.026,0.012,0.071
387,0.036,0.018,0.065
388,0.041,0.024,0.057
389,0.041,0.029,0.047
390,0.015,0.034,0.016
391,0.04,0.038,0.031
392,0.032,0.041,0.015
393,0.044,0.043,0.022
394,0.039,0.043,0.015
395,0.036,0.041,0.009
396,0.031,0.037,0.003
397,0.012,0.03,-0.019
398,0.011,0.02,-0.024
399,0.02,0.007,-0.018
400,0.002,-0.011,-0.033
