lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.587,0.657,0.633
2,0.406,0.514,0.458
3,0.315,0.397,0.356
4,0.26,0.304,0.282
5,0.237,0.231,0.232
6,0.198,0.175,0.17
7,0.17,0.133,0.127
8,0.141,0.104,0.089
9,0.106,0.084,0.049
10,0.104,0.072,0.045
11,0.089,0.066,0.033
12,0.068,0.065,0.014
13,0.072,0.066,0.019
14,0.064,0.07,0.011
15,0.078,0.075,0.023
16,0.087,0.08,0.032
17,0.094,0.086,0.038
18,0.09,0.09,0.035
19,0.082,0.093,0.03
20,0.079,0.095,0.031
21,0.105,0.096,0.059
22,0.091,0.095,0.058
23,0.075,0.092,0.059
24,0.064,0.089,0.07
25,0.061,0.084,0.095
26,0.044,0.073,0.109
27,0.061,0.068,0.149
28,0.059,0.067,0.166
29,0.045,0.067,0.161
30,0.058,0.067,0.169
31,0.048,0.067,0.151
32,0.063,0.067,0.146
33,0.064,0.066,0.124
34,0.058,0.066,0.094
35,0.063,0.066,0.071
36,0.069,0.065,0.053
37,0.074,0.065,0.039
38,0.078,0.066,0.026
39,0.075,0.067,0.013
40,0.065,0.069,0.002
41,0.065,0.07,0.001
42,0.071,0.071,0.009
43,0.079,0.072,0.015
44,0.082,0.072,0.016
45,0.073,0.074,0.007
46,0.089,0.075,0.024
47,0.085,0.074,0.022
48,0.081,0.073,0.018
49,0.069,0.071,0.012
50,0.058,0.07,0.01
51,0.061,0.069,0.021
52,0.04,0.068,0.014
53,0.06,0.067,0.055
54,0.057,0.065,0.077
55,0.057,0.065,0.103
56,0.06,0.064,0.129
57,0.074,0.063,0.16
58,0.077,0.063,0.174
59,0.071,0.062,0.174
60,0.073,0.062,0.17
61,0.057,0.061,0.143
62,0.053,0.059,0.121
63,0.049,0.057,0.096
64,0.061,0.055,0.084
65,0.057,0.052,0.056
66,0.052,0.05,0.032
67,0.052,0.048,0.015
68,0.039,0.047,-0.01
69,0.038,0.045,-0.018
70,0.061,0.043,-0.002
71,0.055,0.042,-0.003
72,0.057,0.041,-0.0
73,0.042,0.039,-0.015
74,0.03,0.038,-0.026
75,0.023,0.037,-0.031
76,0.037,0.036,-0.017
77,0.024,0.036,-0.028
78,0.026,0.037,-0.026
79,0.021,0.038,-0.026
80,0.022,0.04,-0.02
81,0.037,0.041,0.005
82,0.027,0.043,0.014
83,0.044,0.045,0.05
84,0.05,0.046,0.083
85,0.062,0.046,0.121
86,0.066,0.046,0.146
87,0.068,0.046,0.162
88,0.059,0.047,0.16
89,0.049,0.047,0.148
90,0.04,0.046,0.127
91,0.051,0.044,0.118
92,0.041,0.043,0.088
93,0.051,0.04,0.074
94,0.042,0.038,0.044
95,0.03,0.036,0.015
96,0.039,0.033,0.007
97,0.041,0.031,-0.004
98,0.02,0.028,-0.034
99,0.02,0.026,-0.04
100,0.019,0.025,-0.041
101,0.022,0.024,-0.036
102,0.018,0.024,-0.04
103,0.016,0.025,-0.044
104,0.022,0.026,-0.039
105,0.02,0.029,-0.039
106,0.023,0.033,-0.032
107,0.027,0.038,-0.025
108,0.04,0.044,-0.011
109,0.044,0.05,-0.003
110,0.04,0.055,0.002
111,0.044,0.06,0.017
112,0.059,0.064,0.05
113,0.078,0.066,0.091
114,0.088,0.068,0.125
115,0.086,0.071,0.146
116,0.09,0.073,0.166
117,0.108,0.075,0.194
118,0.089,0.076,0.181
119,0.081,0.075,0.169
120,0.073,0.074,0.149
121,0.068,0.072,0.126
122,0.076,0.068,0.109
123,0.067,0.062,0.08
124,0.063,0.057,0.054
125,0.045,0.052,0.019
126,0.034,0.046,-0.006
127,0.032,0.039,-0.022
128,0.014,0.033,-0.047
129,0.013,0.027,-0.05
130,0.009,0.021,-0.052
131,0.001,0.016,-0.057
132,0.005,0.011,-0.055
133,0.013,0.006,-0.046
134,0.015,0.001,-0.04
135,0.009,-0.002,-0.043
136,0.016,-0.004,-0.032
137,0.005,-0.006,-0.038
138,-0.026,-0.007,-0.06
139,-0.024,-0.008,-0.052
140,-0.017,-0.008,-0.037
141,-0.027,-0.008,-0.033
142,-0.004,-0.008,0.007
143,-0.003,-0.009,0.032
144,0.005,-0.009,0.061
145,0.012,-0.008,0.085
146,0.006,-0.007,0.093
147,-0.001,-0.006,0.094
148,-0.015,-0.005,0.081
149,-0.002,-0.005,0.086
150,-0.001,-0.004,0.072
151,-0.012,-0.003,0.045
152,-0.016,-0.002,0.025
153,-0.009,-0.001,0.011
154,0.003,0.001,-0.001
155,0.011,0.003,-0.012
156,0.006,0.006,-0.029
157,0.016,0.009,-0.031
158,-0.005,0.011,-0.055
159,0.005,0.013,-0.049
160,0.01,0.014,-0.049
161,0.02,0.014,-0.042
162,0.02,0.015,-0.041
163,0.011,0.015,-0.046
164,0.019,0.017,-0.038
165,0.027,0.019,-0.028
166,0.03,0.021,-0.025
167,0.029,0.022,-0.024
168,0.017,0.023,-0.028
169,0.023,0.024,-0.015
170,0.03,0.024,0.004
171,0.026,0.023,0.018
172,0.025,0.023,0.041
173,0.019,0.022,0.059
174,0.02,0.022,0.078
175,0.017,0.02,0.091
176,0.017,0.018,0.102
177,0.006,0.017,0.097
178,-0.002,0.016,0.085
179,0.006,0.015,0.081
180,0.02,0.014,0.08
181,0.024,0.012,0.065
182,0.031,0.011,0.05
183,0.017,0.008,0.016
184,0.024,0.007,-0.0
185,-0.001,0.005,-0.04
186,-0.01,0.004,-0.057
187,-0.01,0.003,-0.063
188,-0.004,0.003,-0.06
189,0.005,0.003,-0.053
190,0.017,0.004,-0.044
191,0.009,0.005,-0.052
192,0.008,0.005,-0.054
193,0.002,0.006,-0.059
194,-0.002,0.007,-0.06
195,-0.012,0.008,-0.068
196,-0.003,0.009,-0.057
197,0.003,0.009,-0.046
198,0.011,0.008,-0.033
199,0.019,0.008,-0.015
200,0.006,0.007,-0.01
201,-0.002,0.007,0.004
202,0.016,0.006,0.04
203,0.013,0.006,0.055
204,0.018,0.005,0.076
205,0.011,0.004,0.083
206,0.018,0.003,0.099
207,0.023,0.001,0.106
208,0.002,-0.001,0.083
209,-0.002,-0.003,0.068
210,-0.012,-0.006,0.045
211,-0.015,-0.007,0.021
212,-0.027,-0.009,-0.011
213,-0.022,-0.01,-0.029
214,-0.015,-0.012,-0.039
215,-0.022,-0.013,-0.056
216,-0.021,-0.014,-0.061
217,-0.032,-0.015,-0.074
218,-0.02,-0.015,-0.064
219,-0.004,-0.015,-0.052
220,0.001,-0.014,-0.051
221,-0.003,-0.011,-0.058
222,-0.017,-0.009,-0.071
223,-0.005,-0.007,-0.058
224,-0.008,-0.005,-0.057
225,-0.006,-0.002,-0.053
226,-0.001,0.002,-0.044
227,0.014,0.005,-0.026
228,0.014,0.007,-0.017
229,0.004,0.009,-0.014
230,0.008,0.01,0.005
231,-0.001,0.011,0.015
232,0.017,0.012,0.049
233,0.013,0.012,0.065
234,0.016,0.012,0.084
235,0.026,0.01,0.107
236,0.028,0.009,0.116
237,0.019,0.008,0.109
238,0.02,0.007,0.102
239,0.004,0.007,0.074
240,-0.001,0.007,0.051
241,0.002,0.007,0.033
242,0.0,0.008,0.01
243,-0.009,0.009,-0.015
244,-0.007,0.01,-0.026
245,0.0,0.01,-0.03
246,0.012,0.009,-0.027
247,0.0,0.009,-0.042
248,-0.017,0.009,-0.06
249,-0.007,0.009,-0.056
250,0.014,0.009,-0.041
251,0.03,0.008,-0.026
252,0.031,0.008,-0.022
253,0.022,0.008,-0.026
254,0.001,0.007,-0.041
255,0.005,0.006,-0.037
256,0.02,0.005,-0.02
257,0.033,0.006,-0.003
258,0.026,0.005,0.001
259,0.021,0.005,0.011
260,0.003,0.004,0.013
261,-0.022,0.003,0.012
262,-0.017,0.002,0.035
263,-0.012,0.001,0.058
264,-0.022,-0.001,0.064
265,-0.021,-0.001,0.073
266,-0.015,-0.002,0.083
267,-0.006,-0.003,0.087
268,-0.004,-0.005,0.079
269,-0.002,-0.005,0.066
270,0.002,-0.007,0.049
271,0.002,-0.008,0.025
272,-0.007,-0.009,-0.004
273,0.004,-0.009,-0.014
274,0.006,-0.008,-0.025
275,0.002,-0.007,-0.036
276,0.002,-0.006,-0.043
277,-0.013,-0.005,-0.056
278,0.01,-0.004,-0.036
279,0.003,-0.002,-0.042
280,-0.002,0.001,-0.047
281,-0.002,0.004,-0.048
282,0.003,0.006,-0.043
283,0.011,0.009,-0.036
284,-0.001,0.011,-0.046
285,-0.001,0.013,-0.043
286,-0.007,0.017,-0.045
287,0.003,0.021,-0.03
288,0.011,0.024,-0.011
289,0.018,0.029,0.011
290,0.051,0.032,0.059
291,0.042,0.036,0.072
292,0.05,0.04,0.099
293,0.053,0.043,0.124
294,0.066,0.045,0.153
295,0.047,0.048,0.147
296,0.053,0.051,0.154
297,0.062,0.054,0.154
298,0.073,0.056,0.15
299,0.064,0.057,0.12
300,0.053,0.058,0.084
301,0.058,0.058,0.064
302,0.046,0.058,0.031
303,0.06,0.058,0.027
304,0.075,0.057,0.031
305,0.052,0.056,0.005
306,0.044,0.056,-0.007
307,0.042,0.054,-0.01
308,0.036,0.053,-0.011
309,0.033,0.052,-0.011
310,0.043,0.052,-0.003
311,0.052,0.051,0.006
312,0.052,0.05,0.01
313,0.054,0.05,0.014
314,0.072,0.05,0.03
315,0.06,0.051,0.023
316,0.055,0.051,0.025
317,0.05,0.05,0.031
318,0.038,0.048,0.036
319,0.035,0.047,0.048
320,0.041,0.045,0.073
321,0.056,0.043,0.107
322,0.072,0.043,0.137
323,0.058,0.042,0.139
324,0.042,0.042,0.137
325,0.039,0.042,0.14
326,0.045,0.043,0.144
327,0.04,0.044,0.13
328,0.039,0.045,0.111
329,0.035,0.046,0.086
330,0.031,0.046,0.058
331,0.043,0.047,0.043
332,0.017,0.047,-0.002
333,0.035,0.047,-0.003
334,0.038,0.048,-0.009
335,0.062,0.049,0.008
336,0.048,0.05,-0.006
337,0.048,0.052,-0.005
338,0.062,0.054,0.009
339,0.059,0.056,0.006
340,0.09,0.057,0.035
341,0.105,0.059,0.053
342,0.069,0.06,0.027
343,0.081,0.061,0.036
344,0.065,0.063,0.021
345,0.05,0.064,0.014
346,0.044,0.066,0.017
347,0.043,0.066,0.03
348,0.037,0.066,0.041
349,0.053,0.065,0.072
350,0.056,0.065,0.095
351,0.069,0.064,0.125
352,0.074,0.064,0.146
353,0.058,0.064,0.146
354,0.065,0.064,0.16
355,0.083,0.065,0.175
356,0.088,0.066,0.171
357,0.076,0.066,0.147
358,0.066,0.067,0.118
359,0.067,0.067,0.095
360,0.061,0.068,0.065
361,0.05,0.068,0.031
362,0.056,0.069,0.019
363,0.064,0.07,0.017
364,0.065,0.07,0.013
365,0.072,0.07,0.018
366,0.078,0.069,0.026
367,0.061,0.067,0.013
368,0.085,0.065,0.035
369,0.076,0.062,0.029
370,0.068,0.059,0.022
371,0.071,0.057,0.026
372,0.067,0.056,0.023
373,0.065,0.056,0.018
374,0.053,0.056,0.008
375,0.038,0.056,0.003
376,0.028,0.055,0.007
377,0.033,0.055,0.025
378,0.04,0.054,0.047
379,0.041,0.054,0.068
380,0.058,0.053,0.104
381,0.067,0.053,0.131
382,0.065,0.052,0.147
383,0.046,0.052,0.142
384,0.044,0.051,0.145
385,0.044,0.051,0.14
386,0.045,0.05,0.131
387,0.062,0.049,0.129
388,0.064,0.048,0.111
389,0.062,0.047,0.086
390,0.05,0.046,0.054
391,0.059,0.044,0.044
392,0.054,0.043,0.027
393,0.037,0.041,0.005
394,0.023,0.039,-0.008
395,0.026,0.036,-0.007
396,0.015,0.034,-0.018
397,0.022,0.031,-0.015
398,0.025,0.027,-0.013
399,0.031,0.024,-0.008
400,0.031,0.02,-0.006
