lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.467,0.555,0.496
2,0.251,0.418,0.286
3,0.159,0.306,0.189
4,0.13,0.216,0.148
5,0.113,0.145,0.119
6,0.099,0.09,0.093
7,0.105,0.049,0.088
8,0.088,0.02,0.065
9,0.036,0.001,0.011
10,0.051,-0.011,0.024
11,0.032,-0.017,0.003
12,0.029,-0.018,-0.004
13,0.013,-0.016,-0.02
14,0.032,-0.011,-0.001
15,0.022,-0.005,-0.009
16,0.016,0.002,-0.014
17,-0.007,0.008,-0.035
18,-0.01,0.014,-0.033
19,-0.014,0.019,-0.032
20,-0.013,0.023,-0.027
21,-0.015,0.026,-0.026
22,-0.0,0.027,-0.008
23,-0.005,0.026,-0.006
24,-0.029,0.025,-0.016
25,-0.024,0.022,0.003
26,-0.004,0.007,0.035
27,0.003,0.001,0.053
28,0.008,-0.0,0.065
29,0.002,-0.0,0.062
30,-0.015,-0.0,0.044
31,0.016,-0.0,0.067
32,0.017,-0.001,0.057
33,0.009,-0.002,0.037
34,0.017,-0.003,0.033
35,0.009,-0.003,0.013
36,0.006,-0.003,0.001
37,0.004,-0.003,-0.008
38,-0.025,-0.005,-0.04
39,-0.013,-0.006,-0.034
40,0.003,-0.008,-0.021
41,0.004,-0.011,-0.024
42,-0.012,-0.014,-0.043
43,-0.034,-0.016,-0.064
44,-0.054,-0.018,-0.082
45,-0.042,-0.019,-0.069
46,-0.035,-0.019,-0.062
47,-0.039,-0.019,-0.064
48,-0.026,-0.019,-0.047
49,0.002,-0.02,-0.017
50,-0.004,-0.019,-0.018
51,0.004,-0.018,-0.005
52,-0.001,-0.016,-0.005
53,0.002,-0.015,0.006
54,-0.011,-0.014,0.004
55,-0.006,-0.012,0.02
56,-0.011,-0.008,0.028
57,-0.034,-0.005,0.014
58,-0.026,-0.002,0.025
59,-0.011,0.0,0.039
60,0.003,0.003,0.048
61,0.025,0.004,0.062
62,0.018,0.006,0.046
63,0.019,0.007,0.035
64,0.019,0.01,0.023
65,0.017,0.012,0.009
66,0.01,0.013,-0.004
67,-0.008,0.013,-0.025
68,0.004,0.013,-0.016
69,0.005,0.014,-0.017
70,0.004,0.016,-0.021
71,0.024,0.018,-0.006
72,0.029,0.02,-0.003
73,0.038,0.022,0.005
74,0.023,0.024,-0.007
75,0.028,0.025,0.0
76,0.027,0.026,0.003
77,0.023,0.026,0.005
78,0.011,0.025,-0.003
79,0.004,0.024,-0.006
80,0.015,0.022,0.009
81,0.04,0.02,0.037
82,0.024,0.018,0.029
83,0.026,0.017,0.041
84,0.03,0.015,0.057
85,0.032,0.014,0.067
86,0.004,0.013,0.049
87,0.006,0.012,0.055
88,-0.002,0.01,0.049
89,0.009,0.006,0.056
90,0.004,0.001,0.044
91,-0.001,-0.003,0.031
92,0.001,-0.008,0.021
93,-0.021,-0.011,-0.011
94,-0.024,-0.014,-0.025
95,-0.007,-0.017,-0.018
96,-0.035,-0.017,-0.051
97,-0.014,-0.019,-0.033
98,-0.024,-0.019,-0.044
99,-0.021,-0.021,-0.042
100,-0.026,-0.021,-0.05
101,-0.015,-0.022,-0.042
102,-0.008,-0.022,-0.039
103,-0.021,-0.022,-0.052
104,-0.015,-0.021,-0.045
105,-0.026,-0.019,-0.054
106,-0.025,-0.018,-0.051
107,-0.021,-0.017,-0.042
108,-0.037,-0.015,-0.052
109,-0.034,-0.014,-0.044
110,-0.024,-0.011,-0.031
111,-0.001,-0.01,-0.003
112,0.031,-0.006,0.036
113,0.044,-0.003,0.059
114,0.004,-0.0,0.031
115,0.001,0.002,0.036
116,0.004,0.004,0.046
117,0.007,0.006,0.052
118,-0.008,0.008,0.036
119,-0.01,0.01,0.029
120,-0.012,0.013,0.021
121,0.013,0.015,0.035
122,0.011,0.018,0.022
123,0.04,0.02,0.04
124,0.023,0.023,0.013
125,0.028,0.027,0.01
126,0.014,0.029,-0.007
127,0.045,0.03,0.022
128,0.037,0.031,0.013
129,0.038,0.032,0.009
130,0.044,0.031,0.012
131,0.04,0.031,0.006
132,0.033,0.032,-0.004
133,0.025,0.034,-0.012
134,0.013,0.036,-0.02
135,0.039,0.038,0.009
136,0.025,0.04,0.0
137,0.053,0.041,0.03
138,0.066,0.04,0.046
139,0.04,0.038,0.028
140,0.027,0.037,0.02
141,0.05,0.035,0.047
142,0.027,0.034,0.035
143,0.042,0.033,0.061
144,0.027,0.033,0.057
145,0.023,0.034,0.059
146,0.024,0.034,0.063
147,0.012,0.035,0.051
148,0.032,0.036,0.068
149,0.04,0.036,0.072
150,0.058,0.036,0.082
151,0.048,0.037,0.064
152,0.042,0.037,0.049
153,0.047,0.036,0.045
154,0.034,0.035,0.024
155,0.001,0.034,-0.011
156,-0.001,0.032,-0.013
157,0.018,0.029,0.003
158,0.036,0.028,0.017
159,0.057,0.026,0.034
160,0.051,0.025,0.024
161,0.038,0.023,0.008
162,0.037,0.022,0.007
163,0.019,0.019,-0.01
164,0.021,0.014,-0.006
165,0.004,0.01,-0.02
166,-0.004,0.007,-0.026
167,-0.012,0.003,-0.029
168,-0.002,-0.0,-0.017
169,-0.013,-0.004,-0.023
170,-0.012,-0.008,-0.017
171,-0.026,-0.011,-0.024
172,-0.004,-0.013,0.005
173,-0.008,-0.014,0.013
174,-0.008,-0.014,0.023
175,-0.02,-0.014,0.019
176,-0.005,-0.014,0.035
177,-0.007,-0.014,0.034
178,-0.015,-0.014,0.024
179,-0.016,-0.013,0.019
180,-0.005,-0.012,0.023
181,-0.028,-0.007,-0.006
182,-0.036,-0.002,-0.023
183,0.003,0.002,0.003
184,0.006,0.007,-0.003
185,0.003,0.009,-0.01
186,0.019,0.012,0.002
187,0.033,0.014,0.014
188,0.029,0.016,0.006
189,0.014,0.017,-0.01
190,0.021,0.018,-0.005
191,0.014,0.019,-0.016
192,0.036,0.019,0.003
193,0.037,0.02,0.005
194,0.034,0.019,0.003
195,0.014,0.019,-0.012
196,0.015,0.018,-0.009
197,0.014,0.018,-0.006
198,0.001,0.015,-0.014
199,0.015,0.013,0.001
200,0.012,0.01,0.001
201,0.012,0.007,0.009
202,0.007,0.003,0.016
203,-0.018,-0.001,0.003
204,-0.027,-0.005,0.002
205,-0.021,-0.008,0.013
206,-0.001,-0.011,0.035
207,0.002,-0.013,0.038
208,0.003,-0.012,0.037
209,-0.006,-0.011,0.025
210,-0.007,-0.01,0.016
211,-0.005,-0.008,0.009
212,-0.013,-0.007,-0.007
213,-0.015,-0.005,-0.018
214,-0.003,-0.004,-0.011
215,-0.006,-0.0,-0.015
216,-0.023,0.003,-0.035
217,-0.016,0.006,-0.032
218,0.01,0.007,-0.013
219,0.003,0.009,-0.022
220,-0.0,0.009,-0.027
221,0.017,0.01,-0.014
222,0.034,0.011,0.003
223,0.025,0.012,-0.002
224,0.045,0.014,0.021
225,0.036,0.015,0.014
226,0.035,0.016,0.017
227,0.006,0.017,-0.009
228,0.021,0.016,0.006
229,0.02,0.015,0.007
230,0.007,0.015,-0.001
231,-0.017,0.013,-0.013
232,-0.013,0.01,0.001
233,-0.01,0.007,0.013
234,0.004,0.004,0.035
235,-0.003,0.001,0.034
236,0.01,-0.003,0.049
237,-0.011,-0.006,0.028
238,-0.006,-0.008,0.03
239,-0.021,-0.01,0.011
240,0.013,-0.013,0.034
241,0.01,-0.015,0.023
242,0.012,-0.015,0.016
243,-0.006,-0.015,-0.007
244,-0.005,-0.015,-0.011
245,-0.021,-0.013,-0.031
246,-0.038,-0.011,-0.051
247,-0.044,-0.01,-0.062
248,-0.033,-0.008,-0.055
249,-0.03,-0.006,-0.057
250,-0.018,-0.004,-0.048
251,-0.003,-0.002,-0.034
252,0.018,-0.0,-0.014
253,0.005,0.003,-0.026
254,0.023,0.004,-0.005
255,0.035,0.005,0.012
256,0.019,0.006,-0.001
257,0.008,0.008,-0.01
258,0.011,0.009,-0.006
259,0.015,0.01,0.002
260,0.01,0.012,0.005
261,0.005,0.013,0.01
262,0.011,0.015,0.026
263,0.027,0.017,0.051
264,0.019,0.018,0.051
265,0.011,0.018,0.048
266,-0.001,0.017,0.041
267,0.009,0.015,0.048
268,0.005,0.012,0.041
269,0.009,0.009,0.037
270,0.026,0.006,0.045
271,0.022,0.003,0.033
272,-0.015,0.002,-0.012
273,-0.002,0.0,-0.006
274,-0.018,-0.001,-0.023
275,-0.004,-0.001,-0.014
276,0.003,-0.002,-0.013
277,0.013,-0.002,-0.01
278,0.018,-0.002,-0.01
279,-0.008,-0.003,-0.038
280,0.005,-0.004,-0.029
281,0.014,-0.005,-0.023
282,-0.018,-0.006,-0.053
283,-0.035,-0.006,-0.065
284,-0.028,-0.005,-0.054
285,-0.014,-0.003,-0.037
286,-0.019,-0.001,-0.04
287,0.021,0.002,-0.001
288,0.022,0.004,0.003
289,0.026,0.005,0.013
290,-0.011,0.007,-0.01
291,0.015,0.008,0.025
292,0.015,0.01,0.037
293,-0.003,0.011,0.029
294,-0.005,0.012,0.035
295,0.009,0.012,0.054
296,0.006,0.011,0.053
297,0.017,0.009,0.061
298,0.017,0.008,0.053
299,0.019,0.006,0.045
300,0.017,0.005,0.034
301,0.003,0.003,0.013
302,0.019,0.001,0.018
303,0.023,-0.002,0.015
304,0.009,-0.006,-0.001
305,-0.01,-0.009,-0.023
306,-0.027,-0.012,-0.043
307,-0.035,-0.017,-0.054
308,-0.049,-0.021,-0.07
309,-0.036,-0.022,-0.059
310,-0.019,-0.022,-0.045
311,-0.027,-0.023,-0.053
312,-0.033,-0.022,-0.059
313,-0.022,-0.024,-0.046
314,-0.04,-0.026,-0.059
315,-0.017,-0.027,-0.035
316,-0.032,-0.026,-0.048
317,-0.025,-0.025,-0.04
318,-0.018,-0.024,-0.029
319,-0.013,-0.022,-0.017
320,-0.006,-0.019,0.0
321,-0.006,-0.015,0.013
322,-0.017,-0.012,0.014
323,-0.002,-0.01,0.038
324,-0.009,-0.007,0.037
325,-0.009,-0.005,0.041
326,-0.013,-0.003,0.036
327,0.01,-0.0,0.054
328,0.0,0.002,0.035
329,0.004,0.001,0.027
330,0.001,-0.0,0.013
331,0.004,-0.002,0.005
332,-0.019,-0.002,-0.024
333,-0.012,-0.001,-0.02
334,0.007,0.0,-0.005
335,0.017,0.002,0.0
336,0.038,0.003,0.015
337,0.03,0.005,0.002
338,-0.0,0.008,-0.028
339,-0.011,0.011,-0.037
340,-0.01,0.014,-0.038
341,-0.007,0.016,-0.033
342,0.003,0.018,-0.025
343,-0.001,0.02,-0.027
344,0.007,0.022,-0.016
345,0.017,0.023,-0.004
346,0.041,0.024,0.021
347,0.038,0.025,0.021
348,0.016,0.026,0.007
349,0.04,0.025,0.038
350,0.03,0.024,0.041
351,0.034,0.024,0.059
352,0.05,0.024,0.085
353,0.076,0.022,0.117
354,0.051,0.021,0.098
355,0.014,0.018,0.064
356,-0.003,0.015,0.044
357,-0.001,0.012,0.037
358,-0.001,0.01,0.025
359,-0.015,0.008,-0.002
360,-0.014,0.006,-0.013
361,-0.018,0.003,-0.026
362,-0.029,-0.001,-0.041
363,-0.007,-0.005,-0.022
364,0.003,-0.009,-0.015
365,0.012,-0.011,-0.01
366,-0.01,-0.013,-0.035
367,-0.013,-0.014,-0.042
368,-0.0,-0.014,-0.03
369,-0.009,-0.014,-0.038
370,-0.022,-0.012,-0.048
371,-0.01,-0.01,-0.038
372,0.011,-0.008,-0.017
373,0.009,-0.005,-0.017
374,-0.013,-0.001,-0.033
375,-0.026,0.004,-0.04
376,0.004,0.007,-0.008
377,0.015,0.011,0.009
378,0.02,0.015,0.022
379,0.034,0.019,0.047
380,0.019,0.023,0.043
381,0.002,0.026,0.038
382,0.015,0.029,0.059
383,0.024,0.032,0.071
384,0.031,0.034,0.076
385,0.042,0.036,0.084
386,0.057,0.037,0.092
387,0.048,0.038,0.074
388,0.043,0.038,0.058
389,0.037,0.037,0.042
390,0.043,0.035,0.036
391,0.023,0.033,0.01
392,0.029,0.03,0.013
393,0.037,0.025,0.018
394,0.017,0.02,-0.003
395,0.014,0.014,-0.009
396,0.0,0.008,-0.024
397,-0.002,-0.0,-0.028
398,-0.019,-0.009,-0.044
399,-0.023,-0.018,-0.052
400,-0.015,-0.028,-0.044
