lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.507,0.587,0.522
2,0.3,0.434,0.318
3,0.207,0.309,0.222
4,0.137,0.208,0.145
5,0.1,0.129,0.098
6,0.057,0.068,0.05
7,0.044,0.024,0.031
8,0.047,-0.008,0.03
9,0.032,-0.029,0.014
10,0.028,-0.04,0.009
11,0.022,-0.044,0.004
12,-0.018,-0.043,-0.035
13,-0.025,-0.037,-0.04
14,-0.01,-0.028,-0.023
15,0.005,-0.018,-0.006
16,-0.015,-0.006,-0.027
17,0.002,0.006,-0.012
18,-0.006,0.017,-0.02
19,0.006,0.028,-0.008
20,0.015,0.037,0.0
21,0.026,0.045,0.012
22,0.012,0.052,0.0
23,0.019,0.056,0.011
24,0.037,0.059,0.033
25,0.034,0.06,0.037
26,0.028,0.05,0.04
27,0.031,0.047,0.05
28,0.052,0.048,0.076
29,0.057,0.049,0.085
30,0.061,0.051,0.089
31,0.052,0.051,0.079
32,0.056,0.051,0.078
33,0.061,0.051,0.077
34,0.071,0.049,0.077
35,0.075,0.046,0.073
36,0.059,0.043,0.05
37,0.036,0.04,0.022
38,0.034,0.037,0.018
39,0.041,0.036,0.024
40,0.009,0.036,-0.005
41,0.005,0.033,-0.01
42,0.006,0.032,-0.009
43,0.006,0.029,-0.007
44,0.007,0.027,-0.005
45,0.023,0.024,0.01
46,0.009,0.022,-0.005
47,0.028,0.02,0.011
48,0.029,0.019,0.012
49,0.035,0.018,0.02
50,0.027,0.016,0.014
51,0.014,0.014,0.002
52,0.003,0.012,-0.005
53,0.015,0.01,0.011
54,0.021,0.008,0.023
55,0.04,0.006,0.049
56,0.03,0.004,0.047
57,0.013,0.003,0.038
58,0.019,0.003,0.046
59,-0.002,0.002,0.028
60,-0.018,0.0,0.012
61,-0.02,-0.003,0.008
62,-0.031,-0.006,-0.008
63,-0.046,-0.008,-0.03
64,-0.025,-0.009,-0.018
65,0.018,-0.01,0.016
66,-0.001,-0.009,-0.009
67,-0.009,-0.009,-0.02
68,-0.011,-0.007,-0.023
69,-0.017,-0.005,-0.029
70,-0.017,-0.002,-0.028
71,-0.014,0.001,-0.025
72,0.005,0.004,-0.006
73,0.003,0.007,-0.007
74,0.027,0.011,0.014
75,0.042,0.013,0.026
76,0.035,0.014,0.019
77,0.013,0.016,-0.002
78,0.018,0.018,0.002
79,0.012,0.019,-0.002
80,0.009,0.02,-0.003
81,0.008,0.019,-0.001
82,0.024,0.018,0.018
83,0.031,0.014,0.03
84,0.035,0.01,0.04
85,0.034,0.006,0.045
86,0.008,0.003,0.028
87,-0.008,-0.001,0.017
88,-0.014,-0.003,0.013
89,-0.023,-0.004,0.005
90,-0.008,-0.005,0.016
91,-0.005,-0.008,0.014
92,-0.023,-0.01,-0.013
93,-0.016,-0.012,-0.016
94,-0.03,-0.013,-0.038
95,-0.028,-0.014,-0.045
96,-0.017,-0.013,-0.038
97,-0.021,-0.012,-0.043
98,-0.008,-0.009,-0.027
99,0.006,-0.006,-0.012
100,0.003,-0.002,-0.013
101,-0.007,0.002,-0.02
102,0.007,0.006,-0.004
103,0.015,0.011,0.004
104,0.009,0.015,-0.004
105,0.029,0.019,0.015
106,0.05,0.024,0.036
107,0.05,0.028,0.036
108,0.023,0.032,0.012
109,0.008,0.035,-0.001
110,0.038,0.036,0.029
111,0.024,0.035,0.018
112,0.028,0.035,0.026
113,0.032,0.035,0.036
114,0.041,0.034,0.051
115,0.053,0.033,0.071
116,0.04,0.031,0.066
117,0.053,0.028,0.082
118,0.038,0.027,0.067
119,0.031,0.024,0.057
120,0.026,0.021,0.047
121,0.023,0.019,0.037
122,-0.009,0.019,-0.002
123,0.007,0.018,0.006
124,-0.007,0.018,-0.014
125,-0.017,0.017,-0.027
126,0.013,0.016,0.0
127,0.016,0.016,0.001
128,0.02,0.015,0.006
129,0.005,0.015,-0.008
130,0.02,0.015,0.005
131,0.007,0.015,-0.006
132,0.022,0.013,0.009
133,0.031,0.012,0.015
134,0.027,0.012,0.011
135,0.028,0.013,0.012
136,0.013,0.013,-0.004
137,0.021,0.014,0.005
138,0.037,0.015,0.022
139,0.025,0.016,0.011
140,0.02,0.017,0.007
141,0.009,0.019,-0.0
142,0.012,0.021,0.007
143,0.022,0.021,0.023
144,0.007,0.022,0.016
145,-0.013,0.022,0.006
146,-0.01,0.022,0.015
147,0.016,0.02,0.043
148,0.016,0.021,0.041
149,0.028,0.021,0.05
150,0.041,0.022,0.058
151,0.03,0.023,0.041
152,0.039,0.024,0.044
153,0.025,0.024,0.023
154,0.035,0.025,0.026
155,0.044,0.027,0.031
156,0.033,0.028,0.019
157,0.022,0.03,0.01
158,0.028,0.031,0.015
159,0.037,0.031,0.023
160,0.045,0.031,0.03
161,0.02,0.03,0.007
162,0.014,0.029,0.001
163,0.01,0.027,-0.003
164,0.003,0.025,-0.01
165,0.008,0.022,-0.005
166,0.015,0.019,0.001
167,0.026,0.016,0.013
168,0.034,0.014,0.021
169,0.043,0.011,0.029
170,0.027,0.007,0.016
171,0.014,0.005,0.009
172,-0.004,0.003,-0.003
173,0.003,0.002,0.011
174,-0.0,0.001,0.015
175,0.01,0.001,0.033
176,-0.002,0.002,0.025
177,-0.012,0.004,0.016
178,-0.019,0.006,0.008
179,-0.017,0.009,0.007
180,-0.0,0.011,0.017
181,0.01,0.013,0.02
182,0.016,0.016,0.019
183,0.012,0.019,0.008
184,0.015,0.022,0.009
185,0.026,0.024,0.018
186,0.041,0.025,0.032
187,0.037,0.027,0.029
188,0.027,0.029,0.019
189,0.033,0.032,0.023
190,0.044,0.034,0.033
191,0.043,0.037,0.031
192,0.043,0.038,0.029
193,0.066,0.039,0.049
194,0.067,0.038,0.048
195,0.05,0.035,0.031
196,0.033,0.033,0.015
197,0.005,0.03,-0.011
198,0.016,0.027,0.0
199,0.003,0.023,-0.012
200,-0.006,0.02,-0.017
201,0.009,0.015,0.003
202,0.019,0.011,0.018
203,0.016,0.008,0.023
204,0.019,0.006,0.033
205,-0.002,0.004,0.019
206,0.002,0.002,0.027
207,0.001,0.001,0.027
208,-0.0,0.001,0.025
209,0.011,0.002,0.033
210,-0.006,0.003,0.01
211,-0.017,0.003,-0.008
212,-0.012,0.003,-0.008
213,-0.006,0.004,-0.009
214,0.0,0.005,-0.006
215,0.012,0.007,0.003
216,0.029,0.009,0.018
217,0.015,0.01,0.005
218,0.023,0.011,0.011
219,0.021,0.011,0.009
220,0.008,0.011,-0.004
221,0.023,0.01,0.01
222,0.019,0.008,0.006
223,0.012,0.008,-0.002
224,0.011,0.008,-0.004
225,0.013,0.008,-0.002
226,0.011,0.008,-0.005
227,-0.001,0.009,-0.018
228,-0.007,0.009,-0.025
229,0.015,0.008,-0.002
230,-0.003,0.007,-0.014
231,-0.029,0.006,-0.032
232,-0.017,0.006,-0.014
233,0.018,0.006,0.027
234,0.039,0.006,0.054
235,0.013,0.006,0.035
236,-0.003,0.007,0.022
237,-0.003,0.009,0.023
238,0.012,0.011,0.037
239,0.007,0.013,0.028
240,0.018,0.015,0.032
241,0.024,0.016,0.032
242,0.021,0.017,0.022
243,0.022,0.018,0.019
244,0.017,0.017,0.011
245,0.032,0.016,0.025
246,0.012,0.015,0.004
247,0.002,0.013,-0.007
248,0.012,0.012,0.002
249,0.012,0.01,0.003
250,0.009,0.007,-0.001
251,0.003,0.005,-0.007
252,0.013,0.002,0.002
253,0.021,-0.001,0.009
254,0.012,-0.004,-0.001
255,0.0,-0.007,-0.011
256,-0.027,-0.01,-0.036
257,-0.027,-0.012,-0.036
258,-0.029,-0.013,-0.037
259,-0.024,-0.014,-0.031
260,-0.029,-0.016,-0.032
261,-0.03,-0.017,-0.027
262,-0.012,-0.018,-0.002
263,-0.004,-0.017,0.012
264,-0.007,-0.015,0.015
265,-0.017,-0.011,0.009
266,-0.011,-0.007,0.015
267,0.001,-0.003,0.026
268,0.014,0.001,0.034
269,0.012,0.005,0.025
270,-0.011,0.008,-0.004
271,-0.011,0.011,-0.01
272,0.009,0.015,0.005
273,0.031,0.02,0.023
274,0.028,0.024,0.019
275,0.013,0.028,0.005
276,0.036,0.032,0.026
277,0.052,0.035,0.041
278,0.042,0.037,0.033
279,0.043,0.038,0.034
280,0.05,0.037,0.039
281,0.04,0.036,0.029
282,0.04,0.035,0.025
283,0.046,0.033,0.029
284,0.039,0.031,0.023
285,0.032,0.028,0.016
286,0.034,0.026,0.018
287,0.002,0.024,-0.013
288,-0.005,0.021,-0.018
289,-0.006,0.018,-0.017
290,0.022,0.016,0.018
291,0.029,0.014,0.032
292,0.019,0.012,0.03
293,0.025,0.011,0.043
294,0.024,0.009,0.046
295,-0.006,0.008,0.021
296,-0.02,0.008,0.008
297,-0.009,0.009,0.017
298,-0.001,0.009,0.019
299,-0.008,0.009,0.004
300,-0.005,0.009,-0.001
301,0.027,0.009,0.024
302,0.021,0.009,0.015
303,0.019,0.009,0.011
304,0.017,0.009,0.008
305,0.028,0.01,0.02
306,0.034,0.01,0.024
307,0.017,0.009,0.006
308,0.022,0.009,0.01
309,0.011,0.009,0.0
310,0.015,0.01,0.004
311,0.019,0.012,0.006
312,0.008,0.013,-0.007
313,-0.004,0.015,-0.02
314,0.004,0.018,-0.012
315,-0.009,0.021,-0.024
316,-0.001,0.023,-0.017
317,0.0,0.023,-0.015
318,0.004,0.023,-0.008
319,0.013,0.023,0.006
320,0.019,0.022,0.02
321,0.038,0.021,0.048
322,0.046,0.02,0.063
323,0.036,0.02,0.06
324,0.033,0.018,0.06
325,0.048,0.017,0.077
326,0.031,0.016,0.06
327,0.022,0.013,0.048
328,0.029,0.011,0.046
329,0.023,0.008,0.034
330,0.022,0.006,0.025
331,0.016,0.004,0.013
332,-0.017,0.001,-0.022
333,-0.031,-0.001,-0.036
334,-0.048,-0.003,-0.053
335,-0.037,-0.006,-0.044
336,-0.029,-0.008,-0.037
337,-0.021,-0.012,-0.031
338,-0.033,-0.015,-0.043
339,-0.013,-0.018,-0.023
340,-0.003,-0.02,-0.013
341,-0.003,-0.021,-0.015
342,-0.022,-0.022,-0.036
343,-0.026,-0.023,-0.041
344,-0.005,-0.022,-0.02
345,0.004,-0.019,-0.011
346,-0.003,-0.017,-0.018
347,-0.007,-0.014,-0.02
348,-0.001,-0.012,-0.01
349,-0.001,-0.009,-0.003
350,-0.0,-0.005,0.006
351,0.009,-0.001,0.023
352,-0.022,0.003,0.002
353,-0.012,0.007,0.018
354,-0.026,0.009,0.007
355,-0.016,0.012,0.018
356,-0.003,0.012,0.027
357,-0.012,0.011,0.012
358,0.004,0.011,0.02
359,0.029,0.01,0.038
360,0.028,0.01,0.03
361,0.037,0.008,0.032
362,0.024,0.007,0.015
363,0.018,0.004,0.006
364,0.022,0.003,0.009
365,0.018,0.0,0.003
366,0.031,-0.002,0.015
367,0.006,-0.005,-0.011
368,-0.022,-0.008,-0.037
369,-0.018,-0.009,-0.032
370,-0.003,-0.01,-0.018
371,-0.021,-0.011,-0.037
372,-0.027,-0.012,-0.045
373,-0.04,-0.014,-0.056
374,-0.053,-0.015,-0.067
375,-0.052,-0.015,-0.065
376,-0.029,-0.015,-0.04
377,-0.021,-0.014,-0.028
378,-0.013,-0.013,-0.016
379,-0.013,-0.011,-0.008
380,0.01,-0.009,0.023
381,0.005,-0.007,0.025
382,-0.001,-0.004,0.024
383,0.022,-0.0,0.048
384,0.027,0.003,0.053
385,0.022,0.007,0.047
386,0.026,0.011,0.049
387,0.022,0.015,0.039
388,0.027,0.019,0.037
389,0.034,0.024,0.037
390,0.015,0.028,0.012
391,0.028,0.031,0.02
392,0.019,0.035,0.01
393,0.018,0.038,0.009
394,0.023,0.04,0.012
395,0.026,0.042,0.014
396,0.064,0.042,0.051
397,0.049,0.041,0.036
398,0.025,0.04,0.014
399,0.028,0.036,0.017
400,0.053,0.031,0.04
