lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.564,0.622,0.697
2,0.353,0.474,0.509
3,0.251,0.352,0.372
4,0.173,0.253,0.243
5,0.133,0.173,0.14
6,0.123,0.112,0.065
7,0.097,0.065,-0.005
8,0.068,0.032,-0.065
9,0.07,0.01,-0.088
10,0.052,-0.002,-0.113
11,0.054,-0.007,-0.121
12,0.059,-0.005,-0.12
13,0.045,0.001,-0.131
14,0.024,0.011,-0.142
15,0.039,0.024,-0.129
16,0.046,0.038,-0.126
17,0.033,0.054,-0.138
18,0.018,0.069,-0.146
19,0.023,0.084,-0.136
20,0.023,0.098,-0.125
21,0.065,0.111,-0.078
22,0.094,0.122,-0.024
23,0.107,0.132,0.028
24,0.118,0.139,0.092
25,0.125,0.144,0.167
26,0.125,0.138,0.246
27,0.155,0.138,0.338
28,0.199,0.139,0.424
29,0.196,0.139,0.453
30,0.184,0.138,0.444
31,0.179,0.136,0.409
32,0.156,0.132,0.338
33,0.127,0.126,0.244
34,0.108,0.119,0.157
35,0.095,0.109,0.081
36,0.089,0.099,0.021
37,0.068,0.089,-0.035
38,0.067,0.079,-0.067
39,0.058,0.07,-0.092
40,0.048,0.061,-0.113
41,0.038,0.053,-0.129
42,0.024,0.046,-0.145
43,0.022,0.04,-0.147
44,0.015,0.037,-0.151
45,0.031,0.036,-0.142
46,0.047,0.037,-0.133
47,0.027,0.04,-0.143
48,0.023,0.044,-0.138
49,0.022,0.048,-0.129
50,0.039,0.054,-0.102
51,0.057,0.06,-0.061
52,0.076,0.066,-0.009
53,0.079,0.073,0.044
54,0.096,0.079,0.121
55,0.104,0.083,0.201
56,0.115,0.085,0.282
57,0.133,0.087,0.357
58,0.14,0.087,0.406
59,0.104,0.086,0.397
60,0.088,0.085,0.369
61,0.072,0.082,0.311
62,0.055,0.078,0.233
63,0.062,0.073,0.167
64,0.071,0.067,0.104
65,0.047,0.059,0.025
66,0.044,0.052,-0.029
67,0.027,0.044,-0.08
68,0.021,0.037,-0.112
69,0.019,0.03,-0.131
70,0.018,0.024,-0.14
71,0.007,0.018,-0.151
72,0.029,0.013,-0.14
73,0.033,0.009,-0.139
74,0.011,0.008,-0.155
75,0.017,0.009,-0.152
76,0.003,0.012,-0.162
77,-0.002,0.018,-0.163
78,0.009,0.023,-0.144
79,0.024,0.03,-0.121
80,0.022,0.037,-0.103
81,0.019,0.044,-0.073
82,0.042,0.05,-0.013
83,0.048,0.054,0.047
84,0.052,0.057,0.12
85,0.063,0.06,0.203
86,0.082,0.063,0.288
87,0.098,0.066,0.352
88,0.084,0.069,0.374
89,0.087,0.07,0.375
90,0.087,0.07,0.344
91,0.09,0.07,0.288
92,0.091,0.069,0.217
93,0.082,0.068,0.137
94,0.073,0.066,0.064
95,0.069,0.062,0.007
96,0.055,0.058,-0.043
97,0.036,0.055,-0.089
98,0.02,0.05,-0.118
99,0.001,0.044,-0.142
100,0.005,0.038,-0.144
101,0.013,0.032,-0.144
102,0.031,0.027,-0.135
103,0.027,0.023,-0.14
104,0.03,0.02,-0.139
105,0.035,0.019,-0.137
106,0.047,0.019,-0.126
107,0.037,0.02,-0.127
108,0.033,0.021,-0.12
109,0.025,0.024,-0.111
110,0.014,0.028,-0.092
111,0.009,0.033,-0.056
112,0.037,0.038,0.011
113,0.031,0.041,0.07
114,0.031,0.045,0.141
115,0.035,0.048,0.214
116,0.037,0.052,0.274
117,0.054,0.056,0.327
118,0.077,0.06,0.359
119,0.069,0.063,0.339
120,0.068,0.064,0.299
121,0.075,0.065,0.244
122,0.083,0.065,0.18
123,0.086,0.063,0.113
124,0.084,0.063,0.052
125,0.079,0.062,-0.002
126,0.057,0.06,-0.056
127,0.049,0.058,-0.089
128,0.044,0.056,-0.111
129,0.032,0.053,-0.128
130,0.054,0.05,-0.118
131,0.039,0.047,-0.133
132,0.038,0.043,-0.133
133,0.036,0.039,-0.134
134,0.028,0.036,-0.14
135,0.035,0.033,-0.136
136,0.059,0.031,-0.118
137,0.05,0.031,-0.114
138,0.024,0.03,-0.119
139,0.013,0.03,-0.107
140,-0.002,0.032,-0.084
141,0.005,0.034,-0.034
142,0.021,0.036,0.033
143,0.042,0.039,0.115
144,0.043,0.041,0.188
145,0.047,0.044,0.254
146,0.057,0.047,0.308
147,0.06,0.05,0.338
148,0.053,0.051,0.331
149,0.071,0.052,0.314
150,0.064,0.052,0.261
151,0.065,0.052,0.199
152,0.067,0.052,0.133
153,0.064,0.052,0.067
154,0.052,0.052,0.006
155,0.051,0.053,-0.039
156,0.062,0.052,-0.064
157,0.041,0.052,-0.1
158,0.045,0.051,-0.109
159,0.038,0.05,-0.124
160,0.039,0.049,-0.128
161,0.036,0.047,-0.131
162,0.032,0.044,-0.133
163,0.027,0.041,-0.139
164,0.035,0.038,-0.133
165,0.046,0.037,-0.125
166,0.038,0.036,-0.123
167,0.03,0.035,-0.115
168,0.035,0.035,-0.096
169,0.045,0.036,-0.067
170,0.048,0.036,-0.031
171,0.052,0.037,0.018
172,0.047,0.038,0.071
173,0.046,0.038,0.132
174,0.04,0.04,0.189
175,0.032,0.041,0.243
176,0.033,0.043,0.29
177,0.034,0.044,0.311
178,0.031,0.043,0.295
179,0.02,0.042,0.254
180,0.037,0.041,0.217
181,0.044,0.04,0.161
182,0.056,0.038,0.104
183,0.05,0.038,0.039
184,0.045,0.035,-0.016
185,0.037,0.033,-0.061
186,0.035,0.032,-0.092
187,0.041,0.031,-0.106
188,0.041,0.03,-0.117
189,0.037,0.03,-0.127
190,0.036,0.031,-0.132
191,0.025,0.03,-0.139
192,0.021,0.031,-0.14
193,0.013,0.032,-0.147
194,0.031,0.033,-0.139
195,0.03,0.035,-0.136
196,0.024,0.036,-0.129
197,0.018,0.037,-0.12
198,0.006,0.039,-0.109
199,0.03,0.041,-0.065
200,0.044,0.042,-0.013
201,0.059,0.042,0.049
202,0.077,0.043,0.125
203,0.059,0.044,0.18
204,0.045,0.045,0.234
205,0.048,0.046,0.287
206,0.05,0.048,0.32
207,0.066,0.049,0.336
208,0.075,0.049,0.322
209,0.04,0.048,0.258
210,0.04,0.048,0.199
211,0.044,0.046,0.135
212,0.031,0.043,0.063
213,0.032,0.041,0.005
214,0.048,0.039,-0.033
215,0.041,0.037,-0.072
216,0.028,0.035,-0.101
217,0.029,0.033,-0.112
218,0.033,0.031,-0.123
219,0.023,0.03,-0.136
220,0.018,0.028,-0.139
221,0.02,0.027,-0.137
222,0.025,0.027,-0.134
223,0.041,0.029,-0.125
224,0.049,0.032,-0.121
225,0.043,0.035,-0.122
226,0.033,0.039,-0.121
227,0.034,0.042,-0.106
228,0.026,0.045,-0.088
229,0.034,0.048,-0.051
230,0.037,0.052,-0.005
231,0.049,0.056,0.057
232,0.072,0.059,0.136
233,0.071,0.061,0.202
234,0.075,0.062,0.266
235,0.084,0.064,0.323
236,0.069,0.066,0.339
237,0.045,0.066,0.316
238,0.06,0.066,0.293
239,0.066,0.064,0.249
240,0.085,0.061,0.198
241,0.075,0.058,0.128
242,0.068,0.055,0.059
243,0.075,0.052,0.01
244,0.049,0.048,-0.048
245,0.035,0.045,-0.085
246,0.031,0.043,-0.104
247,0.034,0.042,-0.115
248,0.038,0.04,-0.124
249,0.042,0.038,-0.126
250,0.02,0.037,-0.143
251,0.026,0.037,-0.137
252,0.027,0.038,-0.134
253,0.023,0.039,-0.134
254,0.032,0.041,-0.125
255,0.036,0.044,-0.114
256,0.036,0.047,-0.102
257,0.028,0.05,-0.091
258,0.039,0.053,-0.056
259,0.048,0.056,-0.011
260,0.079,0.059,0.057
261,0.099,0.061,0.126
262,0.091,0.064,0.185
263,0.094,0.068,0.252
264,0.078,0.071,0.296
265,0.078,0.073,0.333
266,0.068,0.073,0.342
267,0.078,0.072,0.334
268,0.076,0.069,0.288
269,0.059,0.065,0.219
270,0.052,0.061,0.148
271,0.065,0.057,0.089
272,0.061,0.052,0.028
273,0.037,0.048,-0.034
274,0.028,0.044,-0.076
275,0.031,0.04,-0.097
276,0.035,0.036,-0.109
277,0.042,0.033,-0.117
278,0.037,0.031,-0.124
279,0.037,0.03,-0.128
280,0.044,0.029,-0.125
281,0.026,0.029,-0.137
282,0.024,0.031,-0.136
283,0.008,0.035,-0.145
284,0.009,0.041,-0.138
285,0.016,0.047,-0.123
286,0.026,0.052,-0.102
287,0.034,0.056,-0.074
288,0.058,0.059,-0.026
289,0.08,0.061,0.032
290,0.088,0.064,0.089
291,0.095,0.066,0.156
292,0.109,0.068,0.232
293,0.082,0.069,0.278
294,0.084,0.07,0.333
295,0.076,0.069,0.351
296,0.077,0.069,0.346
297,0.065,0.067,0.307
298,0.07,0.065,0.256
299,0.084,0.064,0.198
300,0.06,0.062,0.112
301,0.064,0.06,0.055
302,0.053,0.057,-0.005
303,0.045,0.052,-0.049
304,0.027,0.047,-0.089
305,0.005,0.043,-0.121
306,-0.001,0.038,-0.138
307,0.007,0.035,-0.141
308,0.023,0.032,-0.134
309,0.042,0.03,-0.121
310,0.057,0.031,-0.11
311,0.067,0.032,-0.104
312,0.058,0.036,-0.109
313,0.053,0.041,-0.109
314,0.039,0.047,-0.112
315,0.043,0.052,-0.1
316,0.044,0.057,-0.082
317,0.063,0.063,-0.044
318,0.059,0.067,-0.009
319,0.063,0.073,0.041
320,0.06,0.077,0.097
321,0.049,0.08,0.156
322,0.062,0.083,0.227
323,0.08,0.085,0.297
324,0.098,0.085,0.349
325,0.113,0.084,0.372
326,0.123,0.081,0.359
327,0.109,0.078,0.307
328,0.097,0.074,0.239
329,0.077,0.069,0.162
330,0.073,0.063,0.092
331,0.073,0.058,0.033
332,0.07,0.053,-0.012
333,0.043,0.048,-0.065
334,0.026,0.044,-0.099
335,0.024,0.039,-0.113
336,0.016,0.034,-0.129
337,0.014,0.029,-0.136
338,0.021,0.026,-0.132
339,0.012,0.025,-0.137
340,0.007,0.026,-0.139
341,0.01,0.028,-0.139
342,0.017,0.032,-0.133
343,0.021,0.036,-0.126
344,0.039,0.041,-0.105
345,0.045,0.046,-0.09
346,0.044,0.052,-0.07
347,0.066,0.059,-0.021
348,0.06,0.067,0.017
349,0.077,0.073,0.078
350,0.079,0.079,0.142
351,0.083,0.084,0.209
352,0.097,0.088,0.281
353,0.117,0.091,0.346
354,0.121,0.092,0.371
355,0.124,0.092,0.366
356,0.111,0.091,0.322
357,0.116,0.088,0.271
358,0.11,0.083,0.202
359,0.095,0.079,0.125
360,0.073,0.075,0.052
361,0.04,0.068,-0.018
362,0.029,0.061,-0.062
363,0.027,0.053,-0.088
364,0.028,0.046,-0.102
365,0.02,0.039,-0.116
366,0.018,0.035,-0.127
367,0.025,0.031,-0.124
368,0.037,0.029,-0.119
369,0.028,0.028,-0.124
370,0.034,0.028,-0.12
371,0.033,0.029,-0.122
372,0.029,0.031,-0.122
373,0.028,0.033,-0.115
374,0.025,0.036,-0.107
375,0.018,0.04,-0.096
376,0.03,0.046,-0.062
377,0.049,0.052,-0.013
378,0.065,0.057,0.046
379,0.07,0.062,0.109
380,0.062,0.067,0.17
381,0.073,0.071,0.243
382,0.061,0.074,0.293
383,0.071,0.075,0.334
384,0.103,0.076,0.36
385,0.114,0.075,0.34
386,0.09,0.073,0.273
387,0.076,0.069,0.206
388,0.047,0.065,0.123
389,0.032,0.059,0.051
390,0.028,0.053,-0.002
391,0.028,0.046,-0.043
392,0.023,0.039,-0.078
393,0.026,0.032,-0.096
394,0.025,0.026,-0.108
395,0.033,0.022,-0.11
396,0.047,0.02,-0.108
397,0.048,0.021,-0.111
398,0.036,0.027,-0.116
399,0.032,0.038,-0.116
400,0.032,0.055,-0.117
