lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.5,0.592,0.539
2,0.31,0.432,0.352
3,0.207,0.303,0.241
4,0.155,0.201,0.177
5,0.098,0.121,0.108
6,0.059,0.061,0.057
7,0.051,0.017,0.036
8,0.03,-0.012,0.007
9,0.023,-0.031,-0.006
10,0.004,-0.04,-0.028
11,0.008,-0.043,-0.025
12,0.008,-0.04,-0.022
13,-0.007,-0.033,-0.032
14,-0.002,-0.024,-0.029
15,-0.018,-0.014,-0.044
16,-0.031,-0.003,-0.056
17,-0.02,0.008,-0.049
18,-0.007,0.017,-0.041
19,-0.0,0.025,-0.039
20,0.012,0.032,-0.028
21,0.017,0.036,-0.021
22,0.017,0.038,-0.013
23,0.01,0.039,-0.007
24,0.004,0.037,0.003
25,0.029,0.034,0.042
26,0.028,0.021,0.06
27,0.024,0.017,0.076
28,0.017,0.014,0.085
29,0.028,0.012,0.103
30,0.007,0.01,0.083
31,0.019,0.009,0.084
32,0.002,0.008,0.052
33,0.008,0.007,0.04
34,-0.0,0.008,0.016
35,-0.007,0.008,-0.006
36,0.006,0.01,-0.007
37,-0.001,0.011,-0.024
38,0.001,0.012,-0.03
39,-0.001,0.014,-0.038
40,-0.005,0.015,-0.044
41,-0.002,0.017,-0.041
42,0.008,0.02,-0.03
43,0.016,0.022,-0.021
44,0.028,0.024,-0.007
45,0.033,0.026,0.0
46,0.031,0.028,0.002
47,0.056,0.03,0.024
48,0.057,0.031,0.025
49,0.057,0.034,0.024
50,0.051,0.037,0.017
51,0.045,0.037,0.016
52,0.063,0.038,0.042
53,0.047,0.039,0.042
54,0.031,0.04,0.045
55,0.024,0.038,0.054
56,0.036,0.037,0.079
57,0.017,0.036,0.077
58,-0.002,0.035,0.07
59,0.019,0.033,0.093
60,0.009,0.031,0.079
61,0.018,0.028,0.075
62,0.02,0.025,0.062
63,0.02,0.023,0.046
64,0.049,0.019,0.058
65,0.023,0.017,0.021
66,0.032,0.014,0.016
67,0.039,0.012,0.01
68,0.024,0.01,-0.011
69,0.0,0.008,-0.038
70,0.012,0.006,-0.03
71,-0.002,0.005,-0.043
72,-0.005,0.004,-0.043
73,-0.004,0.003,-0.042
74,0.019,0.002,-0.019
75,0.001,0.0,-0.032
76,-0.024,-0.001,-0.052
77,-0.02,-0.003,-0.051
78,0.005,-0.005,-0.032
79,0.002,-0.007,-0.034
80,-0.041,-0.009,-0.068
81,-0.023,-0.011,-0.042
82,-0.011,-0.015,-0.018
83,-0.008,-0.018,0.001
84,-0.017,-0.019,0.007
85,-0.011,-0.021,0.027
86,-0.008,-0.022,0.042
87,-0.02,-0.022,0.045
88,-0.004,-0.022,0.066
89,-0.012,-0.021,0.06
90,-0.001,-0.02,0.061
91,-0.012,-0.017,0.038
92,-0.01,-0.014,0.025
93,-0.02,-0.011,0.001
94,-0.033,-0.008,-0.026
95,-0.027,-0.004,-0.034
96,-0.011,-0.0,-0.032
97,-0.009,0.004,-0.038
98,-0.022,0.009,-0.055
99,-0.002,0.013,-0.042
100,0.012,0.016,-0.033
101,0.021,0.021,-0.022
102,0.011,0.025,-0.028
103,0.026,0.027,-0.012
104,0.051,0.028,0.013
105,0.063,0.029,0.025
106,0.069,0.03,0.033
107,0.046,0.031,0.011
108,0.044,0.031,0.009
109,0.049,0.03,0.015
110,0.041,0.028,0.012
111,0.04,0.025,0.021
112,0.016,0.022,0.014
113,-0.005,0.019,0.013
114,-0.0,0.015,0.034
115,-0.001,0.012,0.045
116,-0.011,0.008,0.047
117,0.005,0.003,0.069
118,-0.003,-0.001,0.066
119,-0.003,-0.004,0.063
120,-0.025,-0.006,0.032
121,-0.012,-0.008,0.031
122,-0.027,-0.009,0.002
123,-0.018,-0.009,-0.005
124,-0.024,-0.008,-0.024
125,-0.012,-0.007,-0.026
126,0.024,-0.005,-0.002
127,0.012,-0.002,-0.019
128,0.009,0.001,-0.028
129,-0.002,0.003,-0.042
130,0.003,0.006,-0.039
131,0.006,0.009,-0.034
132,0.026,0.011,-0.015
133,0.023,0.014,-0.017
134,0.031,0.015,-0.008
135,0.026,0.016,-0.01
136,0.011,0.016,-0.022
137,0.011,0.015,-0.022
138,0.02,0.014,-0.013
139,0.015,0.016,-0.013
140,0.02,0.017,-0.002
141,0.02,0.017,0.01
142,-0.003,0.017,0.003
143,0.005,0.016,0.023
144,0.01,0.015,0.04
145,0.006,0.014,0.049
146,0.008,0.013,0.061
147,0.011,0.013,0.071
148,0.017,0.013,0.077
149,0.021,0.014,0.075
150,0.016,0.015,0.058
151,0.008,0.017,0.038
152,0.035,0.018,0.046
153,0.023,0.019,0.021
154,-0.004,0.019,-0.014
155,0.002,0.019,-0.018
156,0.031,0.02,-0.0
157,0.042,0.021,0.005
158,0.044,0.021,0.003
159,0.025,0.022,-0.017
160,0.015,0.022,-0.025
161,0.015,0.02,-0.025
162,-0.013,0.018,-0.049
163,-0.002,0.017,-0.04
164,0.032,0.016,-0.008
165,0.04,0.015,0.003
166,0.027,0.013,-0.005
167,0.031,0.011,0.002
168,0.007,0.009,-0.017
169,-0.0,0.007,-0.02
170,0.006,0.004,-0.007
171,-0.001,0.003,-0.002
172,-0.005,0.003,0.01
173,-0.016,0.003,0.014
174,-0.009,0.004,0.031
175,0.007,0.005,0.057
176,0.0,0.008,0.059
177,0.017,0.01,0.076
178,0.017,0.011,0.072
179,0.006,0.012,0.055
180,-0.003,0.014,0.036
181,-0.003,0.015,0.023
182,0.012,0.015,0.022
183,0.018,0.014,0.013
184,0.03,0.013,0.012
185,0.049,0.012,0.02
186,0.013,0.012,-0.018
187,0.007,0.011,-0.026
188,0.011,0.013,-0.023
189,0.036,0.015,-0.002
190,0.037,0.017,-0.002
191,0.04,0.018,0.001
192,0.035,0.019,-0.001
193,0.032,0.021,-0.003
194,0.01,0.022,-0.022
195,-0.025,0.024,-0.052
196,-0.017,0.024,-0.042
197,0.001,0.025,-0.024
198,-0.018,0.025,-0.039
199,-0.014,0.026,-0.03
200,0.012,0.027,0.002
201,0.049,0.027,0.047
202,0.043,0.028,0.057
203,0.063,0.029,0.091
204,0.064,0.029,0.104
205,0.063,0.029,0.112
206,0.059,0.029,0.113
207,0.039,0.029,0.096
208,0.035,0.029,0.086
209,0.029,0.027,0.07
210,0.027,0.023,0.056
211,0.017,0.018,0.034
212,-0.013,0.014,-0.006
213,-0.007,0.011,-0.012
214,-0.011,0.008,-0.027
215,-0.011,0.004,-0.036
216,-0.013,0.0,-0.043
217,-0.008,-0.005,-0.04
218,0.015,-0.01,-0.019
219,-0.006,-0.016,-0.039
220,0.001,-0.02,-0.033
221,-0.019,-0.022,-0.051
222,-0.017,-0.023,-0.049
223,-0.032,-0.024,-0.064
224,-0.036,-0.022,-0.066
225,-0.037,-0.019,-0.067
226,-0.037,-0.015,-0.067
227,-0.035,-0.012,-0.064
228,-0.024,-0.009,-0.046
229,-0.02,-0.008,-0.034
230,-0.002,-0.006,-0.008
231,0.008,-0.006,0.012
232,0.015,-0.006,0.034
233,0.036,-0.006,0.068
234,0.025,-0.006,0.07
235,0.005,-0.006,0.061
236,-0.022,-0.006,0.043
237,-0.005,-0.006,0.057
238,0.002,-0.005,0.058
239,0.006,-0.004,0.051
240,0.012,-0.002,0.043
241,0.017,-0.0,0.033
242,-0.001,0.003,0.003
243,-0.008,0.006,-0.017
244,-0.015,0.007,-0.034
245,-0.016,0.01,-0.042
246,-0.02,0.012,-0.047
247,-0.022,0.014,-0.046
248,-0.019,0.016,-0.042
249,0.001,0.018,-0.024
250,0.016,0.021,-0.011
251,0.045,0.022,0.013
252,0.054,0.024,0.021
253,0.059,0.026,0.023
254,0.043,0.028,0.006
255,0.065,0.031,0.028
256,0.035,0.032,0.003
257,0.044,0.033,0.016
258,0.055,0.034,0.034
259,0.033,0.034,0.023
260,0.041,0.033,0.041
261,0.028,0.031,0.043
262,0.017,0.029,0.049
263,0.014,0.027,0.059
264,0.016,0.024,0.07
265,0.006,0.02,0.069
266,-0.008,0.016,0.057
267,0.003,0.011,0.065
268,-0.006,0.007,0.049
269,-0.006,0.004,0.038
270,0.002,0.001,0.033
271,-0.004,-0.002,0.012
272,0.001,-0.004,0.0
273,0.012,-0.005,-0.005
274,0.009,-0.005,-0.018
275,0.016,-0.006,-0.018
276,-0.004,-0.006,-0.036
277,-0.021,-0.008,-0.05
278,-0.022,-0.009,-0.05
279,-0.008,-0.011,-0.038
280,-0.016,-0.012,-0.044
281,-0.022,-0.016,-0.049
282,-0.027,-0.017,-0.053
283,-0.031,-0.019,-0.057
284,0.011,-0.021,-0.018
285,0.004,-0.022,-0.026
286,-0.007,-0.024,-0.031
287,-0.02,-0.026,-0.038
288,-0.02,-0.028,-0.031
289,-0.025,-0.03,-0.027
290,-0.037,-0.031,-0.029
291,-0.049,-0.032,-0.026
292,-0.063,-0.031,-0.023
293,-0.048,-0.03,0.003
294,-0.015,-0.027,0.044
295,-0.047,-0.025,0.021
296,-0.038,-0.021,0.027
297,-0.023,-0.017,0.036
298,0.001,-0.012,0.048
299,-0.002,-0.008,0.031
300,-0.006,-0.004,0.011
301,0.011,-0.001,0.011
302,-0.005,0.002,-0.018
303,0.008,0.006,-0.018
304,0.025,0.009,-0.009
305,0.02,0.013,-0.015
306,-0.007,0.015,-0.036
307,0.011,0.018,-0.014
308,0.013,0.02,-0.01
309,0.029,0.02,0.006
310,0.04,0.018,0.015
311,0.047,0.014,0.019
312,0.028,0.011,0.0
313,0.014,0.007,-0.016
314,-0.005,0.002,-0.034
315,-0.005,-0.004,-0.033
316,-0.011,-0.009,-0.034
317,-0.009,-0.013,-0.025
318,-0.021,-0.016,-0.027
319,-0.03,-0.019,-0.027
320,-0.046,-0.025,-0.029
321,-0.045,-0.029,-0.014
322,-0.04,-0.033,0.005
323,-0.033,-0.036,0.021
324,-0.039,-0.039,0.024
325,-0.047,-0.042,0.02
326,-0.045,-0.044,0.018
327,-0.056,-0.045,-0.001
328,-0.062,-0.044,-0.019
329,-0.054,-0.044,-0.028
330,-0.035,-0.043,-0.029
331,-0.026,-0.041,-0.037
332,0.003,-0.038,-0.023
333,-0.017,-0.034,-0.048
334,-0.011,-0.031,-0.043
335,-0.036,-0.029,-0.066
336,-0.043,-0.027,-0.07
337,-0.038,-0.025,-0.063
338,-0.028,-0.023,-0.051
339,-0.036,-0.021,-0.057
340,-0.038,-0.019,-0.059
341,-0.03,-0.017,-0.053
342,-0.019,-0.016,-0.046
343,0.016,-0.015,-0.017
344,0.02,-0.014,-0.014
345,-0.01,-0.014,-0.038
346,-0.008,-0.013,-0.032
347,-0.023,-0.013,-0.037
348,-0.011,-0.014,-0.015
349,-0.016,-0.014,-0.008
350,-0.011,-0.013,0.01
351,-0.034,-0.013,0.003
352,-0.017,-0.013,0.032
353,-0.025,-0.013,0.035
354,-0.017,-0.012,0.048
355,-0.013,-0.012,0.051
356,0.006,-0.011,0.063
357,-0.001,-0.01,0.042
358,0.009,-0.01,0.036
359,-0.015,-0.011,0.0
360,-0.031,-0.012,-0.028
361,-0.026,-0.012,-0.035
362,-0.023,-0.012,-0.042
363,-0.002,-0.012,-0.03
364,-0.013,-0.013,-0.042
365,-0.014,-0.013,-0.04
366,-0.011,-0.012,-0.036
367,-0.006,-0.011,-0.029
368,-0.0,-0.011,-0.021
369,0.001,-0.012,-0.019
370,-0.002,-0.014,-0.023
371,-0.005,-0.015,-0.029
372,-0.033,-0.016,-0.056
373,-0.032,-0.017,-0.056
374,-0.014,-0.016,-0.04
375,-0.004,-0.015,-0.028
376,-0.01,-0.015,-0.027
377,-0.014,-0.014,-0.02
378,-0.016,-0.013,-0.01
379,-0.007,-0.013,0.011
380,-0.036,-0.011,-0.005
381,-0.027,-0.01,0.016
382,-0.009,-0.009,0.043
383,-0.001,-0.007,0.059
384,-0.017,-0.006,0.048
385,-0.008,-0.004,0.051
386,0.01,-0.002,0.056
387,0.001,-0.001,0.034
388,0.01,0.001,0.027
389,0.002,0.002,0.004
390,0.014,0.003,0.002
391,0.011,0.003,-0.01
392,0.016,0.003,-0.012
393,-0.004,0.002,-0.032
394,0.012,0.001,-0.019
395,0.001,-0.002,-0.029
396,-0.022,-0.006,-0.044
397,-0.034,-0.01,-0.05
398,-0.037,-0.017,-0.051
399,-0.019,-0.025,-0.036
400,-0.013,-0.034,-0.03
