lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.438,0.534,0.451
2,0.221,0.377,0.236
3,0.115,0.253,0.129
4,0.07,0.158,0.081
5,0.057,0.087,0.065
6,0.036,0.037,0.04
7,0.039,0.003,0.039
8,0.052,-0.016,0.049
9,0.052,-0.025,0.047
10,0.061,-0.026,0.054
11,0.059,-0.02,0.052
12,0.053,-0.01,0.045
13,0.03,0.002,0.022
14,0.038,0.016,0.028
15,0.001,0.03,-0.009
16,0.01,0.043,0.002
17,0.005,0.054,-0.001
18,0.006,0.063,0.003
19,0.017,0.07,0.014
20,0.051,0.075,0.047
21,0.074,0.076,0.07
22,0.088,0.075,0.087
23,0.057,0.072,0.06
24,0.048,0.066,0.054
25,0.057,0.059,0.067
26,0.038,0.041,0.052
27,0.02,0.032,0.038
28,0.013,0.028,0.035
29,0.003,0.027,0.026
30,0.009,0.026,0.031
31,0.019,0.026,0.039
32,0.023,0.027,0.039
33,0.019,0.028,0.03
34,0.032,0.029,0.039
35,0.041,0.031,0.045
36,0.017,0.033,0.019
37,0.023,0.034,0.024
38,0.012,0.034,0.011
39,0.009,0.035,0.006
40,0.03,0.036,0.024
41,0.033,0.037,0.025
42,0.05,0.038,0.039
43,0.075,0.04,0.061
44,0.081,0.043,0.067
45,0.048,0.047,0.037
46,0.051,0.049,0.042
47,0.064,0.05,0.056
48,0.061,0.05,0.053
49,0.054,0.05,0.046
50,0.039,0.049,0.033
51,0.056,0.048,0.054
52,0.039,0.046,0.041
53,0.034,0.043,0.039
54,0.042,0.041,0.051
55,0.026,0.039,0.037
56,0.039,0.037,0.051
57,0.025,0.035,0.04
58,0.001,0.032,0.02
59,0.008,0.031,0.029
60,0.036,0.029,0.054
61,0.051,0.027,0.066
62,0.045,0.026,0.056
63,0.037,0.026,0.045
64,0.035,0.027,0.041
65,0.044,0.028,0.047
66,0.02,0.029,0.02
67,0.015,0.031,0.012
68,0.021,0.033,0.017
69,0.021,0.035,0.015
70,0.042,0.037,0.033
71,0.021,0.04,0.009
72,0.035,0.042,0.022
73,0.043,0.043,0.029
74,0.04,0.043,0.028
75,0.043,0.042,0.033
76,0.064,0.041,0.057
77,0.045,0.039,0.039
78,0.044,0.037,0.036
79,0.062,0.035,0.054
80,0.039,0.033,0.033
81,0.027,0.031,0.023
82,0.035,0.028,0.034
83,0.013,0.026,0.016
84,0.032,0.025,0.038
85,0.017,0.023,0.027
86,0.028,0.021,0.042
87,0.006,0.017,0.024
88,0.02,0.013,0.038
89,0.018,0.01,0.037
90,0.014,0.008,0.031
91,-0.013,0.005,0.001
92,-0.032,0.004,-0.021
93,-0.033,0.004,-0.023
94,-0.015,0.004,-0.008
95,0.004,0.004,0.007
96,0.018,0.003,0.018
97,0.026,0.003,0.023
98,0.04,0.002,0.035
99,0.018,0.002,0.011
100,0.006,0.001,-0.004
101,0.001,0.002,-0.011
102,-0.001,0.002,-0.013
103,0.002,0.004,-0.011
104,-0.004,0.006,-0.016
105,0.003,0.007,-0.008
106,0.007,0.009,-0.003
107,0.013,0.011,0.003
108,0.015,0.012,0.005
109,0.035,0.013,0.026
110,0.017,0.014,0.012
111,0.014,0.016,0.012
112,0.003,0.017,0.004
113,-0.01,0.018,-0.006
114,-0.022,0.019,-0.015
115,0.01,0.019,0.019
116,-0.002,0.018,0.011
117,0.021,0.018,0.037
118,0.051,0.018,0.067
119,0.045,0.019,0.06
120,0.046,0.02,0.057
121,0.044,0.02,0.053
122,0.041,0.02,0.048
123,0.034,0.02,0.038
124,0.016,0.019,0.018
125,-0.001,0.017,-0.004
126,-0.006,0.015,-0.011
127,-0.004,0.015,-0.011
128,0.005,0.015,-0.005
129,0.017,0.014,0.005
130,0.013,0.014,0.0
131,0.017,0.015,0.003
132,0.016,0.016,0.001
133,0.021,0.016,0.005
134,-0.006,0.017,-0.021
135,0.004,0.017,-0.01
136,-0.006,0.016,-0.017
137,0.01,0.014,-0.003
138,0.026,0.014,0.014
139,0.028,0.014,0.017
140,0.029,0.015,0.021
141,0.02,0.015,0.017
142,0.034,0.015,0.034
143,0.018,0.015,0.021
144,0.02,0.014,0.025
145,0.012,0.013,0.021
146,0.02,0.011,0.031
147,0.013,0.009,0.024
148,0.023,0.007,0.034
149,0.025,0.004,0.035
150,0.002,0.002,0.01
151,-0.024,0.001,-0.018
152,-0.012,0.002,-0.009
153,0.001,0.003,0.003
154,-0.016,0.006,-0.015
155,-0.019,0.007,-0.021
156,-0.005,0.008,-0.011
157,-0.016,0.009,-0.024
158,0.005,0.01,-0.005
159,0.015,0.009,0.004
160,0.015,0.01,0.002
161,0.012,0.01,-0.003
162,0.007,0.01,-0.01
163,0.01,0.01,-0.008
164,0.038,0.009,0.02
165,0.042,0.008,0.025
166,0.034,0.008,0.02
167,0.023,0.009,0.01
168,0.025,0.01,0.013
169,0.029,0.011,0.019
170,0.013,0.011,0.008
171,0.01,0.011,0.009
172,0.006,0.01,0.007
173,-0.001,0.01,0.003
174,-0.016,0.009,-0.009
175,-0.03,0.008,-0.02
176,-0.043,0.007,-0.033
177,-0.03,0.007,-0.02
178,-0.019,0.007,-0.009
179,0.015,0.006,0.024
180,0.014,0.005,0.021
181,0.003,0.005,0.008
182,0.041,0.004,0.042
183,0.036,0.005,0.036
184,0.036,0.003,0.033
185,0.033,0.003,0.026
186,0.03,0.002,0.02
187,0.028,0.002,0.015
188,-0.007,0.001,-0.021
189,-0.019,0.002,-0.035
190,-0.03,0.002,-0.046
191,-0.017,0.001,-0.033
192,-0.009,0.001,-0.024
193,0.013,0.001,-0.002
194,0.018,-0.0,0.003
195,0.001,-0.001,-0.01
196,-0.02,0.0,-0.031
197,-0.02,-0.0,-0.031
198,-0.026,0.0,-0.037
199,-0.021,0.0,-0.03
200,0.005,0.002,-0.0
201,0.007,0.003,0.006
202,0.011,0.006,0.011
203,0.013,0.01,0.017
204,0.016,0.015,0.021
205,0.03,0.019,0.037
206,0.023,0.022,0.031
207,0.044,0.026,0.052
208,0.045,0.029,0.054
209,0.023,0.03,0.031
210,0.042,0.032,0.047
211,0.045,0.032,0.047
212,0.027,0.031,0.028
213,0.028,0.03,0.027
214,0.039,0.029,0.034
215,0.035,0.028,0.025
216,0.03,0.029,0.017
217,0.018,0.03,0.003
218,0.033,0.03,0.017
219,0.006,0.03,-0.009
220,0.005,0.029,-0.011
221,0.039,0.027,0.021
222,0.019,0.026,0.002
223,0.02,0.024,0.003
224,0.014,0.023,-0.002
225,0.032,0.021,0.018
226,0.015,0.02,0.004
227,-0.009,0.017,-0.019
228,0.012,0.015,0.003
229,0.031,0.013,0.025
230,0.035,0.013,0.033
231,0.031,0.013,0.032
232,0.03,0.013,0.033
233,0.032,0.013,0.037
234,0.013,0.013,0.022
235,0.03,0.013,0.041
236,0.02,0.012,0.032
237,-0.004,0.011,0.009
238,0.001,0.009,0.012
239,-0.03,0.009,-0.022
240,-0.019,0.008,-0.014
241,-0.006,0.008,-0.006
242,-0.013,0.008,-0.014
243,-0.006,0.009,-0.01
244,0.017,0.009,0.011
245,0.011,0.009,0.003
246,0.032,0.01,0.021
247,0.049,0.01,0.037
248,0.026,0.011,0.014
249,0.026,0.01,0.011
250,0.024,0.01,0.008
251,0.032,0.01,0.014
252,-0.001,0.011,-0.018
253,-0.009,0.014,-0.024
254,-0.015,0.016,-0.026
255,0.001,0.017,-0.008
256,0.01,0.018,0.003
257,0.02,0.018,0.014
258,0.025,0.019,0.019
259,0.036,0.019,0.032
260,0.031,0.018,0.03
261,0.028,0.017,0.029
262,0.027,0.016,0.03
263,-0.018,0.014,-0.01
264,-0.006,0.013,0.005
265,0.002,0.013,0.015
266,0.006,0.012,0.02
267,0.02,0.011,0.033
268,0.031,0.012,0.041
269,0.023,0.011,0.029
270,0.01,0.01,0.012
271,0.022,0.01,0.023
272,0.026,0.01,0.027
273,0.041,0.01,0.039
274,-0.009,0.01,-0.012
275,-0.022,0.01,-0.028
276,0.002,0.011,-0.007
277,0.001,0.011,-0.009
278,0.031,0.012,0.018
279,0.006,0.012,-0.007
280,-0.011,0.014,-0.024
281,0.016,0.015,0.001
282,0.009,0.016,-0.005
283,0.016,0.017,0.003
284,0.017,0.018,0.006
285,0.01,0.018,0.002
286,0.022,0.018,0.014
287,0.038,0.018,0.031
288,0.016,0.018,0.011
289,0.028,0.019,0.024
290,0.051,0.021,0.051
291,0.035,0.022,0.038
292,0.037,0.024,0.042
293,0.041,0.026,0.05
294,0.026,0.027,0.039
295,0.005,0.027,0.022
296,-0.01,0.028,0.009
297,0.009,0.029,0.026
298,0.024,0.029,0.038
299,0.011,0.028,0.022
300,0.014,0.029,0.022
301,0.038,0.03,0.043
302,0.035,0.029,0.036
303,0.041,0.027,0.039
304,0.034,0.025,0.029
305,0.037,0.024,0.029
306,0.034,0.024,0.027
307,0.021,0.024,0.015
308,0.03,0.023,0.023
309,0.041,0.023,0.032
310,0.028,0.022,0.018
311,0.022,0.022,0.011
312,0.007,0.021,-0.003
313,0.024,0.02,0.014
314,0.01,0.02,0.003
315,0.017,0.019,0.012
316,0.001,0.018,-0.003
317,0.01,0.017,0.007
318,0.021,0.015,0.019
319,0.008,0.013,0.01
320,-0.006,0.01,-0.001
321,-0.008,0.009,-0.002
322,0.001,0.008,0.01
323,0.014,0.007,0.027
324,0.014,0.005,0.031
325,0.037,0.004,0.053
326,0.029,0.002,0.044
327,0.017,0.0,0.031
328,-0.021,-0.001,-0.009
329,-0.009,-0.002,0.001
330,-0.004,-0.004,0.003
331,-0.001,-0.005,0.002
332,-0.002,-0.005,-0.002
333,-0.004,-0.005,-0.007
334,-0.002,-0.005,-0.007
335,0.004,-0.005,-0.002
336,-0.013,-0.005,-0.018
337,-0.016,-0.003,-0.023
338,-0.006,-0.001,-0.015
339,-0.027,0.0,-0.036
340,-0.013,0.002,-0.023
341,0.008,0.004,-0.002
342,-0.004,0.007,-0.012
343,0.004,0.009,-0.002
344,0.012,0.011,0.006
345,0.003,0.013,-0.001
346,0.024,0.016,0.021
347,0.035,0.018,0.033
348,0.041,0.02,0.042
349,0.047,0.022,0.051
350,0.042,0.024,0.049
351,0.019,0.024,0.03
352,0.024,0.024,0.04
353,0.04,0.024,0.059
354,0.026,0.025,0.046
355,0.01,0.024,0.03
356,0.022,0.023,0.04
357,0.032,0.022,0.048
358,0.004,0.022,0.017
359,0.016,0.021,0.024
360,0.007,0.02,0.013
361,-0.005,0.018,-0.001
362,0.015,0.017,0.015
363,0.013,0.016,0.011
364,0.009,0.016,0.007
365,0.014,0.017,0.01
366,0.016,0.017,0.01
367,0.022,0.015,0.014
368,0.017,0.015,0.006
369,0.031,0.015,0.019
370,0.02,0.016,0.011
371,0.039,0.017,0.033
372,0.006,0.017,0.002
373,0.017,0.016,0.014
374,0.015,0.015,0.014
375,0.009,0.014,0.01
376,0.013,0.012,0.015
377,0.014,0.011,0.019
378,0.042,0.01,0.048
379,0.028,0.009,0.037
380,0.0,0.008,0.011
381,-0.003,0.007,0.01
382,-0.008,0.006,0.009
383,0.003,0.006,0.021
384,0.014,0.006,0.032
385,-0.0,0.006,0.018
386,-0.013,0.007,0.004
387,-0.015,0.007,-0.001
388,-0.001,0.008,0.01
389,0.032,0.01,0.039
390,0.025,0.011,0.029
391,0.02,0.012,0.021
392,-0.006,0.013,-0.006
393,0.002,0.014,0.0
394,0.022,0.015,0.019
395,0.034,0.015,0.029
396,0.023,0.014,0.017
397,0.02,0.012,0.011
398,-0.003,0.009,-0.014
399,0.001,0.004,-0.011
400,-0.006,-0.002,-0.015
