lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.513,0.579,0.548
2,0.273,0.416,0.318
3,0.176,0.287,0.213
4,0.13,0.186,0.153
5,0.086,0.111,0.093
6,0.079,0.056,0.069
7,0.061,0.018,0.04
8,0.026,-0.006,0.0
9,0.003,-0.018,-0.026
10,0.005,-0.022,-0.029
11,0.019,-0.019,-0.016
12,0.018,-0.012,-0.014
13,0.022,-0.002,-0.006
14,0.042,0.01,0.015
15,0.051,0.022,0.023
16,0.073,0.034,0.042
17,0.063,0.044,0.033
18,0.034,0.052,0.002
19,0.03,0.058,-0.005
20,0.033,0.061,-0.0
21,0.028,0.062,0.0
22,0.018,0.061,-0.005
23,0.018,0.057,0.006
24,0.022,0.051,0.025
25,0.029,0.044,0.05
26,0.028,0.028,0.066
27,0.003,0.019,0.061
28,-0.014,0.015,0.058
29,-0.007,0.013,0.074
30,-0.002,0.01,0.08
31,0.005,0.009,0.078
32,0.007,0.007,0.066
33,-0.011,0.006,0.029
34,-0.008,0.007,0.015
35,-0.001,0.009,0.005
36,0.007,0.011,-0.003
37,0.029,0.013,0.007
38,0.037,0.015,0.007
39,0.031,0.019,-0.004
40,0.024,0.021,-0.013
41,0.012,0.024,-0.023
42,0.031,0.025,0.001
43,0.05,0.026,0.021
44,0.022,0.027,-0.004
45,0.021,0.027,-0.006
46,0.025,0.028,-0.004
47,0.031,0.029,-0.0
48,0.029,0.029,-0.004
49,0.05,0.03,0.017
50,0.038,0.03,0.011
51,0.031,0.029,0.011
52,0.014,0.027,0.004
53,0.016,0.024,0.016
54,0.019,0.023,0.032
55,0.011,0.021,0.042
56,-0.001,0.019,0.045
57,-0.001,0.018,0.059
58,0.015,0.016,0.083
59,0.022,0.014,0.093
60,0.029,0.013,0.097
61,0.011,0.011,0.071
62,0.015,0.009,0.061
63,0.011,0.007,0.041
64,0.012,0.004,0.025
65,-0.003,0.001,-0.005
66,0.009,-0.001,-0.006
67,0.0,-0.003,-0.021
68,0.013,-0.005,-0.014
69,-0.006,-0.007,-0.038
70,-0.027,-0.01,-0.061
71,-0.024,-0.011,-0.058
72,-0.017,-0.013,-0.046
73,-0.02,-0.014,-0.044
74,-0.0,-0.015,-0.024
75,-0.018,-0.017,-0.038
76,-0.012,-0.019,-0.033
77,-0.012,-0.022,-0.034
78,-0.036,-0.022,-0.058
79,-0.029,-0.023,-0.051
80,-0.037,-0.021,-0.054
81,-0.024,-0.018,-0.037
82,-0.008,-0.014,-0.014
83,-0.004,-0.01,0.003
84,-0.0,-0.006,0.022
85,-0.004,-0.002,0.034
86,-0.005,0.001,0.046
87,-0.002,0.005,0.06
88,0.006,0.008,0.074
89,0.008,0.011,0.073
90,0.003,0.014,0.062
91,0.008,0.016,0.055
92,0.024,0.019,0.053
93,0.036,0.02,0.047
94,0.033,0.02,0.03
95,0.024,0.021,0.011
96,0.038,0.023,0.015
97,0.041,0.026,0.009
98,0.049,0.029,0.01
99,0.055,0.032,0.012
100,0.063,0.033,0.018
101,0.028,0.035,-0.01
102,-0.0,0.036,-0.029
103,-0.0,0.037,-0.026
104,-0.012,0.037,-0.037
105,0.004,0.038,-0.025
106,0.025,0.039,-0.01
107,0.045,0.04,0.008
108,0.048,0.04,0.01
109,0.046,0.04,0.014
110,0.037,0.039,0.014
111,0.044,0.038,0.029
112,0.062,0.036,0.057
113,0.065,0.034,0.071
114,0.057,0.033,0.078
115,0.046,0.031,0.082
116,0.05,0.03,0.097
117,0.053,0.029,0.111
118,0.022,0.027,0.086
119,0.011,0.026,0.072
120,-0.001,0.025,0.052
121,-0.008,0.024,0.033
122,0.002,0.021,0.025
123,0.003,0.018,0.011
124,0.014,0.015,0.008
125,0.004,0.01,-0.013
126,0.002,0.005,-0.024
127,0.01,0.0,-0.024
128,0.008,-0.003,-0.031
129,-0.003,-0.006,-0.043
130,-0.005,-0.006,-0.043
131,-0.017,-0.006,-0.05
132,0.001,-0.006,-0.029
133,0.023,-0.006,-0.005
134,0.002,-0.005,-0.024
135,0.01,-0.003,-0.018
136,0.012,-0.0,-0.017
137,-0.005,0.002,-0.032
138,-0.019,0.003,-0.041
139,-0.002,0.005,-0.022
140,-0.004,0.007,-0.017
141,-0.019,0.008,-0.022
142,-0.014,0.009,-0.01
143,-0.008,0.008,0.005
144,0.004,0.007,0.028
145,0.036,0.006,0.07
146,0.029,0.006,0.075
147,0.022,0.007,0.075
148,0.008,0.007,0.062
149,0.025,0.007,0.073
150,0.022,0.006,0.059
151,0.013,0.006,0.037
152,0.009,0.005,0.019
153,0.006,0.004,0.003
154,-0.008,0.002,-0.019
155,-0.006,0.001,-0.028
156,-0.005,0.0,-0.037
157,-0.004,0.001,-0.042
158,-0.02,-0.0,-0.059
159,-0.016,-0.003,-0.055
160,-0.015,-0.005,-0.05
161,0.007,-0.006,-0.024
162,-0.018,-0.007,-0.044
163,-0.021,-0.007,-0.047
164,-0.015,-0.008,-0.044
165,0.012,-0.009,-0.023
166,0.016,-0.009,-0.021
167,0.019,-0.008,-0.018
168,-0.005,-0.006,-0.038
169,-0.016,-0.004,-0.041
170,-0.01,-0.0,-0.027
171,-0.002,0.002,-0.01
172,-0.002,0.005,-0.0
173,-0.003,0.007,0.01
174,0.002,0.008,0.027
175,0.014,0.009,0.052
176,0.022,0.01,0.072
177,0.013,0.011,0.069
178,-0.004,0.011,0.051
179,0.005,0.011,0.05
180,0.013,0.011,0.044
181,0.018,0.011,0.034
182,0.036,0.01,0.036
183,0.017,0.01,0.008
184,-0.004,0.01,-0.02
185,0.001,0.01,-0.024
186,0.016,0.008,-0.018
187,0.024,0.006,-0.013
188,0.026,0.005,-0.013
189,0.017,0.005,-0.021
190,-0.006,0.004,-0.038
191,-0.006,0.003,-0.033
192,-0.021,0.002,-0.045
193,-0.016,0.001,-0.042
194,-0.014,0.001,-0.044
195,-0.004,0.003,-0.036
196,0.012,0.004,-0.021
197,0.026,0.006,-0.008
198,0.008,0.008,-0.022
199,-0.0,0.01,-0.023
200,0.001,0.011,-0.015
201,0.014,0.012,0.006
202,0.008,0.013,0.012
203,0.016,0.013,0.034
204,0.014,0.014,0.048
205,0.014,0.014,0.06
206,0.016,0.016,0.068
207,0.005,0.017,0.06
208,0.044,0.018,0.091
209,0.051,0.019,0.087
210,0.047,0.02,0.07
211,0.024,0.022,0.036
212,0.028,0.024,0.028
213,0.029,0.025,0.018
214,0.017,0.027,-0.003
215,0.013,0.028,-0.016
216,0.007,0.029,-0.026
217,0.003,0.029,-0.032
218,-0.009,0.031,-0.04
219,0.004,0.031,-0.025
220,0.027,0.031,-0.002
221,0.031,0.031,0.003
222,0.033,0.03,0.004
223,0.045,0.027,0.012
224,0.055,0.026,0.018
225,0.047,0.024,0.01
226,0.053,0.022,0.016
227,0.047,0.02,0.014
228,0.038,0.018,0.011
229,0.026,0.017,0.008
230,0.004,0.017,-0.002
231,0.021,0.017,0.024
232,0.023,0.017,0.04
233,0.007,0.018,0.04
234,0.004,0.019,0.05
235,-0.018,0.019,0.041
236,-0.011,0.019,0.052
237,-0.023,0.019,0.04
238,-0.003,0.02,0.051
239,0.013,0.02,0.052
240,0.025,0.019,0.05
241,0.014,0.018,0.027
242,0.023,0.017,0.022
243,0.053,0.017,0.038
244,0.038,0.019,0.015
245,0.048,0.022,0.02
246,0.05,0.024,0.017
247,0.042,0.026,0.01
248,0.039,0.029,0.011
249,0.044,0.032,0.016
250,0.048,0.034,0.022
251,0.022,0.035,-0.002
252,0.011,0.035,-0.016
253,0.012,0.035,-0.02
254,0.024,0.034,-0.012
255,0.023,0.033,-0.014
256,0.008,0.033,-0.025
257,0.008,0.031,-0.019
258,0.011,0.028,-0.011
259,0.019,0.023,0.005
260,0.023,0.019,0.019
261,0.021,0.016,0.031
262,0.023,0.013,0.047
263,0.052,0.01,0.088
264,0.056,0.008,0.102
265,0.043,0.007,0.096
266,0.019,0.005,0.075
267,-0.005,0.004,0.048
268,-0.018,0.004,0.027
269,-0.011,0.003,0.021
270,-0.013,0.002,0.005
271,-0.021,0.001,-0.013
272,-0.018,-0.0,-0.02
273,-0.022,-0.001,-0.034
274,-0.001,-0.002,-0.022
275,0.007,-0.003,-0.021
276,-0.022,-0.005,-0.046
277,-0.024,-0.006,-0.044
278,-0.02,-0.007,-0.038
279,-0.007,-0.008,-0.023
280,0.003,-0.009,-0.015
281,0.029,-0.01,0.006
282,0.02,-0.009,-0.006
283,0.014,-0.008,-0.016
284,-0.005,-0.007,-0.036
285,-0.014,-0.006,-0.044
286,0.004,-0.006,-0.025
287,0.001,-0.006,-0.023
288,-0.028,-0.005,-0.043
289,-0.02,-0.006,-0.028
290,-0.003,-0.007,-0.0
291,-0.007,-0.009,0.012
292,-0.023,-0.01,0.013
293,-0.02,-0.009,0.034
294,-0.003,-0.009,0.061
295,-0.006,-0.007,0.063
296,-0.018,-0.006,0.051
297,-0.01,-0.004,0.051
298,0.002,-0.002,0.053
299,-0.005,0.001,0.033
300,0.009,0.003,0.03
301,0.011,0.005,0.016
302,0.007,0.008,-0.002
303,0.009,0.011,-0.01
304,0.001,0.014,-0.022
305,0.001,0.017,-0.025
306,0.013,0.019,-0.015
307,0.028,0.022,0.0
308,0.046,0.024,0.019
309,0.051,0.024,0.025
310,0.042,0.025,0.018
311,0.035,0.027,0.009
312,0.042,0.028,0.011
313,0.027,0.028,-0.009
314,0.022,0.029,-0.015
315,0.019,0.03,-0.016
316,0.02,0.029,-0.008
317,0.006,0.027,-0.015
318,0.026,0.026,0.011
319,0.017,0.026,0.014
320,0.027,0.026,0.039
321,0.031,0.026,0.059
322,0.013,0.027,0.061
323,0.018,0.027,0.08
324,0.03,0.028,0.1
325,0.044,0.029,0.117
326,0.047,0.03,0.112
327,0.046,0.031,0.099
328,0.029,0.032,0.068
329,0.032,0.033,0.055
330,0.013,0.034,0.023
331,0.021,0.035,0.017
332,0.043,0.037,0.025
333,0.049,0.038,0.023
334,0.03,0.038,0.002
335,0.014,0.037,-0.015
336,0.037,0.037,0.009
337,0.054,0.036,0.026
338,0.058,0.036,0.032
339,0.062,0.035,0.036
340,0.052,0.034,0.025
341,0.042,0.034,0.015
342,0.026,0.034,-0.003
343,0.013,0.034,-0.019
344,0.008,0.035,-0.024
345,0.026,0.034,-0.006
346,0.029,0.034,0.0
347,0.025,0.033,0.002
348,0.017,0.032,0.002
349,0.033,0.032,0.029
350,0.031,0.032,0.046
351,0.03,0.032,0.061
352,0.044,0.033,0.089
353,0.058,0.034,0.115
354,0.037,0.035,0.103
355,0.037,0.036,0.103
356,0.041,0.039,0.101
357,0.059,0.041,0.103
358,0.051,0.042,0.079
359,0.029,0.042,0.042
360,0.034,0.043,0.032
361,0.03,0.045,0.018
362,0.038,0.046,0.016
363,0.04,0.046,0.015
364,0.036,0.045,0.007
365,0.023,0.044,-0.008
366,0.035,0.041,0.004
367,0.055,0.038,0.024
368,0.053,0.036,0.023
369,0.07,0.034,0.041
370,0.055,0.032,0.029
371,0.048,0.029,0.02
372,0.032,0.026,0.002
373,0.015,0.023,-0.014
374,-0.001,0.02,-0.029
375,-0.008,0.017,-0.034
376,-0.005,0.013,-0.031
377,0.003,0.009,-0.015
378,0.006,0.005,-0.0
379,-0.01,0.002,0.002
380,-0.006,-0.002,0.02
381,0.004,-0.006,0.046
382,0.003,-0.009,0.058
383,-0.003,-0.013,0.062
384,-0.021,-0.016,0.051
385,-0.018,-0.019,0.052
386,-0.012,-0.022,0.046
387,-0.023,-0.024,0.019
388,-0.027,-0.026,-0.001
389,-0.022,-0.028,-0.01
390,-0.03,-0.03,-0.028
391,-0.044,-0.031,-0.051
392,-0.036,-0.031,-0.051
393,-0.025,-0.031,-0.047
394,-0.027,-0.031,-0.053
395,-0.027,-0.03,-0.055
396,-0.032,-0.028,-0.059
397,-0.039,-0.026,-0.063
398,-0.021,-0.024,-0.045
399,-0.01,-0.021,-0.033
400,-0.021,-0.017,-0.043
