gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,643,755,8.21233749389648,32.7944183349609,-117.180526733398,3670144,645,538,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-01 08:53:40.809972,94.86775887832381,55.359619723968926,46.763214529261084,0.005081438611732014,4.0,-55.35,2.0682789409984763,-55.75,7.0147,8.2123,9.5326,0.7538,6.1906,6.1906,6.096543442583946,0
100930,npp,2559,3804,7.63803291320801,32.7946853637695,-117.18482208252,3670176,2556,3060,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-01 10:33:56.516648,-70.86277917234027,65.73663490011225,53.838033367489736,1.7049614361440285e-07,20.0,65.7,3.0,65.44,7.4638,8.2876,11.0688,0.747,5.9741,5.7055,5.7055,0
101057,npp,1915,3254,8.80013465881348,32.7926025390625,-117.181800842285,3670144,1914,2596,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-02 10:15:15.067575,-73.81905748128221,53.70834578448328,45.54251414204414,0.0013772102220550515,17.0,53.68,1.9513309067639726,53.3,6.5984,7.5439,9.1829,0.8206,6.8344,7.2215,7.196008074932633,0
101181,npp,1225,2684,5.63208436965942,32.7983360290527,-117.180320739746,3670144,1225,2159,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-03 09:56:30.055934,-76.41754739712854,34.34335562065786,29.972152065739138,0.01335440221242189,14.0,34.31,1.2937979144666532,33.71,5.1487,6.2411,7.5085,0.9919,5.7199,5.5866,5.339412304856006,0
101304,npp,525,2112,6.99012851715088,32.7986946105957,-117.185661315918,3670144,525,1676,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-04 09:37:41.487075,-72.34499031034974,4.6011426929886134,4.073504255417731,0.038575834928434416,11.0,4.53,1.0,3.72,5.239,6.1906,7.8291,1.0,6.9901,6.9901,6.276067909866811,0
101552,npp,2119,949,12.8829898834229,32.797306060791,-117.182807922363,3670144,2120,703,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-06 08:59:57.234870,95.75620543676729,49.9844761665849,42.70277746161139,0.14415021644595583,5.0,-49.99,1.7549928774784245,-50.41,6.0774,7.2292,8.8341,0.8563,9.4122,11.0322,8.36400421025213,0
101561,npp,915,3986,13.3775186538696,32.7986373901367,-117.184089660645,3670144,918,3161,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-06 10:40:09.382938,-70.35468749962675,68.78301503736601,55.64738507567185,0.08994937427105755,21.0,68.74,3.5496478698597698,68.51,7.6879,8.5863,10.8311,0.721,7.5404,9.645,7.980052505380928,0
101805,npp,2688,2875,8.60484981536865,32.794075012207,-117.183715820312,3670144,2686,2318,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-08 10:02:42.931174,-74.58268463486648,41.867320033446696,36.23058950077308,0.07699467419869134,15.0,41.84,1.4867838833500562,41.35,5.6412,6.5954,8.2258,0.9386,7.5422,8.0767,6.651541782447281,0
102056,npp,1262,1726,5.39555788040161,32.7955474853516,-117.186866760254,3670144,1262,1312,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-10 09:25:05.795317,96.81400579400105,17.606379427850477,15.53684870308598,0.029494509439639188,9.0,-17.6,1.0442604737599883,-18.37,5.4118,6.6182,8.2247,0.9354,5.0198,5.047,4.50106168753809,0
102300,npp,2820,563,6.44471740722656,32.7955665588379,-117.184173583984,3670144,2822,354,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-12 08:47:17.962808,93.94209397680537,59.97981725053057,50.06235781619768,0.002479304177302262,3.0,-59.96,2.3545700244418297,-60.25,7.6784,9.4596,11.2872,0.6544,4.9102,4.2176,4.171708504791164,0
102430,npp,1057,3066,10.6461143493652,32.7924575805664,-117.180862426758,3670144,1059,2463,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-13 10:08:57.548706,-74.98918612621966,48.31180961204066,41.402084341707436,0.004013066558724535,16.0,48.29,1.7549928774784245,47.8,6.3306,7.377,9.116,0.8392,8.0534,8.934,8.85971882609707,0
102671,npp,2719,1918,4.075617551803591,32.7966194152832,-117.185997009277,3670176,2719,1490,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-15 09:31:20.401546,95.07557900359433,6.7435203057579,5.968850265347631,7.988499803513418e-08,10.0,-6.73,1.0,-7.54,5.3914,6.8022,8.6128,0.9101,3.464,3.7092,3.7092,0
102792,npp,1983,1340,4.13472318649292,32.7952117919922,-117.187156677246,3670176,1982,1013,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-16 09:12:28.270591,96.74543995151724,36.227343977839716,31.557711163773863,4.0693859863591897e-13,7.0,-36.23,1.2937979144666532,-36.8,5.8324,7.1773,8.7646,0.8625,3.839,3.5663,3.5663,0
102912,npp,1221,754,5.58613634109497,32.7957801818848,-117.182746887207,3670176,1222,537,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-17 08:53:34.362483,94.9428460832271,55.3710622055542,46.77534089548214,6.5821851250734835e-18,4.0,-55.37,2.0682789409984763,-55.75,7.0147,8.2123,9.5326,0.7538,4.9209,4.211,4.211,0
102920,npp,66,3806,7.92826843261719,32.7933197021484,-117.184295654297,3670176,69,3061,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-17 10:33:51.848130,-71.1961419666955,65.7648959691538,53.8602810742813,1.1427590630863735e-08,20.0,65.73,3.0,65.44,7.4638,8.2876,11.0688,0.747,6.0709,5.9223,5.9223,0
103032,npp,432,178,11.0919075012207,32.7925682067871,-117.1826171875,3670176,437,87,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-18 08:34:35.119025,92.10559684378602,67.40732761821043,54.84398186245001,7.902699416688528e-22,1.0,-67.39,3.1865100272627664,-67.61,9.5885,10.7687,12.7718,0.5749,6.2921,6.3765,6.3765,0
103279,npp,1114,2112,5.64452505111694,32.7969779968262,-117.185348510742,3670176,1114,1676,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-20 09:37:35.037061,-77.06521893317671,4.573721860213977,4.049451641545814,2.42432461395986e-22,11.0,4.53,1.0,3.72,5.239,6.1906,7.8291,1.0,5.6445,5.6445,5.6445,0
103643,npp,847,3438,1.85009956359863,32.7955436706543,-117.183815002441,3670176,852,2785,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-23 10:21:19.709170,-72.51251035251997,58.316453796594416,48.90717735211878,3.3628406244730526e-22,18.0,58.29,2.253202848596432,57.97,7.0423,8.4725,10.4173,0.7307,3.2515,1.3518,1.3518,0
103761,npp,181,2875,8.11577796936035,32.7952766418457,-117.185111999512,3670176,182,2318,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-24 10:02:36.487755,-75.59333508009578,41.864228132244335,36.23020705894047,5.636832828493283e-22,15.0,41.84,1.4867838833500562,41.35,5.6412,6.5954,8.2258,0.9386,7.2132,7.6177,7.6177,0
104112,npp,1092,1144,11.8699159622192,32.7981338500977,-117.181930541992,3670176,1093,842,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-27 09:06:05.471843,96.68828978672742,43.692562366580546,37.71532115774262,3.6131346237474027e-14,6.0,-43.7,1.5732132722552272,-44.14,5.9467,6.939,8.7595,0.8921,9.3249,10.5897,10.5897,0
104229,npp,303,561,7.97577047348022,32.7970771789551,-117.18229675293,3670176,308,353,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-28 08:47:08.015154,93.8107358948508,60.01259636549658,50.08650928168531,1.8685138034386317e-09,3.0,-60.01,2.3545700244418297,-60.25,7.6784,9.4596,11.2872,0.6544,5.5605,5.2196,5.2196,0
104236,npp,2284,3621,7.97944688796997,32.7955856323242,-117.187149047852,3670176,2282,2937,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-04-28 10:27:30.838957,-71.75182681305033,62.272932915463315,51.62322268231616,5.267472208952803e-17,19.0,62.25,2.6065528283652384,61.99,7.6623,8.7559,10.3665,0.707,5.8928,5.6417,5.6417,0
106032,npp,3049,3253,11.4119415283203,32.7933654785156,-117.180686950684,3670144,3049,2595,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-04 10:14:58.785634,-73.59270271639848,53.66784806912067,45.517384776756934,0.023498632884554182,17.0,53.65,1.9513309067639726,53.3,6.5984,7.5439,9.1829,0.8206,8.1729,9.3648,8.929844334491825,0
108015,npp,1457,2489,6.21871423721313,32.7945327758789,-117.183197021484,3670176,1458,2015,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-16 09:49:49.409237,-77.86799857088376,25.294129167306906,22.233649135547186,3.031089496727223e-07,13.0,25.27,1.1367971201176101,24.82,5.2883,6.494,7.7813,0.9533,5.9485,5.9283,5.9283,0
109780,npp,1239,2867,11.1401653289795,32.7971343994141,-117.181449890137,3670176,1240,2311,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-26 10:02:09.975715,-75.19824954185535,41.56650750624411,35.98507203923013,7.060186599866747e-21,15.0,41.55,1.4867838833500562,41.35,5.6412,6.5954,8.2258,0.9386,9.2474,10.4564,10.4564,0
109954,npp,525,2294,7.54289245605469,32.7959632873535,-117.186737060547,3670176,525,1848,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-27 09:43:21.430896,-76.41075786626303,14.979516760143925,13.232039390660916,4.607510193820117e-18,12.0,14.95,1.0442604737599883,14.68,5.5796,6.4725,7.7906,0.9565,7.2157,7.2144,7.2144,0
110127,npp,2873,1718,8.64267539978027,32.7919006347656,-117.179931640625,3670176,2873,1304,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-28 09:24:31.105564,98.89356544382748,18.016517142315827,15.896006794676019,5.215848086245101e-14,9.0,-18.04,1.0442604737599883,-18.37,5.4118,6.6182,8.2247,0.9354,8.1293,8.0843,8.0843,0
110299,npp,2122,1135,5.70717906951904,32.7955360412598,-117.182098388672,3670176,2122,835,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-05-29 09:05:37.224541,96.40324396335251,43.99731266711241,37.96015991553459,5.1575240643101694e-09,6.0,-44.0,1.5732132722552272,-44.14,5.9467,6.939,8.7595,0.8921,5.4076,5.0916,5.0916,0
113013,npp,2664,2099,5.85216999053955,32.7961463928223,-117.182426452637,3670144,2664,1663,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-07 09:36:53.563859,-73.96644608211835,3.820856238049951,3.382900117213783,0.04995421294539859,11.0,3.77,1.0,3.72,5.239,6.1906,7.8291,1.0,5.8522,5.8522,4.927556083762436,0
115265,npp,2380,1512,3.64179563522339,32.793701171875,-117.186149597168,3670176,2379,1134,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-24 09:17:40.752125,97.1150170452104,28.56477967219,25.048628224387308,2.491245006119158e-22,8.0,-28.56,1.184412938166907,-28.18,5.2492,6.3656,8.0418,0.9725,3.8909,3.5417,3.5417,0
115378,npp,1617,928,5.41123580932617,32.7982559204102,-117.180076599121,3670176,1620,689,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-25 08:58:46.874497,95.7006484456388,50.63655348386691,43.202158741837685,3.6949351115967225e-19,5.0,-50.62,1.847645286154319,-50.41,6.0774,7.2292,8.8341,0.8563,5.2067,4.6338,4.6338,0
115500,npp,828,349,5.34014225006104,32.7948265075684,-117.186820983887,3670176,826,192,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-26 08:39:47.662538,92.81203843739584,64.37669940891979,52.97399723653693,1.0407819459779743e-14,2.0,-64.34,2.7445598364131496,-64.2,8.6221,9.9951,11.6628,0.6194,4.4946,3.3075,3.3075,0
115764,npp,1493,2281,4.51797485351562,32.7953224182129,-117.182609558105,3670176,1493,1835,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-28 09:42:45.861656,-78.74787401494667,14.237499574604776,12.578341778381006,3.3240052303838664e-13,12.0,14.22,1.015504800579495,14.68,5.5796,6.4725,7.7906,0.9565,4.266,4.3212,4.3212,0
115893,npp,780,1705,6.86986446380615,32.7944564819336,-117.180763244629,3670176,780,1292,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-06-29 09:23:55.540650,97.53392300599091,18.73615388164958,16.523919599082923,4.137323618825672e-07,9.0,-18.75,1.0442604737599883,-18.37,5.4118,6.6182,8.2247,0.9354,6.4316,6.426,6.426,0
120781,npp,2281,931,7.18144130706787,32.7958946228027,-117.180450439453,3670144,2281,691,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-11 08:58:47.035242,95.67269491084049,50.549592360344285,43.13452251949511,0.0056849776476738615,5.0,-50.53,1.7549928774784245,-50.41,6.0774,7.2292,8.8341,0.8563,6.1634,6.1497,6.044472038514274,0
121308,npp,2158,2285,8.52384090423584,32.7942428588867,-117.180351257324,3670176,2158,1839,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-14 09:42:47.769437,-75.3361878036552,14.469952152682168,12.782732113774104,0.00021844181363265175,12.0,14.45,1.015504800579495,14.68,5.5796,6.4725,7.7906,0.9565,8.2107,8.1527,8.1527,0
122002,npp,1254,3046,6.75254917144775,32.7992553710938,-117.18660736084,3670176,1255,2450,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-18 10:07:51.065024,-75.0005889510469,47.69593304038987,40.91276893632791,6.800081168831263e-19,16.0,47.67,1.646109783506203,47.8,6.3306,7.377,9.116,0.8392,5.8113,5.6666,5.6666,0
122178,npp,575,2475,9.49314880371094,32.7943725585938,-117.186004638672,3670176,574,2004,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-19 09:49:04.299553,-76.23578682636483,24.60156120679687,21.63150822863797,3.2162061223148108e-24,13.0,24.58,1.1367971201176101,24.82,5.2883,6.494,7.7813,0.9533,8.8289,9.0497,9.0497,0
122346,npp,2941,1901,4.47063589096069,32.7944946289062,-117.183433532715,3670176,2941,1474,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-20 09:30:15.758066,95.05781360196973,7.761267994073259,6.867870844804951,6.265421972403137e-26,10.0,-7.71,1.0,-7.54,5.3914,6.8022,8.6128,0.9101,3.8591,4.0687,4.0687,0
123966,npp,434,2859,6.97838163375854,32.7936058044434,-117.187545776367,3670176,435,2305,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-29 10:01:37.384193,-75.89334416019511,41.27438397258658,35.74268479774297,2.1584616010461964e-07,15.0,41.26,1.4867838833500562,41.35,5.6412,6.5954,8.2258,0.9386,6.4482,6.5501,6.5501,0
124322,npp,2101,1712,10.600193977356,32.7963256835938,-117.179351806641,3670144,2101,1298,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-07-31 09:24:00.288689,99.2803068800675,18.360597859753145,16.196420136496048,0.03604138222399364,9.0,-18.37,1.0442604737599883,-18.37,5.4118,6.6182,8.2247,0.9354,10.0038,9.9154,9.248280194856957,0
129925,npp,592,548,13.508204460144,32.7940483093262,-117.182281494141,3670144,596,342,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-02 08:46:10.733724,93.49352684749627,60.32246980664109,50.294396943585454,0.1584672229108571,3.0,-60.3,2.4157378735459294,-60.25,7.6784,9.4596,11.2872,0.6544,7.8666,8.8402,5.906998875447346,0
130872,npp,2083,740,7.97262048721313,32.7989273071289,-117.181251525879,3670144,2085,522,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-07 08:52:30.817191,94.83909400853017,55.7533805494336,47.05280772859098,0.03379157551035979,4.0,-55.73,2.0682789409984763,-55.75,7.0147,8.2123,9.5326,0.7538,6.0747,6.0099,5.384423731363993,0
130885,npp,931,3791,8.15198802947998,32.7978744506836,-117.180953979492,3670144,934,3052,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-07 10:32:48.304351,-71.4123731903986,65.5014763172346,53.6936465905406,0.0451058377422676,20.0,65.47,3.0,65.44,7.4638,8.2876,11.0688,0.747,6.1454,6.0894,5.2544986774474225,0
131048,npp,1298,165,9.3126049041748,32.7931327819824,-117.185997009277,3670144,1301,79,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-08 08:33:33.374487,92.42187709723216,67.64818973202527,54.9819949484717,0.01857746607961338,1.0,-67.61,3.1865100272627664,-67.61,9.5885,10.7687,12.7718,0.5749,5.7337,5.3536,5.009734288245123,0
131062,npp,287,3239,6.96527338027954,32.7994003295898,-117.184394836426,3670144,285,2580,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-08 10:14:05.095556,-73.63768880333244,53.29352765333679,45.232316861229194,0.030226079186811618,17.0,53.27,1.9513309067639726,53.3,6.5984,7.5439,9.1829,0.8206,5.8941,5.7158,5.156320456956282,0
131414,npp,1988,2098,5.49414491653442,32.7988357543945,-117.183937072754,3670144,1988,1662,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-10 09:36:33.348647,-80.41970534763651,3.7062301991563724,3.2815338410221955,0.008330619591161452,11.0,3.72,1.0,3.72,5.239,6.1906,7.8291,1.0,5.4941,5.4941,5.339901659774395,0
131592,npp,1247,1519,4.06575894355774,32.7974243164062,-117.186706542969,3670144,1247,1140,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-11 09:17:41.250654,97.27224372189544,28.235534931553047,24.768006340897955,0.002599885375048305,8.0,-28.23,1.184412938166907,-28.18,5.2492,6.3656,8.0418,0.9725,4.2489,3.954,3.9058765674962985,0
131768,npp,496,934,6.51376867294312,32.7939147949219,-117.183944702148,3670176,499,693,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-12 08:58:47.371082,95.16048986264073,50.45367549785584,43.065873474343746,0.0002054590890786857,5.0,-50.44,1.7549928774784245,-50.41,6.0774,7.2292,8.8341,0.8563,5.783,5.578,5.578,0
131778,npp,2384,3973,9.28102207183838,32.7925033569336,-117.183753967285,3670144,2389,3155,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-12 10:38:59.520389,-70.00275216244457,68.55826226875254,55.51985810900149,0.0024518820910792564,21.0,68.53,3.3985290935932855,68.51,7.6879,8.5863,10.8311,0.721,6.3951,6.6915,6.646116082905233,0
131947,npp,2791,356,8.35893440246582,32.7928886413574,-117.185829162598,3670176,2791,196,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-13 08:39:51.712473,93.01534860930026,64.23008726059409,52.88817458596885,3.7985559972634e-09,2.0,-64.2,2.7445598364131496,-64.2,8.6221,9.9951,11.6628,0.6194,5.5945,5.1773,5.1773,0
131961,npp,1734,3425,6.33143091201782,32.7937355041504,-117.184791564941,3670176,1735,2772,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-13 10:20:19.875163,-72.89834824623648,57.99771001199794,48.678071518079626,0.0003687440656206753,18.0,57.98,2.2013981571160284,57.97,7.0423,8.4725,10.4173,0.7307,5.218,4.6262,4.6262,0
132136,npp,1070,2861,6.4884147644043,32.7967262268066,-117.18074798584,3670176,1069,2306,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-14 10:01:34.889312,-74.79130189225724,41.343328849653474,35.80209995526632,2.858970781908781e-07,15.0,41.33,1.4867838833500562,41.35,5.6412,6.5954,8.2258,0.9386,6.1187,6.0902,6.0902,0
132310,npp,379,2289,5.49969291687012,32.7990608215332,-117.182907104492,3670176,379,1843,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-15 09:42:48.126236,-77.38540751712797,14.694045485353243,12.981174738361135,3.239124808781991e-14,12.0,14.68,1.0442604737599883,14.68,5.5796,6.4725,7.7906,0.9565,5.2591,5.2602,5.2602,0
132488,npp,2734,1712,6.88352823257446,32.7993545532227,-117.183921813965,3670176,2734,1299,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-16 09:23:57.806367,96.84054718271695,18.404286248520815,16.235787654147572,8.950614573239742e-21,9.0,-18.37,1.0442604737599883,-18.37,5.4118,6.6182,8.2247,0.9354,6.4447,6.4388,6.4388,0
132669,npp,1992,1130,7.0707426071167,32.7942962646484,-117.18302154541,3670176,1992,831,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-17 09:05:05.706335,96.23296218702146,44.1879350756016,38.115079736736845,1.284075724487246e-26,6.0,-44.17,1.5732132722552272,-44.14,5.9467,6.939,8.7595,0.8921,6.2744,6.3081,6.3081,0
133040,npp,2520,3051,8.58365821838379,32.7952995300293,-117.180030822754,3670176,2520,2452,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-19 10:07:49.667625,-74.55664952324209,47.84611715522288,41.03651987055582,1.234184873026221e-28,16.0,47.83,1.646109783506203,47.8,6.3306,7.377,9.116,0.8392,6.9237,7.2032,7.2032,0
133223,npp,1838,2479,4.37634038925171,32.7948722839355,-117.184379577637,3670176,1837,2007,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-20 09:49:02.901747,-75.61482125756294,24.78687056743713,21.794558394446376,8.354422132975011e-30,13.0,24.78,1.1367971201176101,24.82,5.2883,6.494,7.7813,0.9533,4.3278,4.1719,4.1719,0
133405,npp,1129,1904,4.96768379211426,32.7987060546875,-117.184410095215,3670176,1129,1477,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-21 09:30:14.355029,98.14711934921337,7.545041088297682,6.6775111080690115,3.732215440053703e-29,10.0,-7.54,1.0,-7.54,5.3914,6.8022,8.6128,0.9101,4.3561,4.521,4.521,0
133585,npp,395,1326,7.17726421356201,32.794994354248,-117.182731628418,3670176,395,1001,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-22 09:11:22.251216,97.06834164576888,36.80957428487864,32.04536962643631,1.369368991351882e-26,7.0,-36.8,1.357151599901897,-36.8,5.8324,7.1773,8.7646,0.8625,6.1906,6.1906,6.1906,0
134505,npp,1865,1520,6.05435466766357,32.793701171875,-117.18187713623,3670176,1865,1140,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-27 09:17:38.807956,97.45022774833697,28.197682813266272,24.73678417221478,0.00044239041922067854,8.0,-28.18,1.184412938166907,-28.18,5.2492,6.3656,8.0418,0.9725,5.9279,5.888,5.888,0
134689,npp,1112,934,6.82983446121216,32.7974243164062,-117.183029174805,3670144,1112,693,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-28 08:58:44.932314,95.32226290785292,50.46019339305089,43.07365407764999,0.014416070633821757,5.0,-50.44,1.7549928774784245,-50.41,6.0774,7.2292,8.8341,0.8563,5.9631,5.8486,5.581761004414501,0
134700,npp,2984,3974,10.1681804656982,32.7931709289551,-117.18278503418,3670176,2984,3155,196611,3866787,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-28 10:38:57.082067,-70.34610723979145,68.57703824467382,55.53501211742692,2.8264152001758042e-05,21.0,68.54,3.3985290935932855,68.51,7.6879,8.5863,10.8311,0.721,6.6561,7.3311,7.3311,0
134874,npp,333,355,9.86971855163574,32.7950248718262,-117.184471130371,3670144,331,196,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-29 08:39:47.496524,92.85874919393771,64.24481727833052,52.900921603194675,0.04862772780230206,2.0,-64.22,2.7445598364131496,-64.2,8.6221,9.9951,11.6628,0.6194,6.145,6.113,5.2129090963158395,0
135062,npp,1684,2861,7.39974784851074,32.7933616638184,-117.185989379883,3670144,1685,2307,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-30 10:01:32.456440,-75.74015624969171,41.34829203705328,35.807773507776865,0.0639439278415872,15.0,41.33,1.4867838833500562,41.35,5.6412,6.5954,8.2258,0.9386,6.7316,6.9456,5.762008859775588,0
135251,npp,991,2289,8.06352615356445,32.7982711791992,-117.17928314209,3670144,991,1842,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-08-31 09:42:43.918340,-74.8694880262203,14.706802180429998,12.992883622859253,0.15123446405484176,12.0,14.68,1.0442604737599883,14.68,5.5796,6.4725,7.7906,0.9565,7.7143,7.7124,4.913076001709706,0
135432,npp,273,1712,6.89796686172485,32.7993507385254,-117.186614990234,3670144,274,1299,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-01 09:23:55.380435,99.8180411718914,18.363750207041285,16.200651276212373,0.15669684758220484,9.0,-18.37,1.0442604737599883,-18.37,5.4118,6.6182,8.2247,0.9354,6.4585,6.4523,3.5518682192239095,0
135611,npp,2585,1129,6.4906439781189,32.7959060668945,-117.184593200684,3670144,2585,831,196611,3866755,6030,usa_sandiego_30_51,32.79583333,-117.18333333,30,51,usa_sandiego,2012-09-02 09:05:01.506377,96.26761437515836,44.21266885300844,38.13605334139313,0.124997129331745,6.0,-44.2,1.5732132722552272,-44.14,5.9467,6.939,8.7595,0.8921,5.9056,5.7906,3.4769245686587467,0
