lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.511,0.581,0.724
2,0.293,0.421,0.535
3,0.184,0.292,0.373
4,0.113,0.189,0.226
5,0.067,0.109,0.103
6,0.037,0.049,0.005
7,0.036,0.006,-0.06
8,0.009,-0.023,-0.12
9,0.019,-0.041,-0.151
10,0.031,-0.049,-0.169
11,0.007,-0.049,-0.191
12,0.009,-0.044,-0.191
13,-0.003,-0.035,-0.193
14,-0.007,-0.023,-0.19
15,0.008,-0.009,-0.181
16,0.035,0.005,-0.17
17,0.02,0.019,-0.18
18,-0.001,0.032,-0.194
19,-0.004,0.043,-0.192
20,-0.001,0.053,-0.177
21,0.008,0.061,-0.145
22,0.018,0.067,-0.096
23,0.049,0.07,-0.025
24,0.055,0.071,0.053
25,0.028,0.07,0.133
26,0.025,0.057,0.24
27,0.049,0.051,0.362
28,0.051,0.048,0.451
29,0.059,0.045,0.499
30,0.069,0.043,0.497
31,0.079,0.04,0.449
32,0.087,0.036,0.362
33,0.069,0.033,0.244
34,0.03,0.028,0.122
35,0.014,0.021,0.023
36,0.002,0.012,-0.054
37,-0.018,0.005,-0.12
38,-0.034,-0.003,-0.167
39,-0.014,-0.009,-0.183
40,-0.023,-0.013,-0.202
41,-0.034,-0.017,-0.213
42,-0.029,-0.021,-0.208
43,-0.035,-0.024,-0.206
44,-0.038,-0.025,-0.204
45,-0.019,-0.023,-0.194
46,-0.006,-0.02,-0.192
47,-0.015,-0.016,-0.199
48,-0.015,-0.01,-0.197
49,-0.012,-0.003,-0.189
50,-0.007,0.004,-0.167
51,-0.019,0.012,-0.136
52,-0.001,0.021,-0.077
53,0.001,0.029,-0.015
54,0.027,0.035,0.083
55,0.044,0.04,0.188
56,0.059,0.044,0.298
57,0.069,0.045,0.394
58,0.109,0.043,0.477
59,0.097,0.041,0.491
60,0.083,0.037,0.457
61,0.042,0.034,0.374
62,0.042,0.03,0.28
63,0.023,0.024,0.169
64,0.015,0.019,0.071
65,0.018,0.012,-0.009
66,0.002,0.005,-0.081
67,-0.006,-0.003,-0.129
68,-0.029,-0.01,-0.174
69,-0.049,-0.016,-0.207
70,-0.045,-0.021,-0.216
71,-0.05,-0.025,-0.223
72,-0.076,-0.029,-0.232
73,-0.068,-0.032,-0.225
74,-0.061,-0.033,-0.219
75,-0.033,-0.032,-0.207
76,-0.013,-0.03,-0.201
77,-0.001,-0.026,-0.195
78,0.01,-0.021,-0.187
79,-0.009,-0.015,-0.184
80,0.011,-0.008,-0.148
81,0.013,-0.001,-0.106
82,0.003,0.005,-0.055
83,-0.008,0.01,0.014
84,0.002,0.013,0.113
85,0.005,0.015,0.216
86,0.03,0.017,0.326
87,0.04,0.019,0.41
88,0.043,0.02,0.451
89,0.046,0.02,0.446
90,0.045,0.019,0.397
91,0.034,0.018,0.309
92,0.004,0.016,0.193
93,-0.017,0.012,0.087
94,0.009,0.008,0.015
95,-0.003,0.003,-0.062
96,-0.01,-0.001,-0.119
97,-0.012,-0.006,-0.159
98,-0.028,-0.009,-0.197
99,-0.036,-0.011,-0.215
100,-0.022,-0.011,-0.214
101,-0.021,-0.011,-0.207
102,-0.015,-0.011,-0.195
103,-0.003,-0.011,-0.187
104,0.004,-0.01,-0.184
105,0.004,-0.008,-0.188
106,0.023,-0.005,-0.184
107,0.014,-0.001,-0.192
108,0.004,0.005,-0.19
109,-0.008,0.011,-0.179
110,-0.007,0.016,-0.146
111,0.003,0.022,-0.094
112,0.003,0.027,-0.03
113,0.021,0.03,0.061
114,0.02,0.032,0.153
115,0.023,0.033,0.251
116,0.041,0.033,0.351
117,0.073,0.032,0.429
118,0.07,0.031,0.451
119,0.051,0.031,0.42
120,0.048,0.028,0.355
121,0.046,0.025,0.268
122,0.032,0.021,0.162
123,0.014,0.018,0.064
124,0.012,0.015,-0.015
125,0.028,0.012,-0.071
126,0.004,0.01,-0.127
127,-0.005,0.007,-0.167
128,-0.009,0.005,-0.193
129,-0.036,0.004,-0.217
130,-0.05,0.003,-0.224
131,-0.021,0.002,-0.203
132,-0.016,0.001,-0.196
133,0.008,0.001,-0.184
134,0.007,0.002,-0.19
135,0.019,0.004,-0.188
136,0.032,0.006,-0.185
137,0.019,0.008,-0.189
138,0.01,0.011,-0.183
139,0.016,0.015,-0.156
140,0.01,0.019,-0.122
141,0.022,0.024,-0.065
142,0.033,0.028,0.014
143,0.042,0.029,0.109
144,0.05,0.03,0.211
145,0.042,0.031,0.299
146,0.029,0.03,0.367
147,0.01,0.028,0.401
148,0.038,0.026,0.412
149,0.032,0.024,0.367
150,0.027,0.021,0.293
151,0.022,0.016,0.205
152,0.007,0.01,0.109
153,-0.0,0.004,0.022
154,-0.008,-0.002,-0.057
155,-0.002,-0.005,-0.113
156,-0.021,-0.007,-0.164
157,-0.017,-0.009,-0.189
158,-0.01,-0.011,-0.201
159,-0.01,-0.012,-0.208
160,-0.004,-0.012,-0.201
161,-0.019,-0.013,-0.203
162,-0.034,-0.014,-0.207
163,-0.033,-0.013,-0.209
164,-0.026,-0.012,-0.21
165,-0.013,-0.01,-0.209
166,-0.004,-0.008,-0.205
167,0.002,-0.006,-0.194
168,-0.007,-0.005,-0.18
169,0.006,-0.004,-0.144
170,0.002,-0.003,-0.104
171,0.003,-0.002,-0.044
172,-0.0,-0.0,0.031
173,0.014,0.003,0.124
174,0.023,0.004,0.214
175,0.04,0.005,0.304
176,0.024,0.006,0.354
177,0.004,0.006,0.374
178,-0.01,0.005,0.353
179,-0.027,0.005,0.295
180,-0.008,0.004,0.231
181,0.003,0.003,0.152
182,-0.013,0.001,0.062
183,-0.011,-0.001,-0.015
184,-0.008,-0.004,-0.081
185,-0.008,-0.008,-0.13
186,-0.023,-0.012,-0.173
187,-0.014,-0.015,-0.193
188,0.003,-0.016,-0.197
189,0.001,-0.016,-0.201
190,0.006,-0.015,-0.196
191,0.007,-0.015,-0.191
192,0.008,-0.014,-0.188
193,-0.008,-0.013,-0.198
194,-0.023,-0.011,-0.21
195,-0.033,-0.008,-0.222
196,-0.03,-0.005,-0.218
197,-0.022,-0.001,-0.202
198,-0.011,0.004,-0.173
199,-0.008,0.007,-0.139
200,-0.004,0.009,-0.093
201,0.005,0.01,-0.024
202,0.009,0.012,0.059
203,0.005,0.013,0.151
204,0.022,0.016,0.254
205,0.036,0.018,0.339
206,0.05,0.019,0.402
207,0.053,0.019,0.421
208,0.046,0.019,0.39
209,0.045,0.019,0.324
210,0.008,0.017,0.22
211,0.003,0.015,0.127
212,-0.004,0.013,0.037
213,0.01,0.011,-0.033
214,0.011,0.008,-0.093
215,0.01,0.005,-0.136
216,0.002,0.002,-0.171
217,-0.012,-0.003,-0.197
218,-0.021,-0.007,-0.211
219,-0.025,-0.011,-0.211
220,-0.028,-0.014,-0.205
221,-0.011,-0.015,-0.193
222,-0.009,-0.015,-0.192
223,0.004,-0.014,-0.188
224,-0.01,-0.014,-0.2
225,-0.02,-0.012,-0.207
226,-0.04,-0.009,-0.211
227,-0.028,-0.006,-0.187
228,-0.017,-0.003,-0.151
229,0.01,0.001,-0.101
230,0.011,0.004,-0.048
231,0.009,0.007,0.017
232,0.011,0.01,0.098
233,0.02,0.012,0.193
234,0.035,0.015,0.289
235,0.03,0.016,0.36
236,0.009,0.019,0.393
237,0.036,0.02,0.409
238,0.023,0.02,0.359
239,0.031,0.02,0.291
240,0.031,0.018,0.2
241,0.03,0.015,0.103
242,0.004,0.011,0.005
243,-0.004,0.008,-0.067
244,-0.006,0.004,-0.12
245,-0.019,-0.0,-0.164
246,-0.01,-0.003,-0.183
247,0.009,-0.006,-0.184
248,0.002,-0.008,-0.19
249,-0.02,-0.009,-0.197
250,-0.011,-0.01,-0.192
251,0.004,-0.01,-0.182
252,0.004,-0.008,-0.185
253,-0.008,-0.006,-0.196
254,-0.005,-0.002,-0.198
255,-0.015,0.001,-0.199
256,-0.029,0.004,-0.196
257,-0.032,0.009,-0.172
258,-0.011,0.014,-0.129
259,0.004,0.02,-0.08
260,0.018,0.024,-0.013
261,0.058,0.029,0.083
262,0.057,0.035,0.171
263,0.047,0.038,0.26
264,0.059,0.042,0.349
265,0.076,0.044,0.416
266,0.072,0.045,0.437
267,0.063,0.046,0.414
268,0.064,0.047,0.355
269,0.045,0.047,0.262
270,0.034,0.045,0.164
271,0.022,0.042,0.067
272,0.017,0.039,-0.014
273,0.026,0.034,-0.071
274,0.033,0.028,-0.112
275,0.028,0.023,-0.147
276,0.017,0.018,-0.172
277,0.025,0.012,-0.175
278,0.018,0.007,-0.176
279,0.004,0.003,-0.178
280,0.001,-0.001,-0.175
281,-0.017,-0.002,-0.185
282,-0.01,-0.002,-0.187
283,-0.004,0.001,-0.188
284,-0.001,0.005,-0.187
285,-0.005,0.009,-0.18
286,0.008,0.014,-0.156
287,0.003,0.018,-0.131
288,0.004,0.022,-0.094
289,0.004,0.026,-0.044
290,0.002,0.03,0.024
291,0.008,0.034,0.111
292,0.039,0.037,0.22
293,0.08,0.039,0.333
294,0.091,0.041,0.41
295,0.066,0.042,0.436
296,0.071,0.042,0.432
297,0.077,0.042,0.392
298,0.055,0.042,0.308
299,0.054,0.042,0.216
300,0.055,0.041,0.125
301,0.044,0.038,0.034
302,0.016,0.033,-0.045
303,0.0,0.028,-0.102
304,-0.005,0.021,-0.143
305,-0.013,0.014,-0.172
306,-0.009,0.008,-0.182
307,-0.003,0.002,-0.182
308,-0.017,-0.003,-0.187
309,0.013,-0.006,-0.172
310,0.012,-0.008,-0.171
311,-0.002,-0.007,-0.182
312,-0.006,-0.006,-0.187
313,0.005,-0.004,-0.186
314,-0.012,-0.0,-0.19
315,-0.01,0.005,-0.177
316,-0.006,0.011,-0.152
317,0.006,0.017,-0.115
318,0.011,0.024,-0.072
319,0.033,0.03,-0.003
320,0.024,0.035,0.068
321,0.008,0.039,0.148
322,0.002,0.043,0.246
323,0.037,0.045,0.355
324,0.08,0.047,0.441
325,0.1,0.047,0.475
326,0.097,0.046,0.45
327,0.08,0.043,0.382
328,0.081,0.039,0.296
329,0.066,0.035,0.19
330,0.04,0.03,0.083
331,0.028,0.024,-0.002
332,-0.002,0.017,-0.076
333,-0.025,0.01,-0.133
334,-0.023,0.002,-0.161
335,-0.032,-0.007,-0.183
336,-0.023,-0.015,-0.188
337,-0.03,-0.022,-0.192
338,-0.022,-0.028,-0.186
339,-0.025,-0.031,-0.185
340,-0.024,-0.032,-0.188
341,-0.036,-0.031,-0.199
342,-0.04,-0.028,-0.203
343,-0.042,-0.023,-0.203
344,-0.026,-0.017,-0.187
345,-0.018,-0.011,-0.166
346,-0.023,-0.003,-0.141
347,-0.016,0.008,-0.1
348,-0.0,0.018,-0.041
349,-0.003,0.029,0.027
350,0.03,0.038,0.128
351,0.056,0.046,0.24
352,0.07,0.052,0.344
353,0.064,0.058,0.416
354,0.084,0.062,0.46
355,0.112,0.063,0.466
356,0.122,0.064,0.425
357,0.106,0.062,0.34
358,0.1,0.06,0.246
359,0.09,0.057,0.147
360,0.061,0.051,0.049
361,0.034,0.046,-0.031
362,0.007,0.04,-0.092
363,-0.006,0.033,-0.137
364,-0.013,0.025,-0.165
365,-0.007,0.017,-0.175
366,-0.008,0.008,-0.179
367,-0.012,0.001,-0.177
368,-0.001,-0.006,-0.168
369,-0.027,-0.01,-0.179
370,-0.032,-0.013,-0.187
371,-0.001,-0.016,-0.176
372,0.001,-0.017,-0.178
373,-0.018,-0.016,-0.183
374,-0.023,-0.014,-0.174
375,-0.015,-0.009,-0.15
376,-0.007,-0.003,-0.112
377,-0.015,0.004,-0.071
378,0.006,0.012,0.002
379,0.024,0.019,0.09
380,0.029,0.026,0.183
381,0.033,0.032,0.28
382,0.036,0.038,0.367
383,0.057,0.043,0.43
384,0.054,0.047,0.439
385,0.03,0.049,0.394
386,0.046,0.05,0.338
387,0.059,0.049,0.258
388,0.062,0.047,0.168
389,0.047,0.043,0.074
390,0.034,0.038,-0.007
391,0.02,0.031,-0.068
392,0.008,0.024,-0.115
393,-0.006,0.015,-0.152
394,0.003,0.006,-0.164
395,0.019,-0.003,-0.163
396,0.01,-0.011,-0.168
397,-0.014,-0.018,-0.175
398,-0.022,-0.023,-0.176
399,-0.039,-0.025,-0.183
400,-0.024,-0.024,-0.182
