lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.71,0.7,0.814
2,0.461,0.54,0.618
3,0.303,0.406,0.444
4,0.219,0.295,0.295
5,0.192,0.205,0.178
6,0.148,0.132,0.067
7,0.105,0.076,-0.023
8,0.067,0.034,-0.09
9,0.042,0.003,-0.137
10,0.029,-0.017,-0.165
11,0.014,-0.03,-0.185
12,-0.006,-0.035,-0.202
13,-0.014,-0.035,-0.21
14,-0.019,-0.03,-0.215
15,-0.016,-0.022,-0.215
16,-0.011,-0.012,-0.21
17,-0.018,-0.001,-0.211
18,-0.02,0.012,-0.207
19,-0.017,0.024,-0.197
20,-0.007,0.036,-0.175
21,0.003,0.047,-0.142
22,0.015,0.057,-0.095
23,0.028,0.065,-0.031
24,0.061,0.072,0.061
25,0.12,0.076,0.187
26,0.148,0.074,0.305
27,0.125,0.073,0.4
28,0.052,0.072,0.45
29,0.019,0.072,0.476
30,0.068,0.071,0.495
31,0.095,0.069,0.453
32,0.119,0.066,0.38
33,0.099,0.062,0.266
34,0.057,0.056,0.143
35,0.027,0.047,0.037
36,0.014,0.035,-0.045
37,0.003,0.023,-0.108
38,-0.001,0.013,-0.149
39,-0.006,0.005,-0.177
40,-0.01,-0.002,-0.195
41,-0.019,-0.009,-0.207
42,-0.02,-0.014,-0.212
43,-0.023,-0.019,-0.217
44,-0.027,-0.021,-0.221
45,-0.031,-0.022,-0.222
46,-0.031,-0.02,-0.22
47,-0.027,-0.017,-0.213
48,-0.02,-0.012,-0.202
49,-0.017,-0.005,-0.188
50,-0.013,0.003,-0.166
51,-0.004,0.008,-0.128
52,0.011,0.012,-0.073
53,0.023,0.016,-0.002
54,0.017,0.022,0.081
55,0.006,0.029,0.173
56,0.02,0.034,0.279
57,0.074,0.038,0.391
58,0.13,0.038,0.482
59,0.124,0.037,0.501
60,0.067,0.035,0.444
61,0.014,0.032,0.35
62,-0.011,0.026,0.246
63,-0.002,0.02,0.152
64,0.015,0.015,0.065
65,0.015,0.011,-0.017
66,0.006,0.006,-0.085
67,-0.004,0.0,-0.134
68,-0.019,-0.007,-0.173
69,-0.027,-0.014,-0.197
70,-0.033,-0.021,-0.211
71,-0.04,-0.026,-0.22
72,-0.042,-0.031,-0.225
73,-0.042,-0.034,-0.227
74,-0.042,-0.035,-0.228
75,-0.041,-0.035,-0.227
76,-0.039,-0.034,-0.222
77,-0.039,-0.031,-0.217
78,-0.035,-0.028,-0.206
79,-0.025,-0.023,-0.183
80,-0.014,-0.018,-0.15
81,-0.009,-0.01,-0.105
82,-0.002,-0.002,-0.046
83,0.015,0.004,0.038
84,0.033,0.007,0.14
85,0.045,0.008,0.249
86,0.017,0.009,0.332
87,-0.035,0.012,0.381
88,-0.033,0.014,0.414
89,0.004,0.015,0.424
90,0.047,0.015,0.396
91,0.064,0.014,0.324
92,0.049,0.013,0.219
93,0.023,0.009,0.109
94,-0.001,0.003,0.012
95,-0.01,-0.004,-0.064
96,-0.015,-0.01,-0.119
97,-0.021,-0.015,-0.159
98,-0.022,-0.02,-0.184
99,-0.026,-0.023,-0.201
100,-0.034,-0.027,-0.214
101,-0.035,-0.029,-0.219
102,-0.037,-0.03,-0.223
103,-0.036,-0.03,-0.224
104,-0.034,-0.028,-0.223
105,-0.034,-0.025,-0.222
106,-0.029,-0.021,-0.215
107,-0.025,-0.016,-0.205
108,-0.028,-0.011,-0.193
109,-0.025,-0.005,-0.17
110,-0.017,0.0,-0.133
111,-0.007,0.005,-0.081
112,0.011,0.009,-0.007
113,0.003,0.016,0.074
114,0.007,0.023,0.168
115,0.031,0.029,0.27
116,0.077,0.033,0.373
117,0.105,0.034,0.438
118,0.096,0.034,0.449
119,0.049,0.032,0.4
120,0.024,0.03,0.328
121,0.014,0.026,0.245
122,0.019,0.023,0.156
123,0.027,0.02,0.069
124,0.023,0.017,-0.009
125,0.008,0.011,-0.077
126,-0.008,0.004,-0.128
127,-0.018,-0.003,-0.164
128,-0.023,-0.01,-0.188
129,-0.028,-0.016,-0.203
130,-0.034,-0.021,-0.213
131,-0.038,-0.024,-0.219
132,-0.039,-0.027,-0.223
133,-0.035,-0.028,-0.223
134,-0.035,-0.028,-0.223
135,-0.034,-0.027,-0.22
136,-0.026,-0.025,-0.21
137,-0.022,-0.021,-0.198
138,-0.014,-0.017,-0.177
139,-0.007,-0.011,-0.146
140,-0.003,-0.004,-0.106
141,0.003,0.003,-0.05
142,0.018,0.008,0.026
143,0.024,0.012,0.116
144,0.013,0.015,0.204
145,-0.004,0.018,0.28
146,-0.005,0.022,0.344
147,0.026,0.025,0.392
148,0.062,0.027,0.4
149,0.081,0.028,0.368
150,0.065,0.027,0.294
151,0.035,0.025,0.2
152,0.01,0.022,0.104
153,-0.004,0.017,0.017
154,-0.005,0.011,-0.051
155,-0.001,0.005,-0.101
156,0.004,0.001,-0.137
157,-0.001,-0.003,-0.165
158,-0.007,-0.006,-0.186
159,-0.01,-0.01,-0.197
160,-0.011,-0.012,-0.203
161,-0.017,-0.014,-0.21
162,-0.018,-0.015,-0.213
163,-0.021,-0.015,-0.215
164,-0.025,-0.014,-0.215
165,-0.025,-0.013,-0.211
166,-0.021,-0.011,-0.202
167,-0.024,-0.009,-0.191
168,-0.02,-0.006,-0.169
169,-0.017,-0.003,-0.138
170,-0.013,-0.0,-0.093
171,-0.007,0.004,-0.031
172,0.003,0.009,0.048
173,0.019,0.013,0.138
174,0.039,0.016,0.228
175,0.054,0.017,0.305
176,0.069,0.017,0.365
177,0.056,0.016,0.384
178,0.025,0.015,0.359
179,-0.002,0.013,0.304
180,-0.014,0.01,0.233
181,-0.0,0.006,0.156
182,0.007,0.003,0.074
183,0.001,0.0,-0.006
184,-0.009,-0.004,-0.072
185,-0.018,-0.01,-0.123
186,-0.024,-0.016,-0.16
187,-0.026,-0.022,-0.184
188,-0.031,-0.027,-0.201
189,-0.032,-0.031,-0.21
190,-0.036,-0.034,-0.217
191,-0.039,-0.036,-0.222
192,-0.038,-0.038,-0.223
193,-0.041,-0.038,-0.223
194,-0.041,-0.038,-0.22
195,-0.042,-0.036,-0.217
196,-0.044,-0.033,-0.21
197,-0.042,-0.029,-0.195
198,-0.036,-0.024,-0.168
199,-0.033,-0.019,-0.133
200,-0.017,-0.014,-0.076
201,0.002,-0.01,-0.002
202,0.017,-0.007,0.086
203,0.017,-0.005,0.173
204,-0.006,-0.003,0.242
205,-0.023,-0.0,0.302
206,-0.015,0.002,0.353
207,0.016,0.004,0.378
208,0.045,0.004,0.367
209,0.037,0.002,0.307
210,0.013,-0.002,0.219
211,-0.013,-0.007,0.123
212,-0.024,-0.012,0.035
213,-0.019,-0.017,-0.035
214,-0.013,-0.02,-0.09
215,-0.015,-0.022,-0.134
216,-0.021,-0.024,-0.166
217,-0.027,-0.025,-0.19
218,-0.029,-0.027,-0.204
219,-0.032,-0.028,-0.211
220,-0.039,-0.028,-0.219
221,-0.042,-0.027,-0.223
222,-0.042,-0.025,-0.223
223,-0.04,-0.021,-0.22
224,-0.038,-0.017,-0.216
225,-0.034,-0.011,-0.208
226,-0.03,-0.005,-0.195
227,-0.021,-0.0,-0.173
228,-0.009,0.004,-0.14
229,0.002,0.009,-0.094
230,0.025,0.014,-0.029
231,0.044,0.019,0.05
232,0.068,0.024,0.143
233,0.083,0.027,0.236
234,0.085,0.028,0.314
235,0.069,0.027,0.366
236,0.025,0.025,0.385
237,-0.011,0.022,0.371
238,-0.021,0.018,0.332
239,0.0,0.015,0.276
240,0.023,0.011,0.202
241,0.024,0.007,0.112
242,0.013,0.003,0.023
243,-0.009,-0.003,-0.056
244,-0.026,-0.01,-0.115
245,-0.033,-0.018,-0.155
246,-0.038,-0.024,-0.181
247,-0.04,-0.029,-0.197
248,-0.042,-0.033,-0.208
249,-0.043,-0.035,-0.213
250,-0.04,-0.036,-0.214
251,-0.038,-0.036,-0.215
252,-0.038,-0.034,-0.214
253,-0.037,-0.031,-0.211
254,-0.03,-0.026,-0.204
255,-0.022,-0.02,-0.194
256,-0.015,-0.014,-0.177
257,-0.009,-0.008,-0.153
258,0.005,-0.003,-0.114
259,0.017,0.001,-0.062
260,0.02,0.004,-0.001
261,0.017,0.005,0.074
262,-0.002,0.008,0.154
263,-0.023,0.011,0.235
264,-0.015,0.013,0.315
265,0.012,0.015,0.377
266,0.058,0.016,0.419
267,0.072,0.015,0.411
268,0.048,0.013,0.344
269,0.015,0.01,0.248
270,-0.014,0.004,0.146
271,-0.019,-0.002,0.057
272,-0.013,-0.008,-0.018
273,-0.012,-0.012,-0.079
274,-0.02,-0.015,-0.128
275,-0.026,-0.019,-0.161
276,-0.029,-0.024,-0.183
277,-0.031,-0.028,-0.196
278,-0.033,-0.031,-0.204
279,-0.034,-0.033,-0.208
280,-0.033,-0.033,-0.209
281,-0.035,-0.032,-0.21
282,-0.034,-0.03,-0.208
283,-0.035,-0.027,-0.205
284,-0.033,-0.023,-0.2
285,-0.029,-0.019,-0.188
286,-0.027,-0.015,-0.171
287,-0.023,-0.01,-0.144
288,-0.019,-0.005,-0.103
289,-0.015,0.002,-0.046
290,-0.004,0.01,0.03
291,0.023,0.016,0.126
292,0.055,0.02,0.232
293,0.069,0.022,0.326
294,0.058,0.022,0.39
295,0.014,0.022,0.405
296,-0.002,0.022,0.398
297,0.008,0.021,0.365
298,0.043,0.02,0.309
299,0.062,0.019,0.226
300,0.051,0.018,0.126
301,0.021,0.016,0.027
302,-0.001,0.011,-0.052
303,-0.009,0.004,-0.106
304,-0.016,-0.002,-0.146
305,-0.021,-0.008,-0.171
306,-0.029,-0.012,-0.189
307,-0.029,-0.015,-0.197
308,-0.029,-0.018,-0.203
309,-0.027,-0.019,-0.205
310,-0.019,-0.019,-0.203
311,-0.023,-0.017,-0.204
312,-0.021,-0.014,-0.201
313,-0.015,-0.009,-0.194
314,-0.003,-0.003,-0.182
315,0.005,0.004,-0.166
316,0.012,0.012,-0.142
317,0.017,0.02,-0.107
318,0.026,0.027,-0.056
319,0.031,0.032,0.011
320,0.024,0.037,0.088
321,0.016,0.043,0.175
322,0.013,0.049,0.269
323,0.03,0.054,0.36
324,0.079,0.057,0.446
325,0.139,0.058,0.496
326,0.144,0.057,0.476
327,0.091,0.055,0.384
328,0.057,0.05,0.283
329,0.029,0.042,0.175
330,0.029,0.034,0.082
331,0.035,0.027,0.004
332,0.018,0.021,-0.065
333,0.004,0.014,-0.114
334,-0.009,0.006,-0.151
335,-0.012,-0.003,-0.171
336,-0.012,-0.011,-0.182
337,-0.025,-0.017,-0.196
338,-0.029,-0.021,-0.203
339,-0.03,-0.022,-0.204
340,-0.027,-0.022,-0.203
341,-0.027,-0.019,-0.202
342,-0.031,-0.015,-0.202
343,-0.032,-0.01,-0.196
344,-0.027,-0.003,-0.184
345,-0.017,0.004,-0.162
346,-0.006,0.013,-0.128
347,0.006,0.023,-0.081
348,0.013,0.035,-0.021
349,0.028,0.046,0.058
350,0.064,0.056,0.158
351,0.1,0.063,0.268
352,0.128,0.066,0.372
353,0.112,0.069,0.434
354,0.062,0.07,0.444
355,0.064,0.071,0.441
356,0.088,0.07,0.403
357,0.127,0.069,0.343
358,0.146,0.068,0.259
359,0.093,0.065,0.138
360,0.047,0.058,0.031
361,0.019,0.047,-0.048
362,0.001,0.034,-0.103
363,-0.009,0.021,-0.142
364,-0.015,0.01,-0.165
365,-0.02,0.001,-0.179
366,-0.021,-0.007,-0.186
367,-0.022,-0.014,-0.19
368,-0.02,-0.019,-0.19
369,-0.025,-0.021,-0.194
370,-0.029,-0.021,-0.195
371,-0.024,-0.02,-0.19
372,-0.023,-0.017,-0.186
373,-0.016,-0.012,-0.175
374,-0.011,-0.006,-0.16
375,-0.005,0.002,-0.136
376,-0.002,0.012,-0.103
377,0.005,0.022,-0.054
378,0.008,0.031,0.008
379,0.003,0.04,0.083
380,-0.003,0.048,0.167
381,0.006,0.054,0.262
382,0.045,0.059,0.363
383,0.16,0.062,0.481
384,0.187,0.064,0.508
385,0.148,0.063,0.456
386,0.081,0.059,0.353
387,0.022,0.054,0.237
388,0.006,0.046,0.134
389,0.002,0.037,0.044
390,0.002,0.026,-0.03
391,-0.011,0.014,-0.092
392,-0.025,0.001,-0.136
393,-0.027,-0.011,-0.161
394,-0.019,-0.023,-0.173
395,-0.018,-0.034,-0.181
396,-0.024,-0.041,-0.188
397,-0.031,-0.044,-0.194
398,-0.034,-0.042,-0.197
399,-0.03,-0.033,-0.195
400,-0.029,-0.015,-0.193
