lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.466,0.558,0.508
2,0.253,0.412,0.301
3,0.18,0.294,0.218
4,0.136,0.2,0.158
5,0.097,0.127,0.104
6,0.078,0.072,0.069
7,0.039,0.032,0.019
8,0.026,0.004,-0.003
9,0.032,-0.014,-0.002
10,0.048,-0.024,0.009
11,0.043,-0.027,0.002
12,0.007,-0.026,-0.032
13,0.036,-0.022,-0.005
14,0.029,-0.015,-0.01
15,0.027,-0.007,-0.011
16,0.012,0.001,-0.025
17,0.013,0.008,-0.025
18,-0.012,0.015,-0.05
19,0.008,0.021,-0.031
20,-0.01,0.025,-0.044
21,-0.026,0.028,-0.053
22,-0.041,0.029,-0.057
23,-0.03,0.029,-0.033
24,-0.034,0.027,-0.022
25,-0.038,0.024,-0.008
26,0.002,0.01,0.05
27,0.014,0.007,0.081
28,0.013,0.006,0.095
29,0.005,0.007,0.096
30,0.043,0.008,0.13
31,0.062,0.01,0.133
32,0.045,0.011,0.101
33,0.026,0.013,0.065
34,0.006,0.014,0.03
35,-0.022,0.015,-0.013
36,0.002,0.016,-0.004
37,0.016,0.016,-0.003
38,-0.004,0.016,-0.031
39,0.012,0.015,-0.022
40,0.007,0.013,-0.032
41,0.029,0.01,-0.018
42,0.024,0.007,-0.023
43,0.022,0.003,-0.024
44,-0.006,-0.0,-0.047
45,-0.015,-0.004,-0.049
46,-0.017,-0.007,-0.05
47,0.006,-0.009,-0.03
48,-0.012,-0.011,-0.047
49,-0.015,-0.012,-0.049
50,-0.021,-0.011,-0.053
51,-0.001,-0.008,-0.029
52,-0.008,-0.006,-0.024
53,-0.035,-0.005,-0.032
54,-0.023,-0.003,-0.006
55,-0.009,0.0,0.024
56,0.009,0.003,0.059
57,0.021,0.003,0.087
58,0.005,0.005,0.084
59,-0.008,0.007,0.079
60,0.005,0.009,0.086
61,0.027,0.012,0.091
62,0.042,0.014,0.087
63,0.012,0.016,0.043
64,0.025,0.019,0.037
65,0.045,0.022,0.042
66,0.029,0.025,0.016
67,0.034,0.026,0.012
68,0.015,0.027,-0.012
69,0.002,0.027,-0.029
70,0.024,0.026,-0.014
71,0.023,0.025,-0.017
72,0.036,0.025,-0.003
73,0.004,0.023,-0.032
74,0.006,0.021,-0.031
75,0.014,0.019,-0.024
76,0.028,0.017,-0.011
77,0.028,0.013,-0.014
78,0.018,0.01,-0.022
79,0.007,0.009,-0.029
80,0.006,0.007,-0.026
81,0.009,0.004,-0.015
82,-0.008,0.001,-0.017
83,0.008,-0.002,0.009
84,0.017,-0.003,0.034
85,0.01,-0.002,0.049
86,0.002,-0.001,0.062
87,-0.019,-0.0,0.057
88,-0.015,-0.001,0.069
89,-0.025,0.001,0.058
90,-0.005,0.002,0.067
91,0.005,0.003,0.062
92,-0.004,0.005,0.036
93,0.004,0.006,0.025
94,0.017,0.007,0.019
95,0.002,0.01,-0.007
96,-0.007,0.011,-0.024
97,0.021,0.013,-0.009
98,0.013,0.013,-0.023
99,0.019,0.014,-0.019
100,0.031,0.015,-0.009
101,0.03,0.015,-0.009
102,0.027,0.014,-0.009
103,0.038,0.014,0.001
104,0.037,0.013,0.002
105,0.033,0.014,-0.002
106,0.015,0.015,-0.019
107,-0.003,0.016,-0.037
108,-0.009,0.018,-0.044
109,-0.015,0.019,-0.048
110,0.012,0.019,-0.016
111,0.025,0.018,0.005
112,0.018,0.018,0.009
113,-0.01,0.018,-0.003
114,-0.002,0.018,0.024
115,0.004,0.019,0.052
116,0.016,0.019,0.079
117,0.021,0.018,0.094
118,0.017,0.018,0.095
119,0.025,0.016,0.099
120,0.035,0.015,0.096
121,0.04,0.014,0.085
122,0.047,0.015,0.073
123,0.032,0.015,0.041
124,0.046,0.015,0.038
125,0.022,0.015,0.004
126,0.025,0.015,-0.004
127,-0.003,0.015,-0.037
128,-0.005,0.014,-0.041
129,-0.037,0.011,-0.071
130,-0.016,0.009,-0.051
131,-0.009,0.006,-0.042
132,-0.004,0.004,-0.039
133,0.013,0.002,-0.021
134,-0.005,0.001,-0.037
135,0.002,0.001,-0.032
136,-0.005,-0.0,-0.04
137,0.001,-0.002,-0.034
138,0.019,-0.003,-0.015
139,0.014,-0.002,-0.015
140,0.005,-0.001,-0.018
141,0.025,0.001,0.007
142,0.016,0.003,0.011
143,0.009,0.005,0.024
144,-0.002,0.007,0.034
145,-0.019,0.009,0.039
146,-0.015,0.011,0.059
147,0.005,0.011,0.086
148,0.016,0.011,0.094
149,0.006,0.012,0.076
150,0.011,0.012,0.068
151,0.027,0.013,0.065
152,0.025,0.012,0.045
153,0.023,0.012,0.028
154,0.012,0.013,0.003
155,0.022,0.015,-0.001
156,0.009,0.018,-0.021
157,0.018,0.02,-0.016
158,0.021,0.021,-0.013
159,0.016,0.022,-0.019
160,0.02,0.022,-0.016
161,0.015,0.021,-0.019
162,0.012,0.021,-0.021
163,0.017,0.022,-0.016
164,0.017,0.021,-0.017
165,0.013,0.019,-0.023
166,0.014,0.019,-0.021
167,0.043,0.019,0.007
168,0.05,0.019,0.013
169,0.035,0.019,0.002
170,0.029,0.02,0.004
171,0.033,0.021,0.019
172,0.013,0.022,0.015
173,-0.01,0.023,0.012
174,0.007,0.022,0.045
175,0.015,0.021,0.07
176,0.014,0.02,0.081
177,0.006,0.019,0.082
178,-0.009,0.017,0.067
179,-0.012,0.014,0.053
180,0.015,0.013,0.062
181,0.027,0.011,0.053
182,0.042,0.01,0.047
183,0.044,0.009,0.035
184,0.042,0.008,0.021
185,0.029,0.006,0.001
186,0.008,0.005,-0.023
187,0.006,0.004,-0.026
188,0.017,0.003,-0.018
189,-0.019,0.001,-0.049
190,-0.048,0.0,-0.073
191,-0.032,-0.0,-0.057
192,-0.022,-0.001,-0.048
193,-0.022,-0.002,-0.05
194,-0.007,-0.004,-0.037
195,-0.002,-0.007,-0.035
196,0.012,-0.008,-0.024
197,0.009,-0.008,-0.026
198,0.02,-0.007,-0.015
199,0.009,-0.004,-0.02
200,0.006,-0.002,-0.013
201,-0.006,0.0,-0.011
202,0.009,0.002,0.02
203,0.001,0.003,0.032
204,-0.019,0.005,0.032
205,-0.019,0.007,0.046
206,-0.008,0.009,0.065
207,0.009,0.01,0.084
208,0.013,0.011,0.078
209,0.021,0.012,0.073
210,0.007,0.013,0.044
211,0.032,0.014,0.046
212,0.04,0.016,0.035
213,0.025,0.017,0.006
214,0.019,0.017,-0.009
215,0.03,0.016,-0.006
216,0.038,0.017,-0.002
217,0.015,0.017,-0.024
218,0.024,0.017,-0.013
219,-0.0,0.016,-0.032
220,-0.03,0.015,-0.055
221,-0.038,0.014,-0.063
222,-0.011,0.012,-0.04
223,-0.0,0.01,-0.031
224,0.021,0.008,-0.014
225,0.042,0.006,0.004
226,0.046,0.004,0.007
227,0.03,0.002,-0.006
228,0.028,-0.0,-0.005
229,0.019,-0.001,-0.005
230,0.009,-0.0,-0.002
231,-0.005,0.0,-0.002
232,-0.033,0.001,-0.011
233,-0.038,0.0,0.006
234,-0.054,-0.001,0.01
235,-0.032,-0.003,0.041
236,-0.018,-0.004,0.06
237,-0.0,-0.006,0.073
238,0.004,-0.009,0.067
239,0.005,-0.011,0.054
240,0.01,-0.014,0.041
241,0.008,-0.016,0.019
242,0.003,-0.018,-0.002
243,0.007,-0.02,-0.007
244,-0.006,-0.021,-0.03
245,-0.008,-0.023,-0.038
246,-0.016,-0.022,-0.048
247,-0.029,-0.019,-0.06
248,-0.025,-0.015,-0.054
249,-0.03,-0.012,-0.056
250,-0.027,-0.01,-0.054
251,-0.048,-0.008,-0.075
252,-0.052,-0.008,-0.079
253,-0.047,-0.006,-0.074
254,-0.01,-0.005,-0.043
255,0.005,-0.003,-0.028
256,0.015,-0.002,-0.018
257,0.025,-0.001,-0.007
258,0.028,0.001,0.001
259,0.03,0.003,0.013
260,0.026,0.008,0.021
261,0.035,0.012,0.044
262,0.035,0.017,0.062
263,0.028,0.021,0.074
264,0.011,0.023,0.074
265,-0.002,0.025,0.07
266,0.002,0.026,0.076
267,0.02,0.026,0.086
268,0.022,0.027,0.075
269,0.024,0.025,0.061
270,0.006,0.024,0.028
271,0.013,0.022,0.02
272,0.029,0.021,0.022
273,0.05,0.021,0.03
274,0.048,0.021,0.019
275,0.023,0.021,-0.01
276,0.014,0.02,-0.021
277,0.005,0.022,-0.031
278,0.017,0.023,-0.019
279,0.014,0.023,-0.019
280,0.019,0.023,-0.015
281,0.017,0.022,-0.017
282,0.016,0.021,-0.017
283,0.017,0.02,-0.018
284,-0.015,0.019,-0.048
285,0.005,0.017,-0.028
286,0.021,0.014,-0.011
287,0.047,0.011,0.016
288,0.049,0.008,0.025
289,0.032,0.004,0.02
290,0.01,0.002,0.014
291,0.015,0.001,0.034
292,0.013,-0.001,0.048
293,0.009,-0.001,0.057
294,-0.02,-0.003,0.044
295,-0.039,-0.005,0.035
296,-0.041,-0.005,0.036
297,-0.039,-0.006,0.031
298,-0.046,-0.007,0.012
299,-0.018,-0.01,0.02
300,-0.008,-0.012,0.011
301,-0.011,-0.014,-0.005
302,0.019,-0.015,0.011
303,0.018,-0.016,0.001
304,-0.007,-0.015,-0.031
305,-0.018,-0.013,-0.045
306,-0.011,-0.013,-0.039
307,-0.016,-0.014,-0.043
308,0.014,-0.015,-0.015
309,0.007,-0.016,-0.021
310,-0.01,-0.014,-0.038
311,-0.032,-0.013,-0.061
312,-0.014,-0.012,-0.047
313,-0.023,-0.011,-0.054
314,-0.032,-0.011,-0.061
315,-0.017,-0.01,-0.042
316,-0.017,-0.009,-0.038
317,-0.025,-0.008,-0.043
318,0.002,-0.008,-0.01
319,0.009,-0.009,0.006
320,-0.01,-0.008,0.002
321,0.019,-0.007,0.046
322,0.008,-0.004,0.054
323,-0.012,-0.001,0.052
324,-0.015,0.004,0.058
325,0.001,0.008,0.075
326,-0.008,0.012,0.062
327,-0.018,0.016,0.043
328,-0.004,0.018,0.042
329,0.041,0.019,0.064
330,0.068,0.021,0.073
331,0.064,0.024,0.056
332,0.034,0.026,0.018
333,0.024,0.028,-0.001
334,0.023,0.029,-0.007
335,0.033,0.03,0.001
336,0.03,0.031,-0.001
337,0.01,0.033,-0.019
338,0.028,0.033,-0.001
339,0.031,0.034,0.001
340,0.031,0.034,0.001
341,0.05,0.033,0.018
342,0.037,0.032,0.005
343,0.022,0.032,-0.01
344,0.026,0.03,-0.005
345,0.02,0.028,-0.009
346,0.008,0.026,-0.017
347,0.003,0.023,-0.016
348,0.021,0.021,0.01
349,0.044,0.018,0.045
350,0.034,0.015,0.051
351,0.036,0.012,0.071
352,0.028,0.011,0.08
353,0.007,0.011,0.074
354,0.011,0.011,0.086
355,0.002,0.011,0.076
356,0.006,0.009,0.068
357,-0.0,0.006,0.048
358,-0.017,0.005,0.016
359,-0.012,0.003,0.006
360,-0.019,0.001,-0.011
361,-0.011,-0.002,-0.012
362,0.006,-0.004,-0.008
363,0.01,-0.005,-0.012
364,0.014,-0.006,-0.013
365,0.004,-0.006,-0.024
366,0.0,-0.006,-0.029
367,-0.003,-0.006,-0.03
368,-0.007,-0.005,-0.034
369,-0.002,-0.002,-0.028
370,-0.006,0.0,-0.032
371,-0.005,0.002,-0.031
372,0.014,0.005,-0.018
373,0.021,0.008,-0.01
374,0.006,0.01,-0.02
375,-0.008,0.012,-0.031
376,-0.024,0.013,-0.043
377,-0.002,0.015,-0.013
378,0.005,0.016,0.005
379,0.022,0.018,0.033
380,0.022,0.019,0.051
381,0.03,0.019,0.073
382,0.038,0.02,0.094
383,0.063,0.02,0.126
384,0.041,0.02,0.109
385,0.036,0.02,0.098
386,0.023,0.019,0.074
387,0.009,0.018,0.049
388,0.022,0.017,0.046
389,-0.012,0.016,0.002
390,-0.006,0.014,-0.004
391,-0.008,0.012,-0.016
392,-0.017,0.01,-0.031
393,-0.002,0.007,-0.024
394,0.028,0.005,-0.001
395,0.016,0.002,-0.017
396,0.013,-0.001,-0.022
397,-0.001,-0.004,-0.033
398,0.003,-0.007,-0.031
399,-0.011,-0.01,-0.044
400,-0.025,-0.012,-0.055
