lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.716,0.726,0.791
2,0.528,0.59,0.617
3,0.404,0.477,0.467
4,0.331,0.386,0.348
5,0.291,0.313,0.253
6,0.27,0.256,0.177
7,0.231,0.213,0.106
8,0.183,0.181,0.042
9,0.165,0.159,0.011
10,0.161,0.144,-0.003
11,0.178,0.135,-0.002
12,0.163,0.131,-0.016
13,0.157,0.13,-0.021
14,0.15,0.132,-0.025
15,0.161,0.135,-0.017
16,0.171,0.139,-0.011
17,0.159,0.144,-0.019
18,0.137,0.147,-0.032
19,0.128,0.15,-0.034
20,0.128,0.152,-0.023
21,0.131,0.152,-0.006
22,0.13,0.15,0.02
23,0.111,0.148,0.047
24,0.095,0.143,0.091
25,0.09,0.137,0.153
26,0.112,0.126,0.236
27,0.121,0.116,0.309
28,0.112,0.107,0.358
29,0.1,0.1,0.381
30,0.098,0.094,0.382
31,0.114,0.087,0.361
32,0.118,0.08,0.306
33,0.109,0.074,0.23
34,0.075,0.068,0.139
35,0.047,0.064,0.059
36,0.03,0.059,-0.003
37,0.042,0.054,-0.034
38,0.047,0.05,-0.058
39,0.037,0.047,-0.081
40,0.031,0.044,-0.095
41,0.04,0.041,-0.093
42,0.029,0.037,-0.102
43,0.019,0.034,-0.108
44,0.016,0.031,-0.11
45,0.011,0.03,-0.116
46,0.027,0.029,-0.108
47,0.037,0.028,-0.101
48,0.045,0.028,-0.091
49,0.057,0.03,-0.074
50,0.06,0.032,-0.057
51,0.053,0.036,-0.04
52,0.037,0.04,-0.02
53,0.038,0.043,0.026
54,0.034,0.047,0.084
55,0.039,0.051,0.154
56,0.037,0.055,0.218
57,0.041,0.057,0.28
58,0.056,0.058,0.333
59,0.057,0.058,0.346
60,0.061,0.058,0.33
61,0.058,0.058,0.285
62,0.05,0.058,0.219
63,0.058,0.056,0.156
64,0.064,0.054,0.096
65,0.071,0.052,0.042
66,0.076,0.049,0.002
67,0.059,0.046,-0.041
68,0.049,0.042,-0.069
69,0.042,0.038,-0.086
70,0.031,0.035,-0.101
71,0.032,0.032,-0.105
72,0.026,0.03,-0.111
73,0.019,0.026,-0.116
74,0.009,0.022,-0.122
75,0.004,0.017,-0.124
76,-0.007,0.012,-0.133
77,0.002,0.007,-0.126
78,0.001,0.003,-0.123
79,-0.0,0.0,-0.114
80,0.003,-0.002,-0.094
81,-0.002,-0.003,-0.067
82,-0.009,-0.004,-0.03
83,0.003,-0.004,0.031
84,0.008,-0.004,0.097
85,-0.003,-0.003,0.155
86,0.006,-0.002,0.224
87,0.005,-0.001,0.273
88,-0.006,0.001,0.291
89,-0.004,0.003,0.289
90,-0.0,0.005,0.257
91,-0.0,0.006,0.204
92,0.0,0.006,0.141
93,-0.002,0.006,0.076
94,-0.004,0.005,0.013
95,0.005,0.005,-0.033
96,0.02,0.004,-0.063
97,0.03,0.003,-0.083
98,0.02,0.003,-0.108
99,0.019,0.002,-0.118
100,0.002,0.001,-0.132
101,-0.006,-0.0,-0.139
102,-0.004,-0.002,-0.137
103,-0.021,-0.004,-0.151
104,-0.014,-0.006,-0.146
105,-0.01,-0.008,-0.143
106,-0.009,-0.009,-0.143
107,-0.013,-0.01,-0.142
108,-0.018,-0.011,-0.137
109,-0.013,-0.012,-0.119
110,-0.02,-0.013,-0.102
111,-0.021,-0.013,-0.067
112,-0.01,-0.013,-0.013
113,-0.013,-0.013,0.043
114,-0.006,-0.011,0.111
115,0.008,-0.01,0.182
116,0.006,-0.008,0.236
117,-0.012,-0.005,0.262
118,-0.005,-0.002,0.278
119,-0.008,0.0,0.258
120,-0.017,0.003,0.21
121,-0.011,0.005,0.157
122,-0.009,0.006,0.096
123,0.006,0.006,0.045
124,0.011,0.006,-0.012
125,0.024,0.005,-0.051
126,0.023,0.003,-0.086
127,0.02,0.002,-0.108
128,0.013,-0.001,-0.126
129,0.0,-0.002,-0.142
130,-0.005,-0.004,-0.149
131,0.0,-0.006,-0.146
132,0.007,-0.008,-0.14
133,0.007,-0.009,-0.141
134,-0.008,-0.01,-0.151
135,-0.025,-0.011,-0.163
136,-0.028,-0.011,-0.167
137,-0.034,-0.011,-0.166
138,-0.029,-0.011,-0.15
139,-0.03,-0.01,-0.133
140,-0.037,-0.008,-0.112
141,-0.026,-0.007,-0.066
142,-0.01,-0.007,-0.004
143,-0.0,-0.006,0.062
144,0.003,-0.007,0.128
145,0.004,-0.007,0.188
146,-0.005,-0.007,0.227
147,0.003,-0.007,0.26
148,0.014,-0.007,0.266
149,0.016,-0.007,0.24
150,0.01,-0.007,0.19
151,0.006,-0.008,0.133
152,0.001,-0.01,0.071
153,-0.006,-0.012,0.009
154,-0.012,-0.014,-0.046
155,-0.013,-0.017,-0.087
156,-0.033,-0.02,-0.131
157,-0.043,-0.024,-0.158
158,-0.043,-0.028,-0.167
159,-0.044,-0.034,-0.175
160,-0.052,-0.04,-0.183
161,-0.055,-0.045,-0.185
162,-0.067,-0.05,-0.194
163,-0.071,-0.054,-0.199
164,-0.067,-0.058,-0.199
165,-0.057,-0.062,-0.193
166,-0.044,-0.065,-0.184
167,-0.04,-0.068,-0.175
168,-0.05,-0.07,-0.171
169,-0.068,-0.072,-0.158
170,-0.068,-0.075,-0.123
171,-0.075,-0.078,-0.082
172,-0.09,-0.08,-0.039
173,-0.092,-0.082,0.018
174,-0.085,-0.084,0.08
175,-0.092,-0.086,0.128
176,-0.091,-0.088,0.166
177,-0.088,-0.09,0.183
178,-0.088,-0.092,0.173
179,-0.089,-0.093,0.142
180,-0.09,-0.094,0.094
181,-0.094,-0.095,0.035
182,-0.088,-0.096,-0.019
183,-0.09,-0.095,-0.076
184,-0.099,-0.094,-0.13
185,-0.104,-0.092,-0.172
186,-0.098,-0.091,-0.192
187,-0.097,-0.089,-0.205
188,-0.085,-0.085,-0.202
189,-0.078,-0.081,-0.198
190,-0.092,-0.076,-0.204
191,-0.085,-0.072,-0.199
192,-0.072,-0.067,-0.193
193,-0.052,-0.064,-0.182
194,-0.039,-0.059,-0.178
195,-0.04,-0.054,-0.18
196,-0.049,-0.048,-0.183
197,-0.042,-0.042,-0.174
198,-0.03,-0.036,-0.153
199,-0.032,-0.031,-0.127
200,-0.029,-0.025,-0.085
201,-0.025,-0.02,-0.033
202,-0.019,-0.015,0.03
203,-0.02,-0.011,0.091
204,-0.013,-0.008,0.152
205,-0.007,-0.006,0.203
206,-0.015,-0.005,0.231
207,-0.013,-0.004,0.241
208,0.007,-0.004,0.235
209,0.013,-0.004,0.202
210,0.01,-0.004,0.149
211,0.006,-0.005,0.087
212,0.005,-0.006,0.028
213,0.004,-0.006,-0.026
214,0.001,-0.006,-0.071
215,0.005,-0.007,-0.103
216,0.001,-0.007,-0.129
217,-0.018,-0.006,-0.154
218,-0.03,-0.005,-0.168
219,-0.029,-0.005,-0.166
220,-0.021,-0.004,-0.159
221,-0.018,-0.003,-0.156
222,-0.01,-0.002,-0.151
223,-0.009,-0.001,-0.153
224,-0.005,0.001,-0.155
225,0.001,0.003,-0.153
226,0.009,0.005,-0.141
227,0.023,0.008,-0.122
228,0.024,0.011,-0.099
229,0.017,0.014,-0.071
230,0.021,0.017,-0.024
231,0.032,0.019,0.037
232,0.03,0.021,0.094
233,0.019,0.023,0.145
234,0.026,0.024,0.203
235,0.03,0.024,0.248
236,0.021,0.022,0.267
237,0.012,0.02,0.259
238,0.02,0.018,0.238
239,0.021,0.016,0.194
240,0.013,0.013,0.13
241,0.016,0.01,0.069
242,0.009,0.006,0.007
243,0.005,0.003,-0.045
244,0.001,-0.0,-0.082
245,0.003,-0.003,-0.107
246,-0.006,-0.006,-0.129
247,-0.013,-0.008,-0.144
248,-0.021,-0.01,-0.156
249,-0.027,-0.012,-0.161
250,-0.033,-0.014,-0.166
251,-0.029,-0.014,-0.164
252,-0.021,-0.015,-0.159
253,-0.009,-0.015,-0.152
254,-0.005,-0.015,-0.148
255,-0.011,-0.014,-0.146
256,-0.02,-0.013,-0.142
257,-0.003,-0.012,-0.113
258,-0.0,-0.011,-0.084
259,0.009,-0.01,-0.043
260,0.001,-0.009,-0.003
261,-0.01,-0.008,0.045
262,-0.024,-0.008,0.096
263,-0.012,-0.008,0.162
264,-0.011,-0.009,0.212
265,-0.015,-0.009,0.244
266,-0.006,-0.01,0.265
267,-0.009,-0.01,0.246
268,-0.008,-0.011,0.208
269,-0.008,-0.012,0.156
270,-0.006,-0.014,0.099
271,-0.015,-0.016,0.033
272,-0.013,-0.02,-0.019
273,-0.014,-0.023,-0.062
274,-0.024,-0.026,-0.098
275,-0.032,-0.028,-0.122
276,-0.026,-0.029,-0.131
277,-0.033,-0.03,-0.143
278,-0.044,-0.03,-0.152
279,-0.038,-0.03,-0.147
280,-0.024,-0.029,-0.139
281,-0.029,-0.026,-0.143
282,-0.029,-0.023,-0.143
283,-0.024,-0.019,-0.139
284,-0.011,-0.016,-0.128
285,-0.002,-0.013,-0.116
286,-0.004,-0.01,-0.108
287,-0.011,-0.006,-0.097
288,-0.023,-0.001,-0.079
289,-0.019,0.004,-0.037
290,-0.014,0.008,0.019
291,0.005,0.013,0.088
292,0.025,0.017,0.162
293,0.037,0.021,0.232
294,0.047,0.024,0.289
295,0.048,0.027,0.318
296,0.047,0.028,0.315
297,0.04,0.029,0.28
298,0.036,0.028,0.226
299,0.032,0.028,0.161
300,0.037,0.026,0.101
301,0.031,0.025,0.036
302,0.015,0.022,-0.023
303,0.008,0.019,-0.062
304,0.002,0.017,-0.09
305,0.004,0.016,-0.102
306,0.01,0.014,-0.106
307,0.018,0.013,-0.105
308,0.018,0.012,-0.106
309,0.018,0.013,-0.104
310,0.006,0.014,-0.112
311,-0.006,0.014,-0.122
312,-0.005,0.015,-0.12
313,0.009,0.016,-0.111
314,0.01,0.017,-0.104
315,0.011,0.019,-0.095
316,0.014,0.022,-0.079
317,0.027,0.026,-0.05
318,0.037,0.029,-0.016
319,0.041,0.032,0.028
320,0.046,0.034,0.087
321,0.044,0.037,0.148
322,0.05,0.038,0.216
323,0.05,0.04,0.275
324,0.063,0.04,0.323
325,0.063,0.041,0.337
326,0.052,0.04,0.31
327,0.035,0.039,0.258
328,0.024,0.037,0.195
329,0.023,0.035,0.129
330,0.026,0.032,0.068
331,0.023,0.03,0.013
332,0.01,0.028,-0.036
333,0.007,0.026,-0.065
334,0.019,0.024,-0.076
335,0.038,0.023,-0.074
336,0.043,0.023,-0.078
337,0.045,0.024,-0.081
338,0.035,0.027,-0.089
339,0.024,0.031,-0.1
340,0.032,0.035,-0.097
341,0.031,0.04,-0.097
342,0.033,0.047,-0.094
343,0.033,0.054,-0.089
344,0.041,0.061,-0.076
345,0.052,0.069,-0.061
346,0.071,0.078,-0.035
347,0.085,0.086,-0.0
348,0.091,0.095,0.043
349,0.107,0.103,0.105
350,0.127,0.111,0.177
351,0.143,0.118,0.249
352,0.155,0.125,0.317
353,0.155,0.133,0.368
354,0.149,0.141,0.39
355,0.144,0.148,0.384
356,0.148,0.154,0.354
357,0.163,0.158,0.307
358,0.164,0.163,0.245
359,0.148,0.167,0.173
360,0.147,0.169,0.118
361,0.15,0.169,0.073
362,0.163,0.168,0.046
363,0.177,0.165,0.032
364,0.172,0.163,0.014
365,0.161,0.162,-0.002
366,0.162,0.16,-0.009
367,0.164,0.158,-0.01
368,0.174,0.156,-0.005
369,0.164,0.154,-0.011
370,0.153,0.152,-0.014
371,0.156,0.151,-0.009
372,0.154,0.15,-0.007
373,0.148,0.148,-0.004
374,0.131,0.146,-0.003
375,0.112,0.144,-0.002
376,0.104,0.142,0.011
377,0.107,0.139,0.041
378,0.127,0.135,0.094
379,0.132,0.132,0.149
380,0.136,0.127,0.212
381,0.135,0.123,0.274
382,0.134,0.118,0.332
383,0.139,0.112,0.371
384,0.139,0.106,0.381
385,0.121,0.099,0.349
386,0.109,0.092,0.296
387,0.073,0.085,0.214
388,0.058,0.078,0.145
389,0.053,0.07,0.082
390,0.055,0.062,0.029
391,0.048,0.054,-0.014
392,0.046,0.047,-0.041
393,0.032,0.04,-0.068
394,0.023,0.033,-0.084
395,0.031,0.027,-0.089
396,0.03,0.022,-0.096
397,0.028,0.019,-0.1
398,0.016,0.017,-0.106
399,0.019,0.017,-0.102
400,0.017,0.019,-0.099
