lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.713,0.678,0.845
2,0.412,0.503,0.63
3,0.234,0.356,0.434
4,0.144,0.235,0.267
5,0.107,0.137,0.129
6,0.076,0.06,0.011
7,0.035,0.0,-0.088
8,0.0,-0.043,-0.162
9,-0.024,-0.073,-0.212
10,-0.039,-0.091,-0.244
11,-0.046,-0.099,-0.261
12,-0.049,-0.099,-0.27
13,-0.053,-0.092,-0.276
14,-0.056,-0.081,-0.279
15,-0.057,-0.065,-0.28
16,-0.054,-0.046,-0.277
17,-0.052,-0.026,-0.274
18,-0.047,-0.004,-0.265
19,-0.038,0.017,-0.251
20,-0.024,0.037,-0.225
21,-0.007,0.057,-0.186
22,0.013,0.074,-0.129
23,0.029,0.09,-0.056
24,0.068,0.102,0.046
25,0.128,0.112,0.181
26,0.185,0.113,0.335
27,0.204,0.112,0.474
28,0.165,0.112,0.56
29,0.124,0.112,0.597
30,0.125,0.111,0.594
31,0.158,0.107,0.544
32,0.172,0.103,0.445
33,0.141,0.096,0.308
34,0.091,0.085,0.165
35,0.03,0.071,0.032
36,-0.001,0.053,-0.067
37,-0.019,0.033,-0.143
38,-0.024,0.015,-0.193
39,-0.028,-0.002,-0.227
40,-0.039,-0.018,-0.251
41,-0.048,-0.032,-0.265
42,-0.048,-0.043,-0.272
43,-0.052,-0.052,-0.277
44,-0.055,-0.057,-0.279
45,-0.057,-0.059,-0.28
46,-0.056,-0.057,-0.278
47,-0.059,-0.052,-0.274
48,-0.051,-0.044,-0.261
49,-0.047,-0.032,-0.245
50,-0.044,-0.019,-0.218
51,-0.035,-0.006,-0.176
52,-0.021,0.005,-0.113
53,-0.006,0.015,-0.026
54,-0.008,0.025,0.077
55,-0.007,0.035,0.198
56,0.035,0.045,0.341
57,0.108,0.051,0.488
58,0.174,0.055,0.597
59,0.179,0.056,0.62
60,0.136,0.055,0.561
61,0.075,0.052,0.448
62,0.031,0.046,0.318
63,0.021,0.038,0.195
64,0.031,0.031,0.085
65,0.015,0.022,-0.023
66,-0.011,0.012,-0.113
67,-0.028,0.001,-0.177
68,-0.041,-0.012,-0.221
69,-0.048,-0.024,-0.249
70,-0.053,-0.034,-0.266
71,-0.057,-0.043,-0.275
72,-0.061,-0.05,-0.28
73,-0.059,-0.055,-0.282
74,-0.058,-0.058,-0.282
75,-0.06,-0.058,-0.281
76,-0.06,-0.056,-0.278
77,-0.061,-0.051,-0.272
78,-0.061,-0.044,-0.26
79,-0.054,-0.035,-0.237
80,-0.046,-0.024,-0.201
81,-0.04,-0.011,-0.15
82,-0.029,0.003,-0.078
83,0.003,0.014,0.024
84,0.047,0.021,0.155
85,0.073,0.026,0.296
86,0.07,0.029,0.421
87,0.046,0.032,0.508
88,0.035,0.034,0.551
89,0.063,0.034,0.55
90,0.094,0.033,0.502
91,0.088,0.031,0.399
92,0.058,0.028,0.263
93,0.019,0.023,0.129
94,-0.004,0.015,0.016
95,-0.014,0.005,-0.072
96,-0.021,-0.005,-0.14
97,-0.033,-0.015,-0.194
98,-0.049,-0.025,-0.232
99,-0.06,-0.035,-0.257
100,-0.067,-0.044,-0.272
101,-0.07,-0.052,-0.279
102,-0.068,-0.058,-0.282
103,-0.057,-0.061,-0.28
104,-0.053,-0.061,-0.278
105,-0.051,-0.058,-0.276
106,-0.046,-0.053,-0.268
107,-0.046,-0.045,-0.258
108,-0.046,-0.035,-0.243
109,-0.042,-0.023,-0.217
110,-0.032,-0.012,-0.173
111,-0.02,-0.002,-0.111
112,-0.01,0.008,-0.027
113,-0.009,0.019,0.074
114,-0.012,0.029,0.187
115,0.01,0.038,0.314
116,0.067,0.043,0.445
117,0.125,0.047,0.545
118,0.127,0.049,0.569
119,0.091,0.05,0.522
120,0.064,0.047,0.434
121,0.07,0.042,0.33
122,0.071,0.035,0.216
123,0.059,0.029,0.1
124,0.042,0.022,-0.004
125,0.01,0.015,-0.092
126,-0.023,0.004,-0.162
127,-0.044,-0.008,-0.212
128,-0.05,-0.02,-0.242
129,-0.054,-0.031,-0.259
130,-0.059,-0.04,-0.269
131,-0.061,-0.046,-0.275
132,-0.062,-0.051,-0.278
133,-0.064,-0.054,-0.28
134,-0.057,-0.054,-0.275
135,-0.056,-0.051,-0.272
136,-0.055,-0.046,-0.267
137,-0.054,-0.039,-0.254
138,-0.048,-0.03,-0.232
139,-0.038,-0.02,-0.197
140,-0.032,-0.007,-0.149
141,-0.019,0.007,-0.079
142,0.013,0.02,0.021
143,0.053,0.031,0.148
144,0.073,0.04,0.278
145,0.062,0.048,0.389
146,0.033,0.055,0.472
147,0.041,0.061,0.523
148,0.099,0.063,0.537
149,0.143,0.064,0.5
150,0.168,0.063,0.418
151,0.133,0.059,0.293
152,0.057,0.054,0.152
153,0.019,0.046,0.036
154,0.013,0.037,-0.05
155,0.004,0.028,-0.122
156,-0.007,0.018,-0.178
157,-0.017,0.008,-0.215
158,-0.028,-0.001,-0.24
159,-0.034,-0.01,-0.253
160,-0.035,-0.019,-0.261
161,-0.038,-0.027,-0.266
162,-0.041,-0.033,-0.269
163,-0.041,-0.038,-0.269
164,-0.046,-0.042,-0.27
165,-0.05,-0.044,-0.267
166,-0.05,-0.043,-0.259
167,-0.05,-0.041,-0.244
168,-0.044,-0.038,-0.218
169,-0.036,-0.034,-0.178
170,-0.028,-0.03,-0.12
171,-0.025,-0.025,-0.043
172,-0.028,-0.018,0.048
173,-0.019,-0.011,0.154
174,0.006,-0.004,0.267
175,0.033,-0.0,0.374
176,0.046,0.0,0.453
177,0.034,-0.001,0.484
178,0.01,-0.003,0.46
179,-0.015,-0.005,0.389
180,-0.018,-0.009,0.296
181,-0.012,-0.014,0.194
182,-0.021,-0.018,0.085
183,-0.027,-0.023,-0.017
184,-0.027,-0.029,-0.096
185,-0.034,-0.036,-0.159
186,-0.038,-0.044,-0.203
187,-0.041,-0.05,-0.232
188,-0.049,-0.055,-0.252
189,-0.057,-0.057,-0.265
190,-0.062,-0.059,-0.272
191,-0.072,-0.059,-0.28
192,-0.073,-0.058,-0.281
193,-0.076,-0.055,-0.282
194,-0.073,-0.051,-0.278
195,-0.068,-0.046,-0.27
196,-0.062,-0.04,-0.258
197,-0.06,-0.032,-0.24
198,-0.051,-0.024,-0.207
199,-0.037,-0.015,-0.159
200,-0.01,-0.007,-0.087
201,0.018,-0.001,0.006
202,0.038,0.004,0.115
203,0.037,0.008,0.226
204,0.027,0.011,0.332
205,0.02,0.014,0.426
206,0.034,0.016,0.497
207,0.061,0.016,0.524
208,0.075,0.015,0.491
209,0.051,0.013,0.399
210,0.018,0.009,0.277
211,-0.019,0.002,0.152
212,-0.038,-0.006,0.04
213,-0.038,-0.016,-0.052
214,-0.031,-0.025,-0.124
215,-0.037,-0.033,-0.179
216,-0.052,-0.04,-0.22
217,-0.063,-0.047,-0.247
218,-0.06,-0.054,-0.259
219,-0.064,-0.058,-0.269
220,-0.069,-0.061,-0.276
221,-0.069,-0.061,-0.278
222,-0.066,-0.059,-0.277
223,-0.059,-0.055,-0.272
224,-0.057,-0.049,-0.268
225,-0.056,-0.041,-0.259
226,-0.052,-0.033,-0.245
227,-0.043,-0.024,-0.219
228,-0.033,-0.016,-0.181
229,-0.017,-0.007,-0.123
230,-0.007,0.002,-0.051
231,0.004,0.011,0.036
232,0.024,0.018,0.141
233,0.046,0.024,0.256
234,0.076,0.027,0.375
235,0.092,0.027,0.47
236,0.066,0.026,0.511
237,0.035,0.022,0.497
238,0.018,0.017,0.441
239,0.012,0.011,0.348
240,0.025,0.006,0.242
241,0.024,0.0,0.129
242,-0.005,-0.006,0.014
243,-0.037,-0.015,-0.082
244,-0.047,-0.025,-0.15
245,-0.052,-0.034,-0.195
246,-0.053,-0.042,-0.225
247,-0.059,-0.047,-0.245
248,-0.064,-0.051,-0.258
249,-0.068,-0.053,-0.266
250,-0.069,-0.053,-0.269
251,-0.071,-0.052,-0.271
252,-0.069,-0.049,-0.27
253,-0.063,-0.043,-0.265
254,-0.057,-0.036,-0.258
255,-0.05,-0.028,-0.246
256,-0.035,-0.019,-0.223
257,-0.017,-0.009,-0.188
258,0.01,0.001,-0.137
259,0.04,0.01,-0.067
260,0.066,0.018,0.018
261,0.057,0.023,0.108
262,0.028,0.027,0.203
263,0.008,0.031,0.303
264,0.016,0.034,0.406
265,0.053,0.035,0.489
266,0.104,0.034,0.537
267,0.107,0.032,0.516
268,0.063,0.027,0.426
269,0.008,0.02,0.298
270,-0.029,0.011,0.169
271,-0.033,-0.0,0.058
272,-0.026,-0.01,-0.036
273,-0.028,-0.02,-0.112
274,-0.032,-0.028,-0.168
275,-0.046,-0.037,-0.208
276,-0.056,-0.046,-0.235
277,-0.061,-0.054,-0.251
278,-0.063,-0.06,-0.26
279,-0.061,-0.062,-0.263
280,-0.057,-0.062,-0.264
281,-0.058,-0.059,-0.264
282,-0.062,-0.053,-0.263
283,-0.059,-0.045,-0.259
284,-0.056,-0.037,-0.25
285,-0.05,-0.027,-0.236
286,-0.043,-0.018,-0.212
287,-0.03,-0.009,-0.176
288,-0.021,0.001,-0.124
289,-0.012,0.013,-0.054
290,0.012,0.024,0.039
291,0.041,0.034,0.148
292,0.085,0.039,0.274
293,0.114,0.042,0.394
294,0.094,0.043,0.479
295,0.054,0.043,0.516
296,0.032,0.042,0.507
297,0.041,0.04,0.464
298,0.073,0.037,0.39
299,0.092,0.034,0.283
300,0.075,0.03,0.158
301,0.026,0.024,0.034
302,-0.014,0.013,-0.066
303,-0.036,0.001,-0.137
304,-0.045,-0.01,-0.185
305,-0.05,-0.02,-0.217
306,-0.052,-0.028,-0.235
307,-0.051,-0.035,-0.245
308,-0.048,-0.04,-0.249
309,-0.052,-0.044,-0.254
310,-0.05,-0.045,-0.256
311,-0.05,-0.044,-0.256
312,-0.047,-0.041,-0.253
313,-0.041,-0.035,-0.247
314,-0.028,-0.028,-0.234
315,-0.019,-0.018,-0.214
316,-0.016,-0.008,-0.187
317,-0.005,0.003,-0.145
318,0.009,0.013,-0.085
319,0.026,0.021,-0.003
320,0.02,0.028,0.09
321,0.002,0.036,0.191
322,0.009,0.044,0.303
323,0.039,0.049,0.417
324,0.103,0.053,0.521
325,0.161,0.053,0.575
326,0.157,0.052,0.547
327,0.089,0.05,0.443
328,0.03,0.046,0.314
329,0.006,0.04,0.189
330,0.015,0.031,0.081
331,0.018,0.023,-0.012
332,0.01,0.015,-0.089
333,-0.007,0.005,-0.148
334,-0.021,-0.006,-0.189
335,-0.029,-0.017,-0.215
336,-0.034,-0.027,-0.231
337,-0.039,-0.033,-0.242
338,-0.041,-0.038,-0.247
339,-0.043,-0.039,-0.251
340,-0.042,-0.038,-0.251
341,-0.042,-0.035,-0.251
342,-0.041,-0.03,-0.247
343,-0.037,-0.022,-0.239
344,-0.027,-0.014,-0.223
345,-0.016,-0.004,-0.198
346,-0.004,0.007,-0.161
347,-0.006,0.021,-0.112
348,-0.012,0.035,-0.047
349,-0.001,0.049,0.041
350,0.035,0.061,0.155
351,0.072,0.068,0.281
352,0.118,0.072,0.411
353,0.145,0.075,0.51
354,0.127,0.077,0.549
355,0.104,0.078,0.535
356,0.117,0.076,0.488
357,0.155,0.073,0.408
358,0.148,0.068,0.288
359,0.087,0.062,0.147
360,0.029,0.053,0.024
361,0.001,0.04,-0.064
362,-0.008,0.025,-0.126
363,-0.02,0.01,-0.173
364,-0.03,-0.004,-0.205
365,-0.034,-0.015,-0.223
366,-0.041,-0.025,-0.235
367,-0.048,-0.033,-0.243
368,-0.052,-0.039,-0.247
369,-0.057,-0.041,-0.25
370,-0.055,-0.042,-0.249
371,-0.054,-0.04,-0.246
372,-0.049,-0.037,-0.24
373,-0.043,-0.03,-0.23
374,-0.037,-0.021,-0.212
375,-0.029,-0.01,-0.185
376,-0.018,0.005,-0.144
377,0.002,0.02,-0.084
378,0.021,0.035,-0.003
379,0.027,0.048,0.091
380,0.029,0.061,0.197
381,0.05,0.071,0.315
382,0.074,0.079,0.427
383,0.135,0.084,0.519
384,0.188,0.086,0.558
385,0.163,0.085,0.508
386,0.116,0.08,0.407
387,0.05,0.072,0.28
388,0.017,0.061,0.16
389,0.008,0.047,0.056
390,0.004,0.031,-0.031
391,-0.015,0.013,-0.106
392,-0.03,-0.006,-0.159
393,-0.036,-0.025,-0.192
394,-0.043,-0.043,-0.215
395,-0.048,-0.059,-0.229
396,-0.051,-0.07,-0.237
397,-0.052,-0.075,-0.242
398,-0.053,-0.072,-0.245
399,-0.055,-0.059,-0.246
400,-0.058,-0.032,-0.246
