lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.671,0.693,0.673
2,0.473,0.534,0.476
3,0.348,0.405,0.349
4,0.247,0.302,0.247
5,0.176,0.222,0.173
6,0.144,0.16,0.139
7,0.121,0.115,0.115
8,0.11,0.083,0.104
9,0.102,0.062,0.097
10,0.111,0.05,0.108
11,0.109,0.045,0.107
12,0.091,0.045,0.089
13,0.068,0.048,0.068
14,0.081,0.054,0.082
15,0.066,0.061,0.067
16,0.055,0.068,0.055
17,0.052,0.075,0.051
18,0.047,0.082,0.046
19,0.032,0.086,0.03
20,0.034,0.09,0.031
21,0.059,0.091,0.053
22,0.066,0.091,0.061
23,0.066,0.089,0.061
24,0.075,0.085,0.072
25,0.086,0.079,0.086
26,0.093,0.068,0.095
27,0.092,0.061,0.096
28,0.101,0.056,0.107
29,0.082,0.052,0.089
30,0.064,0.049,0.072
31,0.041,0.046,0.048
32,0.014,0.045,0.02
33,0.003,0.043,0.007
34,0.003,0.042,0.004
35,0.001,0.04,0.0
36,0.017,0.038,0.015
37,0.031,0.037,0.028
38,0.032,0.037,0.03
39,0.024,0.037,0.021
40,0.044,0.038,0.041
41,0.044,0.038,0.042
42,0.041,0.039,0.039
43,0.042,0.042,0.043
44,0.051,0.044,0.053
45,0.063,0.048,0.065
46,0.074,0.052,0.075
47,0.075,0.055,0.076
48,0.069,0.058,0.069
49,0.057,0.06,0.056
50,0.048,0.062,0.045
51,0.041,0.062,0.036
52,0.037,0.061,0.032
53,0.055,0.058,0.052
54,0.072,0.054,0.071
55,0.066,0.048,0.068
56,0.062,0.042,0.066
57,0.066,0.036,0.072
58,0.059,0.03,0.067
59,0.034,0.025,0.042
60,0.011,0.021,0.02
61,0.004,0.017,0.012
62,0.005,0.015,0.012
63,0.0,0.013,0.004
64,0.011,0.012,0.012
65,0.004,0.013,0.003
66,-0.007,0.015,-0.01
67,-0.013,0.017,-0.017
68,0.003,0.021,-0.001
69,0.008,0.027,0.005
70,0.017,0.034,0.013
71,0.038,0.041,0.036
72,0.044,0.046,0.043
73,0.048,0.052,0.049
74,0.061,0.057,0.061
75,0.072,0.062,0.073
76,0.081,0.067,0.082
77,0.078,0.071,0.079
78,0.088,0.074,0.086
79,0.099,0.075,0.095
80,0.101,0.075,0.095
81,0.103,0.073,0.097
82,0.091,0.07,0.086
83,0.092,0.067,0.088
84,0.068,0.063,0.066
85,0.063,0.058,0.064
86,0.05,0.054,0.053
87,0.047,0.049,0.053
88,0.041,0.044,0.048
89,0.02,0.039,0.026
90,0.015,0.034,0.021
91,0.007,0.029,0.012
92,-0.019,0.026,-0.018
93,-0.017,0.025,-0.019
94,0.002,0.025,-0.004
95,0.018,0.026,0.011
96,0.021,0.028,0.013
97,0.021,0.029,0.013
98,0.019,0.031,0.011
99,0.045,0.033,0.038
100,0.05,0.035,0.045
101,0.067,0.036,0.062
102,0.075,0.035,0.073
103,0.07,0.035,0.069
104,0.051,0.034,0.05
105,0.041,0.032,0.04
106,0.029,0.029,0.027
107,0.019,0.026,0.016
108,0.024,0.023,0.02
109,0.038,0.02,0.033
110,0.028,0.016,0.024
111,0.023,0.012,0.02
112,0.017,0.007,0.015
113,0.009,0.001,0.008
114,-0.026,-0.004,-0.024
115,-0.047,-0.009,-0.044
116,-0.06,-0.014,-0.056
117,-0.058,-0.019,-0.053
118,-0.047,-0.021,-0.041
119,-0.043,-0.023,-0.038
120,-0.03,-0.024,-0.026
121,-0.026,-0.025,-0.022
122,-0.02,-0.025,-0.018
123,-0.004,-0.024,-0.004
124,0.012,-0.021,0.009
125,0.023,-0.018,0.019
126,0.013,-0.016,0.007
127,0.001,-0.015,-0.004
128,-0.008,-0.015,-0.014
129,-0.018,-0.014,-0.022
130,-0.017,-0.014,-0.021
131,-0.024,-0.013,-0.026
132,-0.027,-0.011,-0.027
133,-0.022,-0.009,-0.021
134,-0.012,-0.007,-0.011
135,-0.009,-0.007,-0.009
136,-0.004,-0.008,-0.006
137,-0.006,-0.009,-0.009
138,-0.012,-0.011,-0.015
139,-0.01,-0.012,-0.014
140,-0.012,-0.013,-0.016
141,-0.017,-0.012,-0.021
142,-0.017,-0.011,-0.021
143,-0.01,-0.01,-0.013
144,-0.014,-0.008,-0.013
145,-0.014,-0.007,-0.012
146,-0.011,-0.005,-0.007
147,-0.01,-0.002,-0.005
148,-0.006,0.001,-0.002
149,0.019,0.004,0.022
150,0.031,0.006,0.033
151,0.021,0.007,0.021
152,0.015,0.008,0.013
153,0.001,0.008,-0.003
154,-0.002,0.008,-0.007
155,0.0,0.008,-0.005
156,0.0,0.007,-0.005
157,-0.002,0.007,-0.006
158,0.016,0.006,0.013
159,0.028,0.006,0.026
160,0.013,0.004,0.013
161,0.001,0.003,0.001
162,-0.016,0.0,-0.016
163,-0.019,-0.003,-0.019
164,-0.017,-0.006,-0.018
165,0.0,-0.01,-0.002
166,0.007,-0.013,0.003
167,0.004,-0.015,-0.002
168,-0.008,-0.017,-0.014
169,-0.02,-0.019,-0.025
170,-0.024,-0.02,-0.028
171,-0.038,-0.02,-0.042
172,-0.035,-0.019,-0.038
173,-0.035,-0.018,-0.036
174,-0.02,-0.018,-0.02
175,-0.025,-0.018,-0.023
176,-0.021,-0.02,-0.019
177,-0.018,-0.021,-0.016
178,-0.028,-0.022,-0.026
179,-0.026,-0.023,-0.025
180,-0.017,-0.023,-0.017
181,-0.018,-0.023,-0.02
182,-0.015,-0.022,-0.017
183,-0.016,-0.02,-0.021
184,-0.011,-0.02,-0.016
185,-0.0,-0.02,-0.006
186,-0.0,-0.021,-0.006
187,-0.007,-0.021,-0.012
188,-0.01,-0.02,-0.015
189,-0.03,-0.019,-0.034
190,-0.037,-0.019,-0.04
191,-0.031,-0.019,-0.033
192,-0.037,-0.019,-0.037
193,-0.036,-0.02,-0.037
194,-0.043,-0.02,-0.045
195,-0.043,-0.019,-0.045
196,-0.014,-0.018,-0.017
197,-0.002,-0.016,-0.004
198,0.006,-0.014,0.003
199,0.007,-0.012,0.003
200,0.008,-0.01,0.003
201,-0.011,-0.009,-0.015
202,-0.016,-0.009,-0.018
203,-0.015,-0.01,-0.015
204,-0.025,-0.01,-0.023
205,-0.015,-0.01,-0.012
206,-0.008,-0.01,-0.005
207,-0.0,-0.01,0.003
208,0.003,-0.01,0.006
209,0.001,-0.009,0.003
210,-0.005,-0.007,-0.004
211,-0.004,-0.006,-0.004
212,0.001,-0.006,-0.001
213,0.007,-0.006,0.004
214,0.007,-0.007,0.003
215,-0.006,-0.007,-0.01
216,-0.02,-0.006,-0.024
217,-0.028,-0.005,-0.032
218,-0.034,-0.004,-0.037
219,-0.033,-0.002,-0.035
220,-0.026,0.0,-0.027
221,-0.013,0.003,-0.014
222,0.0,0.005,-0.001
223,0.014,0.006,0.013
224,0.028,0.007,0.025
225,0.044,0.007,0.041
226,0.037,0.007,0.033
227,0.031,0.006,0.028
228,0.02,0.005,0.016
229,0.015,0.004,0.011
230,0.003,0.004,-0.0
231,0.001,0.003,-0.002
232,-0.018,0.003,-0.019
233,-0.016,0.001,-0.014
234,-0.004,-0.001,-0.0
235,0.003,-0.001,0.007
236,0.004,-0.002,0.009
237,0.0,-0.003,0.006
238,-0.008,-0.004,-0.002
239,-0.013,-0.005,-0.008
240,-0.022,-0.007,-0.02
241,-0.028,-0.009,-0.028
242,-0.019,-0.009,-0.022
243,-0.012,-0.009,-0.016
244,-0.014,-0.007,-0.019
245,-0.006,-0.005,-0.01
246,0.007,-0.002,0.004
247,0.007,0.001,0.005
248,0.003,0.003,0.001
249,0.012,0.005,0.011
250,0.017,0.007,0.016
251,0.021,0.008,0.019
252,0.02,0.01,0.018
253,0.019,0.011,0.017
254,0.017,0.013,0.013
255,0.019,0.015,0.015
256,0.024,0.016,0.019
257,0.021,0.018,0.015
258,0.0,0.019,-0.006
259,-0.002,0.021,-0.007
260,0.022,0.022,0.017
261,0.022,0.023,0.018
262,0.021,0.024,0.019
263,0.025,0.025,0.025
264,0.022,0.025,0.024
265,0.014,0.025,0.018
266,0.009,0.026,0.014
267,0.02,0.026,0.024
268,0.025,0.026,0.028
269,0.04,0.026,0.041
270,0.042,0.027,0.041
271,0.057,0.029,0.053
272,0.048,0.03,0.043
273,0.035,0.031,0.03
274,0.036,0.033,0.031
275,0.016,0.034,0.013
276,0.016,0.035,0.014
277,0.026,0.035,0.025
278,0.024,0.033,0.023
279,0.029,0.032,0.029
280,0.026,0.029,0.026
281,0.035,0.026,0.034
282,0.033,0.023,0.032
283,0.021,0.019,0.019
284,0.005,0.017,0.003
285,0.014,0.015,0.011
286,0.023,0.013,0.019
287,0.023,0.01,0.018
288,0.027,0.009,0.022
289,0.024,0.009,0.02
290,0.028,0.009,0.027
291,0.013,0.009,0.014
292,0.003,0.011,0.005
293,-0.005,0.013,0.001
294,-0.019,0.014,-0.012
295,-0.012,0.016,-0.004
296,-0.007,0.018,0.001
297,0.001,0.019,0.007
298,0.004,0.021,0.009
299,0.017,0.024,0.02
300,0.038,0.027,0.038
301,0.05,0.03,0.047
302,0.056,0.034,0.052
303,0.054,0.037,0.05
304,0.063,0.038,0.059
305,0.057,0.04,0.055
306,0.051,0.042,0.05
307,0.045,0.043,0.047
308,0.038,0.043,0.041
309,0.042,0.043,0.044
310,0.049,0.044,0.051
311,0.034,0.044,0.036
312,0.018,0.043,0.021
313,0.028,0.043,0.03
314,0.043,0.041,0.044
315,0.048,0.039,0.048
316,0.048,0.036,0.047
317,0.043,0.034,0.041
318,0.042,0.032,0.04
319,0.024,0.03,0.023
320,0.02,0.029,0.02
321,0.022,0.029,0.024
322,0.006,0.029,0.011
323,0.015,0.031,0.023
324,0.027,0.033,0.035
325,0.033,0.037,0.042
326,0.049,0.041,0.057
327,0.064,0.043,0.07
328,0.053,0.045,0.056
329,0.035,0.046,0.036
330,0.04,0.047,0.038
331,0.05,0.047,0.047
332,0.05,0.047,0.046
333,0.041,0.047,0.038
334,0.05,0.046,0.048
335,0.062,0.046,0.061
336,0.048,0.045,0.048
337,0.057,0.043,0.058
338,0.052,0.043,0.053
339,0.05,0.042,0.051
340,0.049,0.04,0.05
341,0.048,0.038,0.049
342,0.043,0.036,0.043
343,0.036,0.034,0.034
344,0.022,0.033,0.021
345,0.021,0.032,0.018
346,0.015,0.032,0.012
347,0.004,0.033,0.002
348,0.004,0.035,0.002
349,0.017,0.036,0.015
350,0.035,0.037,0.035
351,0.057,0.04,0.06
352,0.061,0.043,0.066
353,0.049,0.046,0.057
354,0.052,0.05,0.062
355,0.066,0.056,0.076
356,0.063,0.062,0.072
357,0.066,0.067,0.073
358,0.06,0.072,0.064
359,0.071,0.076,0.072
360,0.082,0.079,0.08
361,0.086,0.081,0.083
362,0.087,0.081,0.084
363,0.09,0.08,0.087
364,0.09,0.078,0.088
365,0.083,0.075,0.082
366,0.064,0.072,0.063
367,0.06,0.067,0.06
368,0.065,0.063,0.065
369,0.075,0.059,0.076
370,0.068,0.055,0.069
371,0.073,0.053,0.073
372,0.078,0.05,0.078
373,0.072,0.047,0.072
374,0.044,0.045,0.042
375,0.007,0.042,0.005
376,-0.005,0.04,-0.007
377,-0.013,0.038,-0.015
378,-0.016,0.035,-0.017
379,-0.008,0.033,-0.007
380,0.013,0.032,0.016
381,0.033,0.03,0.039
382,0.044,0.028,0.051
383,0.055,0.027,0.064
384,0.058,0.026,0.066
385,0.066,0.025,0.073
386,0.06,0.024,0.066
387,0.056,0.023,0.06
388,0.051,0.022,0.052
389,0.031,0.021,0.029
390,0.012,0.02,0.009
391,0.006,0.02,0.002
392,-0.007,0.019,-0.009
393,-0.017,0.019,-0.018
394,-0.014,0.018,-0.014
395,0.002,0.017,0.003
396,0.023,0.017,0.023
397,0.024,0.016,0.025
398,0.022,0.015,0.024
399,0.028,0.014,0.03
400,0.016,0.013,0.017
