gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2585,3805,1.116707026958466,32.6353645324707,-117.252426147461,3670176,2585,3061,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-04-01 10:34:00.075202,-71.25685271575458,65.76204652823795,53.853305221963794,1.3739164872558402e-07,20.0,65.72,3.0,65.47,0.6831,0.8483,1.2054,0.5223,0.5325,0.5833,0
102551,npp,398,2491,0.463985860347748,32.638370513916,-117.256034851074,3670176,398,2017,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-04-14 09:50:12.534614,-76.11806685715297,25.39739796825575,22.32240807421343,0.0004496437469783505,13.0,25.37,1.1367971201176101,24.82,0.3791,0.4606,0.5542,0.9618,0.446,0.4463,0
102671,npp,2744,1915,0.554619312286377,32.6381340026855,-117.257301330566,3670176,2744,1488,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-04-15 09:31:23.960100,96.12402864445099,6.918391083830912,6.1234468329602985,7.680322092104521e-08,10.0,-6.9,1.0,-7.66,0.3729,0.4363,0.5137,1.0155,0.5614,0.5632,0
102792,npp,2008,1337,0.645087659358978,32.636890411377,-117.25048828125,3670176,2008,1010,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-04-16 09:12:31.829151,96.91524595500684,36.364100522698216,31.67219136216301,3.8043505333014686e-13,7.0,-36.36,1.2937979144666532,-36.92,0.471,0.571,0.6528,0.7759,0.5003,0.5005,0
104229,npp,328,556,1.108912706375122,32.6404151916504,-117.253814697266,3670176,328,348,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-04-28 08:47:11.573671,93.89818622676673,60.13716232764015,50.17207330977029,1.830317911394452e-09,3.0,-60.12,2.3545700244418297,-60.33,0.8104,1.0266,1.1348,0.4315,0.478,0.4785,0
104236,npp,2310,3622,0.986268818378448,32.6357460021973,-117.254585266113,3670176,2311,2937,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-04-28 10:27:34.397475,-72.18137352676884,62.294704783682384,51.637284950533825,4.9075256123920883e-17,19.0,62.27,2.6065528283652384,62.01,0.5128,0.6986,0.8761,0.6342,0.5534,0.6255,0
108015,npp,1482,2486,0.486244767904282,32.6361694335938,-117.25609588623,3670176,1482,2013,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-05-16 09:49:51.188511,-77.01818570066126,25.156258212548114,22.11430704323419,2.7437537250497795e-07,13.0,25.12,1.1367971201176101,24.82,0.3791,0.4606,0.5542,0.9618,0.4656,0.4677,0
110127,npp,2898,1714,0.474991530179977,32.6348609924316,-117.256980895996,3670176,2898,1301,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-05-28 09:24:34.664127,99.24252031404394,18.249912904363654,16.10026682215191,5.235307339275514e-14,9.0,-18.26,1.0442604737599883,-18.42,0.3677,0.4687,0.5259,0.9453,0.4491,0.449,0
110299,npp,2147,1130,0.48365917801857,32.6375198364258,-117.257949829102,3670176,2148,832,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-05-29 09:05:40.783058,96.5183235561607,44.18025666628879,38.107695897421145,5.402167797087555e-09,6.0,-44.17,1.5732132722552272,-44.24,0.5298,0.6013,0.7577,0.7368,0.3683,0.3564,0
115265,npp,2405,1509,0.363874673843384,32.6349029541016,-117.252326965332,3670176,2405,1131,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-06-24 09:17:44.310643,98.2892111413046,28.69256837572673,25.15815514614715,2.345182516285765e-22,8.0,-28.7,1.184412938166907,-28.27,0.4,0.4796,0.6287,0.9237,0.3453,0.3361,0
115378,npp,1642,922,0.486409485340118,32.6375312805176,-117.254264831543,3670176,1642,685,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-06-25 08:58:48.653777,95.31983683159952,50.809873243772444,43.335433081989514,3.640883546178403e-19,5.0,-50.79,1.847645286154319,-50.53,0.5995,0.7167,0.8655,0.6181,0.3184,0.3007,0
115500,npp,853,344,0.771675765514374,32.6391334533691,-117.252937316895,3670176,855,188,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-06-26 08:39:51.221093,93.19969904946309,64.46747572236505,53.03123404357683,1.0672683885946372e-14,2.0,-64.43,2.8345692104261015,-64.32,0.8685,1.1241,1.3641,0.3941,0.3187,0.3042,0
121308,npp,2183,2282,0.421586990356445,32.6387710571289,-117.25756072998,3670176,2183,1837,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-07-14 09:42:51.327956,-77.8858326639912,14.284690969405418,12.619772485029005,0.00021275700180082798,12.0,14.28,1.015504800579495,14.68,0.3512,0.4663,0.5216,0.9501,0.399,0.4006,0
122002,npp,1279,3045,1.113892734050751,32.6396408081055,-117.252349853516,3670176,1283,2449,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-07-18 10:07:52.844304,-74.1340908292568,47.6604498764176,40.88471619652367,5.831325722276636e-19,16.0,47.64,1.646109783506203,47.83,0.4085,0.5399,0.7542,0.8206,0.7917,0.9141,0
131768,npp,521,929,0.5994962155818939,32.63720703125,-117.257774353027,3670176,521,690,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-12 08:58:50.929637,95.27030366977293,50.61115505834562,43.187115350111014,0.00019925585233662903,5.0,-50.59,1.7549928774784245,-50.53,0.5995,0.7167,0.8655,0.6181,0.3762,0.3706,0
131947,npp,2815,350,0.789025545120239,32.6364135742188,-117.254196166992,3670176,2812,192,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-13 08:39:53.491755,92.79686397787617,64.34723009718462,52.96262666572998,3.295606489843533e-09,2.0,-64.32,2.7445598364131496,-64.32,0.8685,1.1241,1.3641,0.3941,0.321,0.311,0
131961,npp,1759,3424,0.681938111782074,32.6366958618164,-117.255317687988,3670176,1756,2771,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-13 10:20:21.654444,-72.65850900808985,57.98302711562548,48.66746639864039,0.0003625990218213011,18.0,57.96,2.2013981571160284,57.96,0.4925,0.6062,0.8045,0.7308,0.4774,0.4984,0
132136,npp,1095,2859,0.381102323532104,32.6412925720215,-117.256340026855,3670176,1096,2305,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-14 10:01:38.447873,-75.59483569050404,41.27937981546714,35.7494542812649,2.4822464962839126e-07,15.0,41.26,1.4867838833500562,41.33,0.4146,0.4974,0.6486,0.8907,0.3648,0.3394,0
132669,npp,2017,1125,0.573202908039093,32.6363334655762,-117.257865905762,3670176,2019,828,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-17 09:05:09.264889,96.90841322730684,44.34779776337153,38.24380337849824,1.1237875495601246e-26,6.0,-44.34,1.5732132722552272,-44.24,0.5298,0.6013,0.7577,0.7368,0.4252,0.4224,0
132848,npp,1231,543,0.732469081878662,32.637767791748,-117.251007080078,3670176,1236,337,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-18 08:46:11.827811,93.51491466221776,60.435640028907635,50.37636602221168,6.045097307937685e-29,3.0,-60.4,2.4157378735459294,-60.33,0.8104,1.0266,1.1348,0.4315,0.3213,0.3161,0
132861,npp,143,3608,0.823716104030609,32.6408920288086,-117.253807067871,3670176,140,2927,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-18 10:26:34.652676,-71.84353276270464,62.01504845011926,51.45038651828496,5.878715171243997e-26,19.0,61.99,2.5331140255951103,62.01,0.5128,0.6986,0.8761,0.6342,0.4925,0.5224,0
133040,npp,2546,3050,0.754182577133179,32.6344604492188,-117.254348754883,3670176,2547,2452,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-19 10:07:53.226136,-75.17801380886043,47.81873085204743,41.014677595384974,1.1123196731526694e-28,16.0,47.8,1.646109783506203,47.83,0.4085,0.5399,0.7542,0.8206,0.5732,0.6189,0
133223,npp,1863,2477,0.375887334346771,32.6377563476562,-117.25528717041,3670176,1863,2006,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-20 09:49:06.460309,-77.0534400857179,24.688247838112733,21.70903245555778,7.768054562357921e-30,13.0,24.68,1.1367971201176101,24.82,0.3791,0.4606,0.5542,0.9618,0.3685,0.3615,0
133405,npp,1154,1901,0.30800087749958,32.6402893066406,-117.255676269531,3670176,1154,1474,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-21 09:30:17.913584,99.0141653915002,7.727696039441612,6.838925568237519,3.5890346395440905e-29,10.0,-7.71,1.0,-7.66,0.3729,0.4363,0.5137,1.0155,0.3148,0.3128,0
134505,npp,1890,1516,0.338679641485214,32.6355514526367,-117.255043029785,3670176,1890,1137,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-27 09:17:42.366518,98.63463805335051,28.370093232650518,24.88476828312827,0.0004681203118568861,8.0,-28.37,1.184412938166907,-28.27,0.4,0.4796,0.6287,0.9237,0.324,0.3129,0
134700,npp,3010,3975,0.509291112422943,32.6350784301758,-117.255790710449,3670176,3013,3155,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-08-28 10:39:00.640585,-70.45038038464718,68.58827397877093,55.541103820772726,2.5522220247590884e-05,21.0,68.56,3.3985290935932855,68.53,0.5471,0.7121,1.1016,0.6222,0.3834,0.3169,0
138894,npp,1312,3605,0.675437867641449,32.6363487243652,-117.255027770996,3670176,1308,2924,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-09-19 10:26:22.787351,-71.74371537895136,61.95266844301548,51.408596106561184,2.1312306918879434e-31,19.0,61.93,2.5331140255951103,62.01,0.5128,0.6986,0.8761,0.6342,0.4339,0.4284,0
139095,npp,654,3046,0.829269587993622,32.6370391845703,-117.253021240234,3670176,653,2449,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-09-20 10:07:39.595143,-74.30822291229657,47.68811997863141,40.911276326163964,3.380495907353275e-30,16.0,47.67,1.646109783506203,47.83,0.4085,0.5399,0.7542,0.8206,0.6188,0.6805,0
140071,npp,2081,3235,0.375600695610046,32.6388053894043,-117.254577636719,3670176,2084,2575,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-09-25 10:13:52.658964,-74.14269840906267,53.18744318594801,45.153219489957536,4.4551458373098394e-09,17.0,53.16,1.9513309067639726,53.27,0.4603,0.6296,0.763,0.7037,0.3129,0.2643,0
142958,npp,1351,726,0.694645583629608,32.6408195495605,-117.253677368164,3670176,1352,508,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-10 08:52:05.651864,94.95715876121874,56.11339997829883,47.312292850595334,9.013159306773169e-05,4.0,-56.09,2.0682789409984763,-55.86,0.647,0.8256,0.9979,0.5366,0.3797,0.3728,0
143153,npp,572,151,1.39122259616852,32.6405220031738,-117.250854492188,3670176,570,71,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-11 08:33:08.245625,92.13947390541671,67.88833602904415,55.12034117146459,6.496331962725216e-12,1.0,-67.84,3.3166247903554,-67.72,1.1553,1.3241,1.6779,0.3346,0.4633,0.4655,0
143165,npp,2654,3230,0.710744500160217,32.6356925964355,-117.251243591309,3670176,2652,2569,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-11 10:13:41.748265,-73.52850966413497,53.059901736712945,45.05527791092646,0.00016619020810544917,17.0,53.03,1.9513309067639726,53.27,0.4603,0.6296,0.763,0.7037,0.4846,0.5001,0
143754,npp,563,1509,0.553957760334015,32.6402015686035,-117.250503540039,3670176,564,1131,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-14 09:17:21.560101,97.11933715977504,28.712228161180295,25.176150584907777,1.061895765306089e-25,8.0,-28.7,1.184412938166907,-28.27,0.4,0.4796,0.6287,0.9237,0.5058,0.5117,0
143943,npp,2891,923,0.865523278713226,32.6404685974121,-117.251373291016,3670176,2891,686,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-15 08:58:27.720275,95.25354193418288,50.78930590000222,43.32085514004688,3.6766722537509807e-32,5.0,-50.76,1.847645286154319,-50.53,0.5995,0.7167,0.8655,0.6181,0.5236,0.535,0
144746,npp,2073,1703,0.517162084579468,32.6375045776367,-117.257270812988,3670176,2073,1291,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-19 09:23:41.858998,97.6628100874195,18.88808869024215,16.657346089104248,2.3735514581350175e-29,9.0,-18.86,1.0442604737599883,-18.42,0.3677,0.4687,0.5259,0.9453,0.4895,0.4889,0
145734,npp,519,1897,0.343642175197601,32.6344032287598,-117.254058837891,3670176,519,1470,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-10-24 09:30:02.187363,99.74756247184185,7.937316338127979,7.02331728654995,1.7280865250311507e-05,10.0,-7.95,1.0,-7.66,0.3729,0.4363,0.5137,1.0155,0.3504,0.349,0
149071,npp,491,1321,0.470973014831543,32.6382522583008,-117.25626373291,3670176,491,997,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-10 09:11:17.393081,96.92238548308165,37.008309252014,32.2062565037209,2.5527960610863373e-13,7.0,-37.0,1.357151599901897,-36.92,0.471,0.571,0.6528,0.7759,0.3693,0.3654,0
149262,npp,2807,735,0.646982312202454,32.636833190918,-117.255783081055,3670176,2807,517,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-11 08:52:23.566952,94.74769450368284,55.8796190152505,47.13887777300479,4.782057219217082e-21,4.0,-55.86,2.0682789409984763,-55.86,0.647,0.8256,0.9979,0.5366,0.3567,0.3472,0
149276,npp,1655,3789,1.002820491790771,32.638256072998,-117.255073547363,3670176,1656,3051,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-11 10:32:41.057732,-71.39655209050227,65.48181416874951,53.67393636363206,2.421456899738657e-12,20.0,65.44,3.0,65.47,0.6831,0.8483,1.2054,0.5223,0.4946,0.5238,0
149456,npp,2024,160,0.662067472934723,32.6371383666992,-117.257453918457,3670176,2024,77,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-12 08:33:26.181634,92.2954137729573,67.73971239225972,55.02751820485174,1.4225862811921384e-27,1.0,-67.7,3.3166247903554,-67.72,1.1553,1.3241,1.6779,0.3346,0.2434,0.2215,0
149470,npp,1014,3238,0.497910559177399,32.6387062072754,-117.250755310059,3670176,1015,2578,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-12 10:13:59.685826,-73.85493605117611,53.27481186851613,45.21259544662914,1.0116390481080088e-20,17.0,53.24,1.9513309067639726,53.27,0.4603,0.6296,0.763,0.7037,0.3755,0.3504,0
149655,npp,345,2666,0.407668977975845,32.637451171875,-117.255447387695,3670176,345,2147,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-13 09:55:14.754888,-75.94597355118731,33.572050928979166,29.317636334771656,2.524109001662765e-28,14.0,33.55,1.2937979144666532,33.65,0.4202,0.481,0.5925,0.9211,0.3864,0.3755,0
150210,npp,1235,931,0.503117710351944,32.6340103149414,-117.250671386719,3670176,1236,690,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-16 08:58:43.963090,95.58645472131492,50.56371388709657,43.14635634503916,1.8160312913687132e-31,5.0,-50.53,1.7549928774784245,-50.53,0.5995,0.7167,0.8655,0.6181,0.3213,0.311,0
150778,npp,1125,2286,0.347246617078781,32.6378555297852,-117.257278442383,3670176,1125,1840,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-19 09:42:44.895935,-77.31631081002672,14.503703793107148,12.812522321176413,2.007144434294137e-23,12.0,14.51,1.015504800579495,14.68,0.3512,0.4663,0.5216,0.9501,0.3258,0.3299,0
150963,npp,410,1709,0.452138900756836,32.6392631530762,-117.253273010254,3670176,410,1296,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-20 09:23:54.630446,97.87163103709126,18.551644940216367,16.362826470561455,5.096516741586905e-17,9.0,-18.53,1.0442604737599883,-18.42,0.3677,0.4687,0.5259,0.9453,0.4272,0.4274,0
151144,npp,2742,1126,0.6175991296768191,32.6347961425781,-117.253120422363,3670176,2742,828,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-21 09:05:02.584918,96.40972258346336,44.32354653857211,38.2194206694247,8.823537476531326e-10,6.0,-44.3,1.5732132722552272,-44.24,0.5298,0.6013,0.7577,0.7368,0.4534,0.4551,0
151332,npp,870,3607,0.516304075717926,32.6376686096191,-117.249969482422,3670176,871,2926,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-11-22 10:26:29.808742,-72.08926386942449,62.00382201297994,51.43491578928264,8.573691025510942e-12,19.0,61.97,2.5331140255951103,62.01,0.5128,0.6986,0.8761,0.6342,0.3711,0.3275,0
154734,npp,2531,1898,0.373132675886154,32.6396064758301,-117.256759643555,3670176,2531,1472,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-12-11 09:30:11.542181,100.05786651588468,7.852592958173066,6.948975582373687,4.704038629494805e-23,10.0,-7.89,1.0,-7.66,0.3729,0.4363,0.5137,1.0155,0.3799,0.3789,0
156214,npp,1723,345,0.870378315448761,32.6389083862305,-117.251052856445,3670176,1722,188,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-12-19 08:39:44.571588,92.92203224546107,64.40908441443732,53.00182298778798,3.267216078239444e-14,2.0,-64.42,2.7445598364131496,-64.32,0.8685,1.1241,1.3641,0.3941,0.3506,0.3431,0
156228,npp,683,3419,0.56732639670372,32.6360931396484,-117.253684997559,3670176,682,2766,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-12-19 10:20:12.733878,-72.79236074382271,57.897460867440124,48.606475639413624,5.601308758309696e-22,18.0,57.84,2.2013981571160284,57.96,0.4925,0.6062,0.8045,0.7308,0.4254,0.4146,0
156593,npp,2382,2281,0.458972752094269,32.6396903991699,-117.256538391113,3670176,2382,1836,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2012-12-21 09:42:40.964543,-75.07184016663025,14.277811025534639,12.61514932747431,5.153469644284827e-09,12.0,14.22,1.015504800579495,14.68,0.3512,0.4663,0.5216,0.9501,0.4358,0.4361,0
169362,npp,1509,1114,0.549834907054901,32.6351623535156,-117.251098632812,3670176,1510,819,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-08 09:04:52.538034,96.49689990417276,44.6864632762657,38.51686746220152,1.9128853763908104e-18,6.0,-44.71,1.5732132722552272,-44.24,0.5298,0.6013,0.7577,0.7368,0.4103,0.4051,0
169913,npp,1346,2465,0.448055386543274,32.6402969360352,-117.253753662109,3670176,1347,1996,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-11 09:48:49.763302,-77.50153220955279,24.12328171879957,21.219873470400458,1.1545642890711185e-30,13.0,24.08,1.1367971201176101,24.82,0.3791,0.4606,0.5542,0.9618,0.432,0.431,0
170092,npp,634,1888,0.466344475746155,32.6402549743652,-117.256065368652,3670176,634,1462,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-12 09:29:59.449897,97.75654672501777,8.451068115130681,7.47829196011006,1.0449233627602663e-32,10.0,-8.47,1.0,-7.66,0.3729,0.4363,0.5137,1.0155,0.4731,0.4736,0
170453,npp,2204,720,0.685498058795929,32.6388549804688,-117.253570556641,3670176,2203,501,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-14 08:52:11.696928,94.43364594967454,56.23207626614738,47.40596486999828,4.912391120948006e-29,4.0,-56.24,2.0682789409984763,-55.86,0.647,0.8256,0.9979,0.5366,0.3753,0.3679,0
170465,npp,1054,3776,0.733687877655029,32.6405944824219,-117.256370544434,3670176,1052,3043,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-14 10:32:29.184346,-71.16761798054316,65.290079084571,53.56767708071629,4.276819800603051e-30,20.0,65.21,2.898275349237888,65.47,0.6831,0.8483,1.2054,0.5223,0.4035,0.3832,0
170633,npp,1414,142,0.709250330924988,32.6354446411133,-117.253517150879,3670176,1415,67,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-15 08:33:14.258287,92.30324783256196,67.9751220554197,55.17795093817686,1.3337871233806976e-24,1.0,-67.99,3.3166247903554,-67.72,1.1553,1.3241,1.6779,0.3346,0.2577,0.2373,0
170648,npp,406,3225,0.367920204997063,32.6374893188477,-117.254379272461,3670176,407,2564,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-15 10:13:47.758917,-73.87818077655216,52.95377026350237,44.9801422258043,2.903301664485293e-28,17.0,52.9,1.9513309067639726,53.27,0.4603,0.6296,0.763,0.7037,0.3089,0.2589,0
170832,npp,2815,2654,0.28828988969325997,32.6349601745605,-117.252815246582,3670176,2814,2139,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-16 09:55:02.769627,-76.46949912250322,33.04980924727295,28.880462721420887,9.906062186213998e-25,14.0,33.01,1.2365102219381485,33.65,0.4202,0.481,0.5925,0.9211,0.2872,0.2655,0
171013,npp,2113,2083,0.428009986877441,32.6362571716309,-117.250602722168,3670176,2113,1647,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-17 09:36:17.781102,-81.55026821354981,2.8627312703556154,2.534879055844572,1.1620342183857204e-19,11.0,2.85,1.0,3.6,0.3559,0.443,0.5192,1.0,0.428,0.428,0
171194,npp,1401,1503,0.805612325668335,32.637134552002,-117.255149841309,3670176,1401,1127,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-18 09:17:27.450887,97.549314223378,28.949624839247356,25.38095786647436,1.863173590214147e-13,8.0,-28.98,1.184412938166907,-28.27,0.4,0.4796,0.6287,0.9237,0.7183,0.7442,0
171375,npp,663,917,0.650252521038055,32.6378974914551,-117.251457214355,3670176,664,682,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-19 08:58:35.341547,95.18370504771197,50.91916069127323,43.42650487357961,1.0854149252602033e-06,5.0,-50.93,1.847645286154319,-50.53,0.5995,0.7167,0.8655,0.6181,0.4071,0.4019,0
171387,npp,2538,3961,0.596746534109116,32.6369895935059,-117.253532409668,3670176,2537,3148,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-19 10:38:47.490680,-70.00444559828141,68.41341505773977,55.44033724591033,5.77299011508224e-15,21.0,68.33,3.3166247903554,68.53,0.5471,0.7121,1.1016,0.6222,0.4083,0.3713,0
171569,npp,1917,3413,0.605419605970383,32.6342468261719,-117.253448486328,3670176,1915,2760,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-01-20 10:20:07.835862,-72.16821967673334,57.76229642445383,48.51356449129063,6.9671768923505064e-09,18.0,57.69,2.2013981571160284,57.96,0.4925,0.6062,0.8045,0.7308,0.4427,0.4425,0
175495,npp,2285,541,0.813408136367798,32.6375694274902,-117.257118225098,3670176,2283,336,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-02-10 08:46:25.403395,93.7243584841266,60.43519550864487,50.37196610389679,7.402555495889973e-33,3.0,-60.45,2.4157378735459294,-60.33,0.8104,1.0266,1.1348,0.4315,0.3548,0.351,0
175890,npp,2941,2476,0.382370680570602,32.6401443481445,-117.254035949707,3670176,2941,2005,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-02-12 09:49:21.753148,-75.97588759977991,24.6845876486158,21.704084819641718,6.259234500485579e-29,13.0,24.63,1.1367971201176101,24.82,0.3791,0.4606,0.5542,0.9618,0.3742,0.3678,0
176085,npp,2229,1901,0.434510827064514,32.640983581543,-117.25553894043,3670176,2230,1474,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-02-13 09:30:34.957269,97.7972687228997,7.69551473245155,6.809947732515544,1.3526302019521274e-26,10.0,-7.71,1.0,-7.66,0.3729,0.4363,0.5137,1.0155,0.4413,0.4412,0
176276,npp,1508,1323,0.5709944069385531,32.6354293823242,-117.251792907715,3670176,1509,998,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-02-14 09:11:44.597563,97.380260680647,36.905255169320526,32.122263946309786,1.0033128186557492e-22,7.0,-36.92,1.357151599901897,-36.92,0.471,0.571,0.6528,0.7759,0.443,0.443,0
176875,npp,1386,2668,0.415885508060455,32.6368064880371,-117.258148193359,3670176,1386,2149,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-02-17 09:55:43.443212,-76.10364120308881,33.677192877323165,29.40828167039187,3.510773706056332e-13,14.0,33.63,1.2937979144666532,33.65,0.4202,0.481,0.5925,0.9211,0.3927,0.3831,0
177486,npp,1100,3972,0.556435346603394,32.6357574462891,-117.253379821777,3670176,1098,3154,196611,3866787,10573,usa_sandiego_13_89,32.6375,-117.25416667,13,89,usa_sandiego,2013-02-20 10:39:26.251211,-70.2033099644379,68.61398613198149,55.54657406601155,0.0003408861768952234,21.0,68.51,3.3985290935932855,68.53,0.5471,0.7121,1.1016,0.6222,0.3972,0.3462,0
