lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.493,0.578,0.54
2,0.295,0.426,0.348
3,0.187,0.304,0.233
4,0.135,0.208,0.167
5,0.093,0.133,0.107
6,0.098,0.078,0.094
7,0.082,0.038,0.061
8,0.058,0.012,0.024
9,0.045,-0.004,0.005
10,0.042,-0.011,-0.003
11,0.022,-0.012,-0.025
12,0.024,-0.008,-0.027
13,0.014,0.0,-0.039
14,0.03,0.01,-0.026
15,0.042,0.022,-0.014
16,0.032,0.033,-0.022
17,0.047,0.044,-0.009
18,0.071,0.054,0.014
19,0.049,0.062,-0.0
20,0.04,0.069,-0.003
21,0.058,0.074,0.023
22,0.023,0.077,0.005
23,0.027,0.077,0.025
24,0.049,0.076,0.065
25,0.062,0.074,0.096
26,0.058,0.061,0.112
27,0.051,0.057,0.122
28,0.043,0.055,0.128
29,0.016,0.055,0.114
30,0.032,0.054,0.128
31,0.05,0.055,0.134
32,0.056,0.054,0.123
33,0.047,0.053,0.095
34,0.064,0.052,0.092
35,0.076,0.051,0.085
36,0.081,0.05,0.072
37,0.067,0.048,0.042
38,0.047,0.047,0.011
39,0.053,0.046,0.007
40,0.033,0.045,-0.016
41,0.041,0.045,-0.014
42,0.046,0.044,-0.013
43,0.052,0.044,-0.009
44,0.033,0.042,-0.028
45,0.02,0.042,-0.042
46,0.019,0.043,-0.04
47,0.025,0.043,-0.033
48,0.045,0.045,-0.01
49,0.068,0.046,0.016
50,0.045,0.048,0.005
51,0.05,0.049,0.021
52,0.047,0.05,0.032
53,0.044,0.051,0.045
54,0.05,0.052,0.066
55,0.045,0.055,0.079
56,0.051,0.056,0.104
57,0.045,0.057,0.117
58,0.084,0.057,0.167
59,0.059,0.058,0.147
60,0.079,0.057,0.16
61,0.073,0.055,0.141
62,0.067,0.052,0.12
63,0.057,0.048,0.094
64,0.047,0.044,0.066
65,0.047,0.04,0.045
66,0.049,0.037,0.03
67,0.025,0.034,-0.004
68,0.031,0.03,-0.005
69,0.009,0.025,-0.029
70,0.01,0.022,-0.029
71,0.014,0.02,-0.029
72,0.014,0.018,-0.032
73,0.009,0.017,-0.039
74,-0.006,0.017,-0.055
75,-0.005,0.015,-0.055
76,0.011,0.015,-0.039
77,-0.002,0.014,-0.048
78,0.007,0.013,-0.036
79,0.027,0.013,-0.012
80,0.022,0.012,-0.006
81,0.024,0.014,0.006
82,0.023,0.015,0.019
83,0.035,0.017,0.046
84,0.032,0.018,0.059
85,0.031,0.021,0.077
86,0.046,0.023,0.11
87,0.034,0.024,0.115
88,0.019,0.025,0.109
89,0.018,0.024,0.108
90,0.013,0.024,0.093
91,0.018,0.025,0.081
92,0.034,0.025,0.079
93,0.008,0.025,0.038
94,0.014,0.025,0.024
95,0.008,0.026,-0.001
96,0.01,0.027,-0.017
97,0.016,0.028,-0.021
98,0.02,0.029,-0.022
99,0.04,0.029,-0.005
100,0.043,0.03,-0.006
101,0.044,0.031,-0.009
102,0.056,0.03,-0.0
103,0.032,0.031,-0.024
104,0.031,0.032,-0.027
105,0.016,0.03,-0.04
106,0.036,0.03,-0.017
107,0.021,0.029,-0.026
108,0.025,0.029,-0.017
109,0.027,0.027,-0.011
110,0.048,0.027,0.016
111,0.048,0.026,0.027
112,0.053,0.025,0.045
113,0.033,0.023,0.044
114,0.017,0.022,0.048
115,-0.006,0.022,0.046
116,0.016,0.023,0.082
117,0.019,0.023,0.097
118,-0.007,0.023,0.075
119,-0.008,0.024,0.071
120,0.001,0.023,0.068
121,0.014,0.024,0.065
122,0.031,0.024,0.065
123,0.032,0.025,0.05
124,0.027,0.025,0.025
125,0.042,0.025,0.022
126,0.043,0.023,0.012
127,0.033,0.023,-0.003
128,0.038,0.022,-0.005
129,0.056,0.021,0.007
130,0.026,0.022,-0.024
131,0.034,0.024,-0.02
132,0.033,0.025,-0.023
133,0.021,0.027,-0.034
134,0.002,0.028,-0.049
135,0.021,0.028,-0.028
136,0.012,0.026,-0.033
137,0.013,0.023,-0.029
138,-0.007,0.019,-0.043
139,-0.02,0.016,-0.051
140,-0.007,0.012,-0.033
141,0.013,0.009,-0.004
142,0.023,0.006,0.022
143,0.029,0.003,0.048
144,0.029,0.002,0.068
145,0.013,0.003,0.069
146,0.028,0.004,0.096
147,0.031,0.005,0.106
148,0.025,0.005,0.098
149,0.023,0.006,0.086
150,0.004,0.007,0.056
151,-0.026,0.008,0.016
152,-0.027,0.009,-0.001
153,-0.027,0.01,-0.016
154,-0.034,0.01,-0.039
155,-0.028,0.009,-0.046
156,-0.002,0.009,-0.03
157,0.024,0.008,-0.01
158,0.036,0.007,-0.003
159,0.04,0.006,-0.004
160,0.035,0.005,-0.015
161,0.032,0.004,-0.021
162,0.023,0.002,-0.031
163,0.014,0.001,-0.041
164,0.021,0.0,-0.034
165,0.009,0.002,-0.04
166,-0.015,0.003,-0.059
167,-0.033,0.004,-0.071
168,-0.025,0.004,-0.058
169,-0.019,0.004,-0.045
170,-0.004,0.002,-0.021
171,-0.004,0.001,-0.01
172,0.004,-0.001,0.013
173,-0.012,-0.004,0.014
174,-0.011,-0.007,0.033
175,-0.013,-0.011,0.045
176,0.005,-0.013,0.072
177,-0.013,-0.015,0.063
178,0.009,-0.015,0.083
179,0.007,-0.015,0.071
180,-0.007,-0.014,0.043
181,-0.006,-0.011,0.027
182,-0.007,-0.008,0.011
183,-0.008,-0.005,-0.008
184,-0.004,-0.003,-0.02
185,0.002,-0.001,-0.026
186,-0.024,-0.0,-0.057
187,-0.024,0.0,-0.06
188,-0.027,0.002,-0.062
189,-0.019,0.004,-0.057
190,-0.006,0.005,-0.048
191,0.022,0.004,-0.024
192,0.025,0.005,-0.023
193,0.029,0.008,-0.02
194,0.027,0.01,-0.021
195,0.019,0.012,-0.023
196,0.023,0.014,-0.017
197,0.031,0.016,-0.008
198,0.019,0.017,-0.017
199,0.012,0.018,-0.017
200,0.007,0.02,-0.01
201,0.023,0.021,0.021
202,0.011,0.022,0.03
203,0.019,0.023,0.056
204,0.01,0.022,0.064
205,0.014,0.021,0.082
206,0.001,0.019,0.08
207,0.03,0.018,0.105
208,0.024,0.017,0.093
209,0.039,0.015,0.097
210,0.022,0.013,0.067
211,0.002,0.012,0.033
212,-0.003,0.011,0.01
213,0.02,0.011,0.012
214,0.037,0.012,0.014
215,0.024,0.013,-0.006
216,-0.007,0.015,-0.038
217,0.002,0.017,-0.035
218,0.011,0.017,-0.031
219,0.015,0.017,-0.031
220,-0.003,0.017,-0.05
221,0.007,0.017,-0.04
222,0.024,0.017,-0.025
223,0.003,0.015,-0.044
224,0.015,0.013,-0.033
225,0.011,0.011,-0.032
226,0.009,0.009,-0.029
227,0.03,0.007,-0.007
228,0.044,0.006,0.01
229,0.03,0.004,0.009
230,0.014,0.003,0.008
231,-0.006,0.002,0.004
232,0.007,0.003,0.031
233,0.004,0.003,0.046
234,-0.007,0.002,0.053
235,-0.02,0.0,0.053
236,-0.004,-0.001,0.076
237,-0.033,-0.002,0.049
238,-0.02,-0.002,0.05
239,-0.025,-0.003,0.033
240,-0.01,-0.004,0.031
241,-0.003,-0.005,0.018
242,0.002,-0.004,0.006
243,-0.004,-0.004,-0.014
244,-0.01,-0.004,-0.03
245,0.017,-0.004,-0.012
246,0.021,-0.002,-0.013
247,0.02,-0.001,-0.017
248,0.028,-0.001,-0.014
249,0.013,-0.0,-0.034
250,0.001,0.0,-0.048
251,-0.01,0.002,-0.059
252,-0.007,0.004,-0.055
253,-0.007,0.006,-0.053
254,-0.005,0.007,-0.049
255,-0.018,0.009,-0.056
256,-0.006,0.01,-0.044
257,0.022,0.012,-0.013
258,0.02,0.012,-0.008
259,0.01,0.011,-0.005
260,0.019,0.011,0.02
261,0.011,0.011,0.03
262,0.011,0.011,0.048
263,0.013,0.013,0.068
264,0.007,0.015,0.078
265,0.01,0.017,0.091
266,0.016,0.018,0.1
267,0.037,0.018,0.114
268,0.019,0.018,0.088
269,0.012,0.018,0.067
270,0.025,0.018,0.06
271,0.044,0.016,0.059
272,0.033,0.015,0.03
273,0.021,0.012,0.006
274,0.0,0.009,-0.022
275,-0.012,0.007,-0.038
276,-0.011,0.005,-0.042
277,-0.01,0.003,-0.047
278,0.001,0.002,-0.042
279,-0.006,0.002,-0.05
280,0.021,0.002,-0.026
281,0.021,0.002,-0.025
282,0.01,0.003,-0.032
283,-0.009,0.002,-0.047
284,-0.012,0.001,-0.044
285,-0.023,0.001,-0.051
286,-0.031,-0.001,-0.056
287,-0.031,-0.002,-0.053
288,-0.007,-0.004,-0.022
289,0.009,-0.004,0.006
290,0.021,-0.005,0.034
291,0.02,-0.005,0.052
292,0.016,-0.005,0.066
293,0.008,-0.005,0.076
294,0.01,-0.006,0.093
295,0.015,-0.007,0.105
296,-0.001,-0.008,0.091
297,-0.002,-0.011,0.078
298,-0.026,-0.013,0.042
299,-0.034,-0.015,0.018
300,-0.033,-0.016,0.0
301,-0.024,-0.015,-0.011
302,-0.037,-0.014,-0.038
303,-0.03,-0.012,-0.044
304,-0.027,-0.011,-0.05
305,-0.008,-0.008,-0.038
306,-0.001,-0.006,-0.038
307,-0.008,-0.004,-0.047
308,0.007,-0.003,-0.038
309,0.018,-0.0,-0.032
310,0.013,0.003,-0.037
311,0.004,0.007,-0.044
312,0.006,0.012,-0.043
313,0.01,0.018,-0.039
314,0.022,0.024,-0.023
315,0.005,0.029,-0.034
316,0.027,0.033,-0.009
317,0.052,0.036,0.021
318,0.069,0.039,0.05
319,0.064,0.041,0.064
320,0.043,0.042,0.065
321,0.043,0.041,0.081
322,0.034,0.04,0.089
323,0.024,0.037,0.095
324,0.024,0.034,0.106
325,0.024,0.03,0.11
326,0.027,0.025,0.107
327,0.041,0.02,0.108
328,0.019,0.015,0.074
329,0.011,0.011,0.049
330,0.017,0.007,0.036
331,0.026,0.002,0.026
332,0.013,-0.001,-0.001
333,-0.012,-0.004,-0.032
334,-0.015,-0.006,-0.042
335,-0.025,-0.008,-0.057
336,-0.019,-0.01,-0.058
337,-0.028,-0.009,-0.073
338,-0.014,-0.007,-0.063
339,-0.014,-0.003,-0.066
340,-0.01,0.0,-0.06
341,-0.019,0.005,-0.066
342,-0.002,0.01,-0.05
343,0.001,0.014,-0.044
344,0.013,0.018,-0.027
345,0.023,0.021,-0.014
346,0.035,0.026,0.006
347,0.045,0.031,0.028
348,0.068,0.036,0.064
349,0.059,0.041,0.073
350,0.072,0.044,0.1
351,0.062,0.047,0.107
352,0.043,0.05,0.108
353,0.057,0.051,0.135
354,0.055,0.052,0.141
355,0.054,0.052,0.136
356,0.041,0.05,0.112
357,0.049,0.047,0.103
358,0.032,0.044,0.071
359,0.034,0.04,0.055
360,0.022,0.036,0.029
361,0.008,0.033,0.002
362,0.018,0.029,-0.002
363,0.035,0.026,0.002
364,0.037,0.023,-0.005
365,0.033,0.02,-0.014
366,0.025,0.016,-0.026
367,0.012,0.012,-0.04
368,0.007,0.009,-0.046
369,-0.014,0.007,-0.066
370,-0.009,0.006,-0.061
371,0.002,0.005,-0.05
372,0.001,0.005,-0.048
373,0.02,0.006,-0.028
374,0.016,0.007,-0.025
375,0.008,0.007,-0.022
376,0.004,0.007,-0.014
377,0.01,0.007,0.005
378,0.007,0.008,0.017
379,0.027,0.008,0.05
380,0.011,0.008,0.051
381,-0.009,0.009,0.051
382,-0.002,0.01,0.077
383,0.014,0.01,0.103
384,0.003,0.01,0.093
385,-0.005,0.011,0.078
386,0.002,0.011,0.07
387,0.007,0.011,0.058
388,0.018,0.011,0.052
389,0.042,0.011,0.056
390,0.038,0.011,0.035
391,0.028,0.011,0.01
392,0.013,0.01,-0.015
393,-0.012,0.01,-0.045
394,-0.01,0.009,-0.047
395,0.003,0.009,-0.039
396,-0.012,0.008,-0.056
397,0.011,0.008,-0.037
398,0.017,0.007,-0.031
399,0.018,0.007,-0.031
400,0.004,0.007,-0.043
