lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.659,0.696,0.814
2,0.442,0.543,0.633
3,0.325,0.413,0.47
4,0.277,0.305,0.325
5,0.23,0.216,0.188
6,0.183,0.144,0.069
7,0.128,0.088,-0.034
8,0.077,0.045,-0.113
9,0.044,0.013,-0.166
10,0.017,-0.009,-0.203
11,-0.005,-0.022,-0.226
12,-0.019,-0.028,-0.239
13,-0.022,-0.029,-0.245
14,-0.023,-0.026,-0.248
15,-0.022,-0.018,-0.249
16,-0.014,-0.008,-0.244
17,-0.013,0.003,-0.239
18,-0.008,0.015,-0.23
19,-0.004,0.028,-0.218
20,0.005,0.041,-0.196
21,0.01,0.053,-0.162
22,0.026,0.063,-0.109
23,0.05,0.072,-0.034
24,0.078,0.08,0.063
25,0.116,0.086,0.179
26,0.152,0.083,0.311
27,0.154,0.083,0.426
28,0.134,0.084,0.511
29,0.04,0.085,0.512
30,0.05,0.082,0.515
31,0.097,0.077,0.488
32,0.127,0.071,0.408
33,0.087,0.064,0.275
34,0.046,0.055,0.14
35,0.013,0.043,0.025
36,0.004,0.03,-0.06
37,-0.002,0.017,-0.126
38,-0.01,0.005,-0.175
39,-0.021,-0.004,-0.209
40,-0.028,-0.013,-0.231
41,-0.033,-0.021,-0.242
42,-0.032,-0.027,-0.248
43,-0.034,-0.032,-0.251
44,-0.035,-0.034,-0.254
45,-0.038,-0.033,-0.255
46,-0.038,-0.031,-0.252
47,-0.036,-0.026,-0.246
48,-0.031,-0.019,-0.235
49,-0.025,-0.01,-0.217
50,-0.017,-0.002,-0.189
51,-0.006,0.007,-0.146
52,0.005,0.013,-0.087
53,0.02,0.018,-0.006
54,0.028,0.023,0.09
55,0.026,0.03,0.196
56,0.037,0.037,0.311
57,0.062,0.04,0.417
58,0.115,0.04,0.508
59,0.114,0.04,0.534
60,0.082,0.038,0.493
61,0.026,0.036,0.399
62,0.004,0.031,0.287
63,0.014,0.026,0.178
64,0.022,0.02,0.072
65,0.014,0.014,-0.023
66,-0.006,0.007,-0.101
67,-0.019,-0.001,-0.158
68,-0.028,-0.009,-0.198
69,-0.03,-0.017,-0.222
70,-0.033,-0.025,-0.237
71,-0.038,-0.031,-0.246
72,-0.04,-0.035,-0.251
73,-0.04,-0.038,-0.254
74,-0.036,-0.039,-0.254
75,-0.038,-0.038,-0.254
76,-0.038,-0.035,-0.25
77,-0.039,-0.03,-0.243
78,-0.036,-0.024,-0.23
79,-0.028,-0.017,-0.205
80,-0.019,-0.01,-0.169
81,-0.01,-0.001,-0.118
82,-0.001,0.008,-0.051
83,0.004,0.016,0.032
84,0.027,0.021,0.141
85,0.038,0.025,0.257
86,0.051,0.028,0.372
87,0.023,0.031,0.445
88,0.031,0.034,0.491
89,0.054,0.035,0.495
90,0.083,0.034,0.458
91,0.069,0.032,0.367
92,0.055,0.03,0.251
93,0.035,0.026,0.131
94,0.022,0.019,0.029
95,0.006,0.011,-0.057
96,-0.006,0.003,-0.121
97,-0.02,-0.004,-0.171
98,-0.029,-0.011,-0.205
99,-0.034,-0.019,-0.226
100,-0.037,-0.027,-0.239
101,-0.038,-0.033,-0.246
102,-0.04,-0.038,-0.25
103,-0.041,-0.04,-0.253
104,-0.042,-0.041,-0.254
105,-0.04,-0.039,-0.251
106,-0.035,-0.035,-0.243
107,-0.036,-0.03,-0.234
108,-0.04,-0.022,-0.22
109,-0.035,-0.013,-0.193
110,-0.025,-0.004,-0.152
111,-0.019,0.005,-0.095
112,-0.006,0.014,-0.018
113,0.009,0.025,0.077
114,0.024,0.035,0.186
115,0.035,0.043,0.294
116,0.068,0.049,0.398
117,0.093,0.054,0.474
118,0.111,0.058,0.504
119,0.091,0.06,0.475
120,0.069,0.059,0.403
121,0.068,0.056,0.314
122,0.101,0.051,0.224
123,0.082,0.045,0.111
124,0.059,0.039,0.013
125,0.036,0.031,-0.065
126,0.014,0.021,-0.127
127,-0.004,0.011,-0.173
128,-0.016,0.002,-0.205
129,-0.03,-0.006,-0.227
130,-0.038,-0.013,-0.24
131,-0.04,-0.018,-0.246
132,-0.039,-0.022,-0.249
133,-0.037,-0.024,-0.249
134,-0.037,-0.023,-0.248
135,-0.036,-0.021,-0.245
136,-0.036,-0.017,-0.239
137,-0.035,-0.012,-0.227
138,-0.029,-0.005,-0.206
139,-0.02,0.003,-0.172
140,-0.008,0.012,-0.124
141,0.005,0.021,-0.061
142,0.029,0.03,0.026
143,0.054,0.037,0.131
144,0.082,0.043,0.248
145,0.091,0.048,0.353
146,0.089,0.053,0.429
147,0.082,0.057,0.472
148,0.101,0.057,0.481
149,0.115,0.055,0.449
150,0.111,0.053,0.374
151,0.046,0.05,0.252
152,0.032,0.044,0.145
153,0.014,0.036,0.044
154,-0.003,0.027,-0.042
155,-0.013,0.018,-0.111
156,-0.022,0.01,-0.162
157,-0.027,0.003,-0.196
158,-0.027,-0.005,-0.217
159,-0.027,-0.012,-0.23
160,-0.025,-0.019,-0.236
161,-0.026,-0.024,-0.241
162,-0.027,-0.028,-0.244
163,-0.028,-0.03,-0.243
164,-0.027,-0.031,-0.24
165,-0.024,-0.029,-0.234
166,-0.02,-0.025,-0.223
167,-0.021,-0.02,-0.208
168,-0.021,-0.014,-0.185
169,-0.02,-0.008,-0.15
170,-0.004,-0.002,-0.093
171,0.004,0.004,-0.022
172,0.005,0.01,0.058
173,0.001,0.015,0.149
174,0.012,0.019,0.248
175,0.053,0.021,0.348
176,0.071,0.02,0.418
177,0.046,0.02,0.438
178,0.019,0.019,0.419
179,0.003,0.016,0.364
180,0.007,0.012,0.29
181,0.016,0.008,0.199
182,0.017,0.005,0.099
183,0.006,0.001,0.005
184,-0.002,-0.004,-0.07
185,-0.009,-0.01,-0.128
186,-0.018,-0.017,-0.172
187,-0.03,-0.023,-0.205
188,-0.038,-0.028,-0.226
189,-0.043,-0.032,-0.238
190,-0.045,-0.035,-0.245
191,-0.044,-0.037,-0.248
192,-0.043,-0.039,-0.249
193,-0.044,-0.039,-0.248
194,-0.043,-0.038,-0.244
195,-0.041,-0.035,-0.237
196,-0.039,-0.032,-0.226
197,-0.037,-0.028,-0.207
198,-0.036,-0.023,-0.179
199,-0.029,-0.017,-0.136
200,-0.015,-0.01,-0.074
201,-0.002,-0.005,0.004
202,0.011,-0.002,0.098
203,0.018,0.002,0.201
204,0.01,0.006,0.29
205,-0.002,0.01,0.361
206,0.009,0.013,0.417
207,0.033,0.015,0.438
208,0.065,0.016,0.425
209,0.049,0.016,0.354
210,0.024,0.015,0.255
211,0.003,0.011,0.152
212,-0.009,0.005,0.056
213,-0.01,-0.002,-0.026
214,-0.004,-0.007,-0.089
215,-0.005,-0.012,-0.139
216,-0.013,-0.016,-0.178
217,-0.022,-0.02,-0.205
218,-0.026,-0.024,-0.222
219,-0.032,-0.027,-0.233
220,-0.036,-0.029,-0.239
221,-0.038,-0.03,-0.243
222,-0.036,-0.029,-0.242
223,-0.035,-0.027,-0.239
224,-0.036,-0.024,-0.236
225,-0.038,-0.019,-0.229
226,-0.036,-0.014,-0.216
227,-0.032,-0.009,-0.192
228,-0.026,-0.004,-0.158
229,-0.018,0.0,-0.107
230,-0.004,0.005,-0.038
231,0.007,0.011,0.044
232,0.024,0.016,0.141
233,0.044,0.02,0.248
234,0.082,0.021,0.354
235,0.082,0.021,0.425
236,0.065,0.021,0.459
237,0.037,0.019,0.446
238,-0.004,0.015,0.383
239,0.001,0.011,0.309
240,0.013,0.007,0.219
241,0.012,0.003,0.117
242,0.001,-0.002,0.021
243,-0.017,-0.009,-0.062
244,-0.033,-0.017,-0.128
245,-0.046,-0.025,-0.175
246,-0.049,-0.032,-0.205
247,-0.051,-0.038,-0.224
248,-0.052,-0.042,-0.236
249,-0.051,-0.046,-0.242
250,-0.048,-0.048,-0.244
251,-0.048,-0.048,-0.245
252,-0.048,-0.046,-0.242
253,-0.047,-0.041,-0.238
254,-0.044,-0.035,-0.233
255,-0.039,-0.028,-0.222
256,-0.031,-0.019,-0.203
257,-0.023,-0.01,-0.174
258,-0.014,0.0,-0.132
259,0.008,0.01,-0.072
260,0.031,0.017,0.004
261,0.042,0.023,0.091
262,0.028,0.028,0.183
263,0.009,0.032,0.275
264,0.022,0.036,0.362
265,0.051,0.039,0.432
266,0.09,0.04,0.473
267,0.09,0.039,0.458
268,0.076,0.036,0.39
269,0.051,0.031,0.291
270,0.03,0.025,0.182
271,0.018,0.018,0.08
272,0.011,0.012,-0.007
273,-0.002,0.005,-0.08
274,-0.016,-0.002,-0.138
275,-0.027,-0.009,-0.179
276,-0.039,-0.017,-0.208
277,-0.043,-0.024,-0.224
278,-0.046,-0.031,-0.234
279,-0.047,-0.036,-0.238
280,-0.044,-0.039,-0.239
281,-0.044,-0.041,-0.239
282,-0.051,-0.041,-0.24
283,-0.051,-0.04,-0.236
284,-0.045,-0.037,-0.226
285,-0.039,-0.033,-0.212
286,-0.036,-0.029,-0.193
287,-0.031,-0.024,-0.162
288,-0.021,-0.018,-0.116
289,-0.009,-0.011,-0.053
290,0.01,-0.003,0.031
291,0.019,0.004,0.128
292,0.026,0.009,0.237
293,0.03,0.013,0.339
294,0.032,0.016,0.414
295,0.018,0.017,0.446
296,0.0,0.017,0.439
297,0.026,0.017,0.408
298,0.03,0.016,0.329
299,0.032,0.015,0.229
300,0.036,0.014,0.127
301,0.019,0.011,0.029
302,-0.001,0.006,-0.055
303,-0.01,0.0,-0.116
304,-0.017,-0.007,-0.16
305,-0.024,-0.013,-0.192
306,-0.03,-0.02,-0.211
307,-0.035,-0.026,-0.224
308,-0.033,-0.032,-0.229
309,-0.035,-0.036,-0.234
310,-0.034,-0.038,-0.234
311,-0.037,-0.039,-0.235
312,-0.034,-0.037,-0.231
313,-0.034,-0.034,-0.227
314,-0.036,-0.03,-0.22
315,-0.031,-0.023,-0.204
316,-0.023,-0.017,-0.177
317,-0.016,-0.009,-0.139
318,-0.008,-0.002,-0.084
319,-0.005,0.005,-0.013
320,-0.009,0.012,0.074
321,-0.021,0.02,0.172
322,-0.024,0.027,0.274
323,0.003,0.033,0.374
324,0.057,0.038,0.464
325,0.091,0.042,0.499
326,0.105,0.043,0.478
327,0.085,0.043,0.398
328,0.075,0.04,0.303
329,0.062,0.036,0.196
330,0.065,0.03,0.098
331,0.052,0.024,0.006
332,0.033,0.019,-0.069
333,0.009,0.014,-0.129
334,-0.005,0.007,-0.169
335,-0.014,-0.0,-0.195
336,-0.022,-0.007,-0.212
337,-0.033,-0.012,-0.225
338,-0.041,-0.016,-0.233
339,-0.041,-0.018,-0.236
340,-0.036,-0.018,-0.234
341,-0.038,-0.016,-0.233
342,-0.036,-0.012,-0.229
343,-0.031,-0.007,-0.22
344,-0.025,-0.001,-0.206
345,-0.018,0.007,-0.182
346,-0.002,0.015,-0.144
347,0.01,0.025,-0.093
348,0.019,0.036,-0.026
349,0.045,0.048,0.064
350,0.086,0.058,0.175
351,0.101,0.065,0.284
352,0.131,0.071,0.396
353,0.109,0.075,0.466
354,0.095,0.076,0.492
355,0.067,0.076,0.472
356,0.086,0.073,0.43
357,0.109,0.069,0.352
358,0.135,0.064,0.258
359,0.093,0.057,0.136
360,0.05,0.047,0.025
361,0.014,0.036,-0.063
362,-0.002,0.023,-0.122
363,-0.019,0.012,-0.167
364,-0.031,0.002,-0.195
365,-0.038,-0.007,-0.212
366,-0.041,-0.015,-0.221
367,-0.042,-0.022,-0.225
368,-0.039,-0.026,-0.226
369,-0.04,-0.029,-0.228
370,-0.041,-0.03,-0.227
371,-0.038,-0.029,-0.223
372,-0.039,-0.026,-0.218
373,-0.032,-0.021,-0.208
374,-0.021,-0.015,-0.189
375,-0.012,-0.007,-0.161
376,0.001,0.002,-0.119
377,0.017,0.011,-0.061
378,0.023,0.02,0.009
379,0.029,0.028,0.095
380,0.023,0.035,0.19
381,0.022,0.04,0.292
382,0.052,0.044,0.396
383,0.094,0.046,0.475
384,0.112,0.046,0.494
385,0.066,0.044,0.443
386,0.03,0.04,0.36
387,-0.015,0.034,0.242
388,-0.003,0.026,0.141
389,0.001,0.017,0.043
390,-0.004,0.006,-0.04
391,-0.019,-0.006,-0.107
392,-0.027,-0.018,-0.154
393,-0.031,-0.029,-0.184
394,-0.033,-0.04,-0.202
395,-0.035,-0.048,-0.213
396,-0.036,-0.053,-0.218
397,-0.038,-0.053,-0.222
398,-0.035,-0.047,-0.223
399,-0.033,-0.033,-0.222
400,-0.031,-0.009,-0.219
