lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.656,0.668,0.813
2,0.424,0.498,0.624
3,0.257,0.356,0.433
4,0.174,0.241,0.268
5,0.123,0.148,0.125
6,0.084,0.074,0.007
7,0.037,0.019,-0.091
8,0.006,-0.022,-0.159
9,-0.01,-0.05,-0.202
10,-0.024,-0.067,-0.23
11,-0.034,-0.075,-0.245
12,-0.039,-0.076,-0.252
13,-0.038,-0.071,-0.254
14,-0.033,-0.061,-0.254
15,-0.028,-0.049,-0.252
16,-0.032,-0.034,-0.252
17,-0.038,-0.018,-0.252
18,-0.029,-0.001,-0.243
19,-0.021,0.015,-0.231
20,-0.008,0.03,-0.209
21,0.002,0.044,-0.179
22,0.018,0.057,-0.127
23,0.032,0.067,-0.054
24,0.046,0.076,0.04
25,0.072,0.082,0.161
26,0.102,0.08,0.299
27,0.119,0.079,0.43
28,0.098,0.079,0.524
29,0.067,0.079,0.57
30,0.077,0.077,0.574
31,0.104,0.074,0.522
32,0.121,0.07,0.427
33,0.102,0.065,0.296
34,0.069,0.057,0.157
35,0.039,0.047,0.035
36,0.022,0.033,-0.061
37,0.001,0.019,-0.137
38,-0.02,0.005,-0.19
39,-0.029,-0.008,-0.222
40,-0.032,-0.019,-0.24
41,-0.032,-0.029,-0.247
42,-0.035,-0.037,-0.251
43,-0.038,-0.042,-0.254
44,-0.041,-0.043,-0.257
45,-0.046,-0.042,-0.258
46,-0.045,-0.037,-0.256
47,-0.046,-0.03,-0.253
48,-0.044,-0.02,-0.245
49,-0.039,-0.009,-0.232
50,-0.029,0.004,-0.208
51,-0.017,0.017,-0.171
52,-0.007,0.029,-0.114
53,0.007,0.04,-0.03
54,0.027,0.05,0.078
55,0.041,0.062,0.201
56,0.074,0.072,0.336
57,0.119,0.079,0.463
58,0.173,0.083,0.566
59,0.2,0.085,0.61
60,0.179,0.085,0.566
61,0.136,0.082,0.472
62,0.09,0.076,0.349
63,0.066,0.068,0.217
64,0.068,0.06,0.099
65,0.05,0.051,-0.008
66,0.02,0.04,-0.098
67,-0.012,0.027,-0.167
68,-0.033,0.013,-0.212
69,-0.042,-0.001,-0.238
70,-0.051,-0.014,-0.252
71,-0.05,-0.025,-0.255
72,-0.049,-0.034,-0.258
73,-0.042,-0.041,-0.258
74,-0.048,-0.045,-0.261
75,-0.045,-0.047,-0.259
76,-0.046,-0.046,-0.257
77,-0.046,-0.042,-0.252
78,-0.048,-0.036,-0.245
79,-0.046,-0.026,-0.228
80,-0.032,-0.015,-0.195
81,-0.022,-0.003,-0.146
82,-0.009,0.011,-0.076
83,0.008,0.023,0.018
84,0.05,0.032,0.145
85,0.082,0.039,0.282
86,0.074,0.044,0.401
87,0.045,0.048,0.487
88,0.05,0.05,0.546
89,0.084,0.051,0.552
90,0.118,0.05,0.501
91,0.103,0.048,0.397
92,0.082,0.044,0.273
93,0.044,0.039,0.139
94,0.018,0.03,0.023
95,0.0,0.02,-0.071
96,-0.01,0.009,-0.142
97,-0.022,-0.001,-0.191
98,-0.032,-0.01,-0.223
99,-0.039,-0.019,-0.241
100,-0.048,-0.028,-0.252
101,-0.056,-0.036,-0.26
102,-0.057,-0.042,-0.263
103,-0.058,-0.046,-0.265
104,-0.049,-0.049,-0.261
105,-0.042,-0.049,-0.257
106,-0.045,-0.047,-0.255
107,-0.039,-0.042,-0.248
108,-0.039,-0.036,-0.236
109,-0.046,-0.028,-0.219
110,-0.039,-0.021,-0.181
111,-0.027,-0.014,-0.124
112,-0.017,-0.007,-0.044
113,-0.017,0.002,0.052
114,-0.01,0.01,0.171
115,0.009,0.016,0.298
116,0.047,0.021,0.424
117,0.103,0.024,0.532
118,0.102,0.026,0.566
119,0.069,0.026,0.517
120,0.019,0.024,0.415
121,0.005,0.019,0.306
122,0.003,0.015,0.189
123,0.022,0.012,0.08
124,0.023,0.009,-0.017
125,0.002,0.004,-0.101
126,-0.015,-0.002,-0.164
127,-0.023,-0.009,-0.205
128,-0.03,-0.015,-0.229
129,-0.039,-0.02,-0.245
130,-0.045,-0.024,-0.254
131,-0.046,-0.027,-0.257
132,-0.044,-0.03,-0.258
133,-0.035,-0.031,-0.256
134,-0.03,-0.031,-0.254
135,-0.031,-0.029,-0.253
136,-0.026,-0.027,-0.247
137,-0.022,-0.023,-0.237
138,-0.027,-0.018,-0.223
139,-0.019,-0.011,-0.194
140,-0.02,-0.003,-0.152
141,-0.006,0.005,-0.085
142,0.026,0.013,0.012
143,0.054,0.018,0.133
144,0.065,0.021,0.26
145,0.036,0.024,0.365
146,-0.017,0.028,0.438
147,-0.002,0.031,0.502
148,0.052,0.034,0.525
149,0.09,0.036,0.482
150,0.074,0.036,0.383
151,0.039,0.034,0.26
152,0.012,0.029,0.135
153,0.006,0.023,0.028
154,0.011,0.016,-0.056
155,0.008,0.009,-0.126
156,0.001,0.004,-0.176
157,-0.005,-0.002,-0.207
158,-0.005,-0.007,-0.224
159,-0.009,-0.012,-0.236
160,-0.008,-0.016,-0.24
161,-0.017,-0.019,-0.246
162,-0.021,-0.021,-0.249
163,-0.023,-0.022,-0.25
164,-0.028,-0.021,-0.252
165,-0.032,-0.019,-0.251
166,-0.034,-0.016,-0.246
167,-0.03,-0.012,-0.233
168,-0.034,-0.008,-0.215
169,-0.032,-0.005,-0.183
170,-0.026,-0.002,-0.131
171,-0.019,0.001,-0.054
172,-0.017,0.006,0.041
173,0.004,0.012,0.16
174,0.045,0.016,0.285
175,0.091,0.017,0.407
176,0.086,0.018,0.483
177,0.05,0.018,0.507
178,0.027,0.017,0.479
179,0.004,0.015,0.404
180,0.012,0.011,0.314
181,0.016,0.006,0.206
182,0.008,0.001,0.09
183,-0.008,-0.004,-0.016
184,-0.021,-0.01,-0.1
185,-0.025,-0.018,-0.159
186,-0.039,-0.026,-0.204
187,-0.047,-0.034,-0.231
188,-0.05,-0.041,-0.245
189,-0.048,-0.046,-0.252
190,-0.048,-0.051,-0.255
191,-0.053,-0.054,-0.26
192,-0.059,-0.055,-0.264
193,-0.064,-0.055,-0.266
194,-0.063,-0.053,-0.264
195,-0.054,-0.05,-0.256
196,-0.059,-0.044,-0.252
197,-0.059,-0.037,-0.239
198,-0.059,-0.029,-0.215
199,-0.044,-0.019,-0.169
200,-0.023,-0.01,-0.101
201,0.008,-0.003,-0.006
202,0.029,0.002,0.104
203,0.032,0.008,0.221
204,0.027,0.014,0.33
205,0.02,0.019,0.423
206,0.006,0.022,0.484
207,0.034,0.023,0.513
208,0.08,0.023,0.492
209,0.077,0.021,0.408
210,0.032,0.017,0.283
211,0.005,0.01,0.159
212,-0.008,0.002,0.044
213,-0.006,-0.006,-0.05
214,-0.009,-0.012,-0.122
215,-0.018,-0.018,-0.175
216,-0.02,-0.024,-0.206
217,-0.033,-0.03,-0.23
218,-0.042,-0.035,-0.245
219,-0.048,-0.04,-0.253
220,-0.056,-0.042,-0.26
221,-0.064,-0.044,-0.265
222,-0.064,-0.043,-0.265
223,-0.068,-0.04,-0.264
224,-0.063,-0.036,-0.259
225,-0.059,-0.03,-0.254
226,-0.053,-0.023,-0.243
227,-0.037,-0.017,-0.219
228,-0.025,-0.01,-0.184
229,-0.003,-0.004,-0.125
230,0.014,0.003,-0.048
231,0.029,0.01,0.046
232,0.042,0.017,0.156
233,0.071,0.022,0.278
234,0.099,0.025,0.395
235,0.091,0.026,0.481
236,0.036,0.025,0.511
237,-0.004,0.024,0.488
238,-0.013,0.02,0.425
239,0.012,0.014,0.337
240,0.032,0.008,0.23
241,0.017,0.002,0.106
242,-0.007,-0.006,-0.006
243,-0.033,-0.015,-0.096
244,-0.044,-0.026,-0.159
245,-0.053,-0.036,-0.201
246,-0.056,-0.045,-0.226
247,-0.053,-0.051,-0.238
248,-0.052,-0.056,-0.246
249,-0.058,-0.058,-0.253
250,-0.061,-0.058,-0.256
251,-0.065,-0.055,-0.258
252,-0.063,-0.05,-0.256
253,-0.065,-0.043,-0.254
254,-0.06,-0.034,-0.248
255,-0.052,-0.025,-0.24
256,-0.035,-0.014,-0.221
257,-0.024,-0.004,-0.195
258,-0.016,0.006,-0.155
259,0.015,0.015,-0.087
260,0.033,0.022,-0.003
261,0.058,0.027,0.106
262,0.065,0.031,0.222
263,0.056,0.036,0.328
264,0.041,0.04,0.415
265,0.065,0.041,0.499
266,0.096,0.04,0.538
267,0.112,0.037,0.509
268,0.073,0.033,0.41
269,0.033,0.027,0.289
270,-0.004,0.018,0.162
271,-0.03,0.008,0.04
272,-0.017,-0.003,-0.048
273,-0.038,-0.015,-0.128
274,-0.046,-0.027,-0.179
275,-0.057,-0.037,-0.213
276,-0.066,-0.048,-0.235
277,-0.064,-0.056,-0.244
278,-0.061,-0.062,-0.248
279,-0.057,-0.065,-0.249
280,-0.064,-0.065,-0.254
281,-0.062,-0.063,-0.253
282,-0.068,-0.058,-0.254
283,-0.063,-0.051,-0.25
284,-0.062,-0.042,-0.246
285,-0.051,-0.031,-0.233
286,-0.041,-0.02,-0.213
287,-0.034,-0.009,-0.182
288,-0.022,0.002,-0.132
289,-0.013,0.013,-0.061
290,0.0,0.024,0.03
291,0.03,0.034,0.147
292,0.067,0.04,0.276
293,0.108,0.043,0.398
294,0.121,0.044,0.487
295,0.098,0.043,0.529
296,0.072,0.041,0.511
297,0.074,0.038,0.449
298,0.046,0.033,0.341
299,0.047,0.028,0.229
300,0.036,0.021,0.113
301,-0.006,0.012,-0.004
302,-0.022,0.002,-0.087
303,-0.041,-0.01,-0.152
304,-0.044,-0.022,-0.191
305,-0.055,-0.032,-0.218
306,-0.061,-0.042,-0.233
307,-0.062,-0.049,-0.241
308,-0.069,-0.054,-0.249
309,-0.066,-0.057,-0.25
310,-0.068,-0.056,-0.252
311,-0.064,-0.053,-0.25
312,-0.058,-0.047,-0.245
313,-0.05,-0.038,-0.239
314,-0.034,-0.027,-0.227
315,-0.022,-0.014,-0.211
316,-0.011,-0.0,-0.186
317,-0.003,0.014,-0.146
318,0.019,0.027,-0.082
319,0.035,0.039,0.0
320,0.045,0.048,0.102
321,0.039,0.057,0.21
322,0.049,0.064,0.324
323,0.088,0.069,0.434
324,0.144,0.072,0.53
325,0.153,0.073,0.565
326,0.138,0.071,0.529
327,0.115,0.068,0.441
328,0.083,0.061,0.321
329,0.054,0.052,0.192
330,0.038,0.041,0.075
331,0.013,0.03,-0.029
332,-0.005,0.018,-0.106
333,-0.025,0.005,-0.161
334,-0.039,-0.009,-0.195
335,-0.049,-0.023,-0.217
336,-0.057,-0.035,-0.231
337,-0.062,-0.044,-0.241
338,-0.046,-0.05,-0.238
339,-0.045,-0.053,-0.239
340,-0.042,-0.053,-0.237
341,-0.054,-0.051,-0.241
342,-0.058,-0.045,-0.239
343,-0.061,-0.037,-0.237
344,-0.055,-0.028,-0.227
345,-0.041,-0.017,-0.205
346,-0.032,-0.005,-0.174
347,-0.02,0.009,-0.123
348,-0.001,0.023,-0.049
349,0.013,0.037,0.04
350,0.049,0.049,0.158
351,0.083,0.058,0.285
352,0.112,0.065,0.405
353,0.117,0.069,0.497
354,0.111,0.071,0.545
355,0.098,0.073,0.533
356,0.128,0.071,0.482
357,0.144,0.068,0.388
358,0.125,0.064,0.265
359,0.075,0.058,0.129
360,0.025,0.049,0.009
361,-0.001,0.038,-0.077
362,-0.013,0.026,-0.136
363,-0.027,0.014,-0.177
364,-0.032,0.003,-0.199
365,-0.036,-0.008,-0.213
366,-0.035,-0.019,-0.219
367,-0.04,-0.028,-0.226
368,-0.034,-0.034,-0.226
369,-0.039,-0.038,-0.228
370,-0.036,-0.039,-0.227
371,-0.04,-0.038,-0.227
372,-0.044,-0.034,-0.226
373,-0.044,-0.028,-0.22
374,-0.033,-0.02,-0.204
375,-0.019,-0.01,-0.177
376,-0.004,0.003,-0.138
377,-0.001,0.015,-0.084
378,0.001,0.027,-0.011
379,0.011,0.039,0.087
380,0.04,0.049,0.208
381,0.041,0.058,0.318
382,0.076,0.065,0.426
383,0.108,0.07,0.511
384,0.136,0.072,0.545
385,0.113,0.072,0.499
386,0.089,0.069,0.409
387,0.043,0.063,0.284
388,0.027,0.055,0.165
389,0.04,0.044,0.064
390,0.017,0.031,-0.033
391,-0.006,0.016,-0.107
392,-0.015,0.0,-0.155
393,-0.024,-0.015,-0.186
394,-0.034,-0.031,-0.207
395,-0.042,-0.044,-0.219
396,-0.043,-0.055,-0.226
397,-0.045,-0.061,-0.23
398,-0.043,-0.06,-0.23
399,-0.05,-0.052,-0.233
400,-0.051,-0.033,-0.232
