gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,619,770,44.3893127441406,32.9396209716797,-117.029876708984,3670144,618,553,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-01 08:53:37.251412,94.77436840398401,54.96837204766398,46.47531578707471,0.005019739138591012,4.0,-54.97,2.0682789409984763,-55.35,28.4242,43.4933,55.9488,1.0666,46.8248,47.3473,0
100930,npp,2532,3814,14.585280418396,32.9427833557129,-117.032279968262,3670176,2534,3066,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-01 10:33:54.737412,-71.05832377057763,65.90937227626235,53.94454196891849,1.601519359697862e-07,20.0,65.88,3.0,65.61,19.9611,42.7589,62.9619,1.085,37.0004,15.8244,0
101181,npp,1200,2696,82.3307037353516,32.9386329650879,-117.029922485352,3670144,1202,2168,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-03 09:56:26.497380,-75.38796057748476,34.840971176513236,30.391969878276846,0.013188069484173613,14.0,34.82,1.2937979144666532,34.22,26.8161,45.1364,61.4542,1.0278,75.1397,84.6202,0
101304,npp,500,2126,38.022216796875,32.9437675476074,-117.031188964844,3670144,500,1689,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-04 09:37:39.707838,-77.64748714302668,5.362227694401126,4.7469272017984725,0.03827025615856833,11.0,5.34,1.0,4.53,31.0388,46.3916,61.2441,1.0,38.0222,38.0222,0
101552,npp,2095,963,40.2090797424316,32.9416999816895,-117.03727722168,3670144,2099,713,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-06 08:59:53.676315,95.16185568810388,49.570899748251335,42.38206032676602,0.14347685184382597,5.0,-49.57,1.7549928774784245,-49.96,25.0415,41.3829,54.8295,1.121,45.7227,45.0757,0
101561,npp,888,3996,72.072509765625,32.939826965332,-117.033073425293,3670144,888,3166,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-06 10:40:05.824378,-69.97429170828487,68.91921989682497,55.725008565313026,0.08918790994563465,21.0,68.89,3.5496478698597698,68.64,24.9446,44.2677,66.2942,1.048,54.2247,75.5305,0
101683,npp,253,3448,23.6869716644287,32.9444541931152,-117.035949707031,3670144,251,2794,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-07 10:21:24.377127,-72.64302676353641,58.548382538001405,49.06741319476603,0.10540267865220042,18.0,58.52,2.253202848596432,58.2,24.4807,47.2937,64.2199,0.9809,35.9146,23.2352,0
101805,npp,2662,2887,45.2055778503418,32.942066192627,-117.035018920898,3670144,2663,2328,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-08 10:02:41.151893,-75.64787243689696,42.299026286783125,36.58318972105715,0.07659919091349861,15.0,42.27,1.4867838833500562,41.73,28.8313,44.7497,59.6351,1.0367,46.6982,46.8642,0
102056,npp,1237,1740,17.1253833770752,32.9443435668945,-117.035758972168,3670144,1237,1324,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-10 09:25:04.016038,99.86047904567015,16.79232024378409,14.823317824460693,0.029406423867710904,9.0,-16.83,1.0442604737599883,-17.6,24.9858,44.2217,57.0668,1.0491,20.4438,17.9657,0
102300,npp,2796,578,18.6628150939941,32.9407539367676,-117.031639099121,3670144,2795,367,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-12 08:47:14.404254,93.85951154506216,59.63250964914015,49.82227512052895,0.002494823191812891,3.0,-59.63,2.3545700244418297,-59.92,24.9053,43.0513,55.8443,1.0776,36.0337,20.1108,0
102309,npp,1685,3633,37.1523704528809,32.9420280456543,-117.029296875,3670144,1687,2945,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-12 10:27:37.227311,-72.10037724418714,62.5147248001879,51.7816220657412,0.01166469981963341,19.0,62.49,2.6065528283652384,62.19,21.035,41.399,66.1209,1.1206,44.7624,41.6329,0
102430,npp,1030,3077,16.2670154571533,32.9439964294434,-117.030738830566,3670144,1031,2470,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-13 10:08:53.990190,-74.40218770990738,48.63141874841521,41.6530081236743,0.004022109273683299,16.0,48.62,1.7549928774784245,48.17,23.3615,42.7783,60.8064,1.0845,31.2854,17.641,0
102671,npp,2694,1932,31.1980781555176,32.9434547424316,-117.033721923828,3670176,2694,1503,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-15 09:31:18.622265,98.38897523286829,5.90419640180655,5.226570888303509,8.951807583104422e-08,10.0,-5.92,1.0,-6.73,28.1592,46.0181,61.5908,1.0081,31.5716,31.4513,0
102792,npp,1959,1355,60.379222869873,32.9402809143066,-117.032493591309,3670176,1959,1022,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-16 09:12:26.491317,97.31491080894176,35.583534006622465,31.017416015648706,4.717215515562481e-13,7.0,-35.59,1.2937979144666532,-36.19,24.2036,41.3218,57.7039,1.1227,61.1215,67.7872,0
102912,npp,1197,769,55.9487724304199,32.941219329834,-117.03199005127,3670176,1195,552,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-17 08:53:30.803923,94.44996560951266,54.99447808570075,46.49834906904664,7.731351142112e-18,4.0,-54.99,2.0682789409984763,-55.35,28.4242,43.4933,55.9488,1.0666,52.4137,59.677,0
102920,npp,38,3815,40.7224426269531,32.943286895752,-117.03311920166,3670176,39,3067,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-17 10:33:48.289619,-71.11019795236334,65.9259408247393,53.95966220374662,1.3212441593431198e-08,20.0,65.89,3.0,65.61,19.9611,42.7589,62.9619,1.085,45.7128,44.1821,0
103032,npp,409,194,76.1984558105469,32.9385261535645,-117.032173156738,3670176,409,95,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-18 08:34:33.339751,92.31157500350837,67.12823761804646,54.67867318126256,9.311392787222445e-22,1.0,-67.12,3.1865100272627664,-67.34,25.958,41.742,58.2654,1.1114,57.2048,84.6861,0
103040,npp,2465,3265,41.8796577453613,32.9419822692871,-117.037002563477,3670176,2468,2609,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-18 10:15:06.839032,-73.8527981330527,53.990084457402396,45.7568518466591,1.3641183328815798e-13,17.0,53.97,1.9513309067639726,53.57,23.3633,39.0491,62.5949,1.188,47.8422,49.7544,0
103160,npp,1790,2696,42.3930892944336,32.9428367614746,-117.030136108398,3670176,1789,2167,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-19 09:56:20.049419,-75.89475440667731,34.85058360896805,30.401802873802872,3.0474799030763533e-18,14.0,34.82,1.2937979144666532,34.22,26.8161,45.1364,61.4542,1.0278,44.2712,43.572,0
103279,npp,1089,2126,81.7094802856445,32.9423828125,-117.030639648438,3670176,1089,1689,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-20 09:37:33.257825,-81.69305899552849,5.370749254846038,4.754716229490784,2.9002473536937693e-22,11.0,5.34,1.0,4.53,31.0388,46.3916,61.2441,1.0,81.7095,81.7095,0
103397,npp,362,1548,77.9737167358398,32.939567565918,-117.031623840332,3670176,362,1161,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-21 09:18:41.130942,98.12358341625345,26.799698675917078,23.53343016459042,7.736607021921502e-26,8.0,-26.83,1.1367971201176101,-27.47,26.2137,43.886,64.872,1.0571,76.3773,82.4254,0
103761,npp,155,2887,74.4912185668945,32.9403800964355,-117.031066894531,3670176,154,2328,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-24 10:02:32.929194,-74.83379060595581,42.283851344831014,36.57315380653548,6.401759006763862e-22,15.0,42.27,1.4867838833500562,41.73,28.8313,44.7497,59.6351,1.0367,66.3955,77.2243,0
104112,npp,1068,1158,13.064003944397,32.9418296813965,-117.030960083008,3670176,1067,853,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-27 09:06:01.913283,95.96696302064868,43.19163356318638,37.309507102491665,3.601551105071802e-14,6.0,-43.19,1.4867838833500562,-43.63,23.8656,37.7577,51.8155,1.2287,29.7828,16.0513,0
104229,npp,280,576,38.6458549499512,32.9415473937988,-117.035034179688,3670176,280,365,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-28 08:47:06.235874,94.06635813871276,59.667516456586945,49.84800225082614,1.7840253626281657e-09,3.0,-59.67,2.3545700244418297,-59.92,24.9053,43.0513,55.8443,1.0776,44.5206,41.6444,0
104236,npp,2257,3632,18.6703109741211,32.9450263977051,-117.033531188965,3670176,2261,2945,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-28 10:27:29.059678,-72.3043951707841,62.48860162245318,51.766173556712545,5.337632071769845e-17,19.0,62.47,2.6065528283652384,62.19,21.035,41.399,66.1209,1.1206,37.6718,20.9219,0
104355,npp,1584,3075,41.7431831359863,32.9413604736328,-117.035667419434,3670176,1587,2470,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-29 10:08:44.061027,-74.27831447985544,48.57927942857915,41.613708406882346,4.4902343823156406e-13,16.0,48.56,1.7549928774784245,48.17,23.3615,42.7783,60.8064,1.0845,45.8018,45.2691,0
104472,npp,899,2505,13.7924194335938,32.9412078857422,-117.032257080078,3670176,899,2028,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-04-30 09:49:59.061325,-77.94038699936858,26.08674953690813,22.91907114636318,3.18954288343889e-08,13.0,26.06,1.1367971201176101,25.42,28.3671,43.1566,61.6854,1.075,20.561,14.8263,0
105487,npp,187,1930,9.46922969818115,32.9421577453613,-117.032981872559,3670144,187,1501,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-01 09:31:08.725286,95.0473695793975,6.047815434341495,5.353751927568265,0.0007498367339644832,10.0,-6.03,1.0,-6.73,28.1592,46.0181,61.5908,1.0081,9.8427,9.5461,0
105850,npp,598,3814,6.72029781341553,32.9438323974609,-117.030364990234,3670144,599,3066,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-03 10:33:38.435745,-71.08308551005832,65.89998176084684,53.94572615260539,0.002662575953366714,20.0,65.88,3.0,65.61,19.9611,42.7589,62.9619,1.085,34.3787,7.2912,0
106569,npp,896,1545,54.6290855407715,32.942310333252,-117.031303405762,3670144,898,1160,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-07 09:18:29.588671,96.9282305595272,26.972438086860254,23.68230195479545,0.08162737572145083,8.0,-26.98,1.1367971201176101,-27.47,26.2137,43.886,64.872,1.0571,55.8419,57.748,0
108015,npp,1431,2501,29.3382472991943,32.9433212280273,-117.032127380371,3670176,1431,2025,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-16 09:49:45.850676,-76.55905159895892,25.874858159915544,22.735812564434912,3.59543714277355e-07,13.0,25.86,1.1367971201176101,25.42,28.3671,43.1566,61.6854,1.075,34.2361,31.5374,0
108899,npp,2853,2689,33.3215789794922,32.9424171447754,-117.036499023438,3670176,2854,2163,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-21 09:55:57.050360,-76.74756476318689,34.54876976310413,30.14797454836574,3.003461778372517e-22,14.0,34.52,1.2937979144666532,34.22,26.8161,45.1364,61.4542,1.0278,37.2597,34.2482,0
109072,npp,2147,2119,75.9855422973633,32.9428215026855,-117.029495239258,3670176,2147,1682,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-22 09:37:08.507567,-79.76005531229173,4.948541875238931,4.381177754376857,1.8128678410364154e-22,11.0,4.93,1.0,4.53,31.0388,46.3916,61.2441,1.0,75.9855,75.9855,0
109954,npp,500,2308,89.5407104492188,32.9393119812012,-117.030349731445,3670176,500,1859,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-27 09:43:19.651659,-77.87845913046175,15.728703585048724,13.8902008475743,4.5205784233382054e-18,12.0,15.72,1.0442604737599883,15.39,31.055,43.4423,63.6676,1.0679,90.5362,95.6197,0
110127,npp,2848,1730,43.9439125061035,32.940299987793,-117.037292480469,3670176,2848,1315,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-28 09:24:27.547055,96.89776817884095,17.38123329119998,15.3396060922506,4.912018486424033e-14,9.0,-17.38,1.0442604737599883,-17.6,24.9858,44.2217,57.0668,1.0491,46.1256,46.1002,0
110299,npp,2098,1150,44.2803955078125,32.9425392150879,-117.034255981445,3670176,2100,847,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-05-29 09:05:35.445267,96.85889403219294,43.47513938028759,37.537753216580604,4.608394041128062e-09,6.0,-43.48,1.4867838833500562,-43.63,23.8656,37.7577,51.8155,1.2287,50.7787,54.4059,0
113184,npp,1905,1535,27.5015602111816,32.9432144165039,-117.034286499023,3670144,1906,1151,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-06-08 09:17:59.690632,98.52051718463883,27.470207189680192,24.10899637547822,0.03285773908642613,8.0,-27.47,1.184412938166907,-27.47,26.2137,43.886,64.872,1.0571,32.5582,29.0717,0
113356,npp,1145,949,51.0200958251953,32.9413185119629,-117.037284851074,3670144,1145,703,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-06-09 08:59:04.041035,95.73655351387114,49.98556687300344,42.702139690046266,0.018434844340377104,5.0,-49.99,1.7549928774784245,-49.96,25.0415,41.3829,54.8295,1.121,51.8829,57.1952,0
115265,npp,2355,1527,33.3479194641113,32.9433784484863,-117.032646179199,3670176,2356,1145,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-06-24 09:17:38.972845,97.93766930592682,27.854625685497965,24.438557022548114,2.520174416578742e-22,8.0,-27.85,1.184412938166907,-27.47,26.2137,43.886,64.872,1.0571,37.4943,35.2518,0
115378,npp,1593,942,53.8301124572754,32.9430618286133,-117.030746459961,3670176,1593,698,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-06-25 08:58:43.315986,95.59133126030454,50.19827892912372,42.864097656572696,3.5348522246993006e-19,5.0,-50.2,1.7549928774784245,-49.96,25.0415,41.3829,54.8295,1.121,53.484,60.3453,0
115500,npp,805,364,51.8591613769531,32.941047668457,-117.036018371582,3670176,807,202,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-06-26 08:39:45.883301,93.04289685773136,64.06775250504742,52.77710331855689,9.43083341771293e-15,2.0,-64.04,2.7445598364131496,-63.91,28.6082,44.6952,58.3449,1.038,49.0018,53.8275,0
115893,npp,755,1718,22.6823177337646,32.9446868896484,-117.036544799805,3670176,756,1305,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-06-29 09:23:53.761369,98.81641433371458,18.014808070846215,15.892728121889888,3.492018611915413e-07,9.0,-18.04,1.0442604737599883,-17.6,24.9858,44.2217,57.0668,1.0491,25.7652,23.7953,0
119052,npp,2308,558,20.5026950836182,32.9447174072266,-117.034828186035,3670144,2310,350,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-01 08:46:04.008379,93.86772133782004,60.10550320663806,50.14028987430837,0.022194773417815682,3.0,-60.07,2.3545700244418297,-59.92,24.9053,43.0513,55.8443,1.0776,36.8151,22.0935,0
120446,npp,655,2105,46.3916091918945,32.9412269592285,-117.036781311035,3670144,655,1669,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-09 09:36:27.685417,-68.13591589856887,4.203678321265887,3.7215055166475195,0.025715971478477796,11.0,4.12,1.0,4.53,31.0388,46.3916,61.2441,1.0,46.3916,46.3916,0
120781,npp,2257,946,24.4358291625977,32.9444618225098,-117.03067779541,3670144,2260,700,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-11 08:58:45.255961,96.05831730700707,50.09475683255847,42.78331867592056,0.005735241358678912,5.0,-50.08,1.7549928774784245,-49.96,25.0415,41.3829,54.8295,1.121,36.7351,27.3933,0
121137,npp,2836,2868,26.8942203521729,32.9425735473633,-117.032821655273,3670144,2837,2312,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-13 10:01:32.761603,-75.52523932286061,41.584570003108645,35.99560244752973,0.0020185724334494497,15.0,41.59,1.4867838833500562,41.73,28.8313,44.7497,59.6351,1.0367,34.3821,27.881,0
121308,npp,2133,2298,69.4938888549805,32.9398765563965,-117.031936645508,3670176,2133,1851,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-14 09:42:45.990157,-76.94052785256478,15.157052598333772,13.386631593439896,0.00022691572427764353,12.0,15.17,1.0442604737599883,15.39,31.055,43.4423,63.6676,1.0679,71.3391,74.2119,0
122002,npp,1228,3057,43.7759094238281,32.942756652832,-117.033088684082,3670176,1227,2457,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-18 10:07:47.506512,-74.3454716353995,48.045345452070286,41.18825080602457,8.262188791879446e-19,16.0,48.03,1.7549928774784245,48.17,23.3615,42.7783,60.8064,1.0845,46.96,47.4735,0
122178,npp,549,2488,20.7551860809326,32.9443359375,-117.034545898438,3670176,550,2015,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-19 09:49:02.520272,-77.19227720177327,25.223697108314436,22.17006792728988,3.826676876577275e-24,13.0,25.22,1.1367971201176101,25.42,28.3671,43.1566,61.6854,1.075,26.6859,22.311,0
122346,npp,2916,1915,88.1477584838867,32.9415435791016,-117.030876159668,3670176,2916,1487,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-20 09:30:13.978784,97.90677942981921,6.922239867752254,6.126275136361034,7.166507341116983e-26,10.0,-6.9,1.0,-6.73,28.1592,46.0181,61.5908,1.0081,88.5212,88.8632,0
122525,npp,2169,1338,49.1709403991699,32.939510345459,-117.035362243652,3670176,2169,1011,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-21 09:11:21.878552,96.79711609482139,36.3317826328193,31.64164599284872,1.202684553592886e-26,7.0,-36.32,1.2937979144666532,-36.19,24.2036,41.3218,57.7039,1.1227,52.4584,55.2038,0
122710,npp,1411,753,26.1319847106934,32.9439735412598,-117.034088134766,3670176,1413,536,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-22 08:52:27.999573,94.79929253618036,55.4185735114989,46.804600895244825,5.808347674511117e-26,4.0,-55.4,2.0682789409984763,-55.35,28.4242,43.4933,55.9488,1.0666,37.9975,27.8733,0
122884,npp,627,180,41.9808654785156,32.9428215026855,-117.030723571777,3670176,630,87,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-23 08:33:30.557977,92.37689160670222,67.39658722723544,54.83035617089258,1.0461544539402447e-23,1.0,-67.36,3.1865100272627664,-67.34,25.958,41.742,58.2654,1.1114,46.4666,46.6571,0
123073,npp,2017,2679,36.4331741333008,32.9421501159668,-117.03678894043,3670176,2018,2156,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-24 09:55:19.070327,-77.07252270604802,34.10514480123118,29.76994851000865,2.543405244891499e-26,14.0,34.1,1.2937979144666532,34.22,26.8161,45.1364,61.4542,1.0278,39.6647,37.4463,0
123966,npp,408,2871,36.0143051147461,32.9394264221191,-117.034782409668,3670176,408,2315,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-29 10:01:33.825631,-75.12299851664109,41.69242492026159,36.08531432292537,1.7911974912244427e-07,15.0,41.69,1.4867838833500562,41.73,28.8313,44.7497,59.6351,1.0367,40.5162,37.3357,0
124142,npp,2791,2301,72.4762573242188,32.9413986206055,-117.030235290527,3670144,2791,1853,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-07-30 09:42:47.059293,-78.30761045166182,15.340978030429428,13.548887243864598,0.004989478740043239,12.0,15.33,1.0442604737599883,15.39,31.055,43.4423,63.6676,1.0679,74.195,77.3968,0
129937,npp,2533,3617,34.1300659179688,32.943962097168,-117.030799865723,3670144,2535,2933,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-02 10:26:31.779037,-72.00721071084813,62.190812360235824,51.56291387097274,0.11522913934137378,19.0,62.17,2.6065528283652384,62.19,21.035,41.399,66.1209,1.1206,43.6029,38.2461,0
130689,npp,2819,1340,46.9549598693848,32.9389724731445,-117.037071228027,3670144,2819,1013,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-06 09:11:22.922395,97.26939044546602,36.246617587321985,31.572339740724164,0.052650535932094705,7.0,-36.23,1.2937979144666532,-36.19,24.2036,41.3218,57.7039,1.1227,50.7456,52.7159,0
130872,npp,2059,754,25.2831630706787,32.9441566467285,-117.035423278809,3670144,2058,537,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-07 08:52:27.258674,94.74243726362114,55.381576639383454,46.78050565764155,0.03384713402918049,4.0,-55.37,2.0682789409984763,-55.35,28.4242,43.4933,55.9488,1.0666,37.5871,26.968,0
130885,npp,904,3800,25.2346820831299,32.9427642822266,-117.036338806152,3670144,904,3058,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-07 10:32:44.745789,-71.00889631976976,65.64760819942396,53.784520217137555,0.045093826613350346,20.0,65.63,3.0,65.61,19.9611,42.7589,62.9619,1.085,40.5502,27.3786,0
131048,npp,1274,180,72.9764404296875,32.9394989013672,-117.032020568848,3670144,1273,88,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-08 08:33:29.815969,92.08690975977824,67.38251567136184,54.82593581634902,0.018657012900456616,1.0,-67.36,3.1865100272627664,-67.34,25.958,41.742,58.2654,1.1114,56.1937,81.1052,0
131062,npp,261,3251,34.0934982299805,32.9437141418457,-117.029663085938,3670144,263,2593,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-08 10:14:03.316282,-73.92851611227472,53.60552659232749,45.46659758210228,0.030259814905269883,17.0,53.59,1.9513309067639726,53.57,23.3633,39.0491,62.5949,1.188,43.852,40.5042,0
131237,npp,2662,2682,80.8157272338867,32.9397506713867,-117.030174255371,3670144,2662,2158,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-09 09:55:18.331611,-76.41289441771653,34.217153694252225,29.86613796869489,0.017658513091621867,14.0,34.22,1.2937979144666532,34.22,26.8161,45.1364,61.4542,1.0278,73.9688,83.0631,0
131414,npp,1963,2111,30.242223739624,32.9437408447266,-117.031776428223,3670144,1963,1674,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-10 09:36:29.790084,-71.93080011785945,4.502040841172976,3.9858871137516636,0.008379570421941025,11.0,4.47,1.0,4.53,31.0388,46.3916,61.2441,1.0,30.2422,30.2422,0
131592,npp,1223,1534,55.0244522094727,32.9408187866211,-117.034408569336,3670144,1223,1151,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-11 09:17:39.471381,98.00244325747485,27.524049173416042,24.156234977902987,0.0026358199743683583,8.0,-27.52,1.184412938166907,-27.47,26.2137,43.886,64.872,1.0571,55.7958,58.1659,0
131768,npp,472,949,44.9935646057129,32.9425621032715,-117.032852172852,3670176,472,702,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-12 08:58:45.591846,95.54212205700235,49.99093014876905,42.708187312987356,0.00021493930964878682,5.0,-49.99,1.7549928774784245,-49.96,25.0415,41.3829,54.8295,1.121,48.4489,50.4392,0
131778,npp,2356,3982,29.8620014190674,32.9443778991699,-117.031921386719,3670144,2359,3159,196611,3866755,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-12 10:38:57.741154,-70.19029671281226,68.70235146613334,55.60229278711348,0.0024733893349451427,21.0,68.68,3.3985290935932855,68.64,24.9446,44.2677,66.2942,1.048,42.1528,31.2948,0
131947,npp,2767,371,57.4851989746094,32.9383392333984,-117.034400939941,3670176,2764,207,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-13 08:39:48.153911,92.94069206157151,63.92867441566078,52.69553066875,4.6399072666249e-09,2.0,-63.91,2.7445598364131496,-63.91,28.6082,44.6952,58.3449,1.038,51.0517,59.667,0
131961,npp,1707,3435,61.0218658447266,32.9407577514648,-117.034790039062,3670176,1706,2782,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-13 10:20:16.316609,-72.78918320371386,58.23114720883306,48.84398002100634,0.00037844798672998913,18.0,58.22,2.253202848596432,58.2,24.4807,47.2937,64.2199,0.9809,52.4843,59.8579,0
132136,npp,1044,2873,23.520751953125,32.9440307617188,-117.032730102539,3670176,1045,2316,196611,3866787,1866,usa_sandiego_66_16,32.94166667,-117.03333333,66,16,usa_sandiego,2012-08-14 10:01:33.110075,-75.86536124413459,41.78091744645308,36.160474933278984,3.526462234638355e-07,15.0,41.77,1.4867838833500562,41.73,28.8313,44.7497,59.6351,1.0367,32.1132,24.3837,0
