lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.563,0.607,0.771
2,0.315,0.451,0.575
3,0.176,0.323,0.401
4,0.151,0.219,0.264
5,0.122,0.135,0.135
6,0.099,0.07,0.024
7,0.059,0.021,-0.071
8,0.025,-0.014,-0.142
9,0.008,-0.038,-0.187
10,-0.006,-0.052,-0.217
11,-0.011,-0.058,-0.233
12,-0.018,-0.058,-0.243
13,-0.023,-0.052,-0.249
14,-0.018,-0.043,-0.25
15,-0.017,-0.032,-0.251
16,-0.009,-0.019,-0.245
17,-0.009,-0.005,-0.24
18,-0.016,0.01,-0.238
19,-0.01,0.023,-0.224
20,-0.001,0.036,-0.202
21,0.007,0.047,-0.168
22,0.014,0.057,-0.119
23,0.015,0.065,-0.053
24,0.018,0.071,0.034
25,0.039,0.075,0.144
26,0.093,0.067,0.285
27,0.104,0.065,0.407
28,0.067,0.065,0.492
29,0.034,0.067,0.538
30,0.051,0.066,0.548
31,0.134,0.064,0.527
32,0.161,0.06,0.441
33,0.136,0.055,0.308
34,0.062,0.049,0.157
35,0.01,0.042,0.029
36,-0.005,0.032,-0.064
37,-0.011,0.022,-0.132
38,-0.007,0.012,-0.177
39,-0.011,0.004,-0.208
40,-0.014,-0.003,-0.228
41,-0.024,-0.009,-0.243
42,-0.027,-0.014,-0.251
43,-0.028,-0.018,-0.255
44,-0.034,-0.019,-0.258
45,-0.031,-0.019,-0.255
46,-0.026,-0.017,-0.249
47,-0.022,-0.014,-0.241
48,-0.014,-0.009,-0.229
49,-0.009,-0.002,-0.214
50,-0.009,0.007,-0.191
51,-0.006,0.015,-0.154
52,0.021,0.023,-0.09
53,0.031,0.03,-0.013
54,0.03,0.037,0.082
55,0.048,0.046,0.202
56,0.048,0.055,0.318
57,0.088,0.058,0.436
58,0.107,0.058,0.522
59,0.127,0.056,0.56
60,0.109,0.053,0.521
61,0.065,0.049,0.427
62,0.041,0.042,0.314
63,0.016,0.035,0.19
64,0.022,0.028,0.084
65,0.026,0.021,-0.011
66,0.01,0.013,-0.093
67,-0.011,0.005,-0.157
68,-0.021,-0.003,-0.198
69,-0.025,-0.011,-0.223
70,-0.035,-0.018,-0.242
71,-0.041,-0.023,-0.252
72,-0.043,-0.027,-0.257
73,-0.044,-0.03,-0.261
74,-0.042,-0.031,-0.261
75,-0.042,-0.031,-0.259
76,-0.042,-0.028,-0.254
77,-0.04,-0.025,-0.247
78,-0.031,-0.02,-0.231
79,-0.023,-0.015,-0.209
80,-0.008,-0.008,-0.171
81,0.004,-0.001,-0.121
82,0.01,0.007,-0.055
83,0.027,0.013,0.035
84,0.058,0.018,0.152
85,0.081,0.02,0.281
86,0.049,0.022,0.382
87,-0.005,0.023,0.451
88,0.003,0.024,0.502
89,0.02,0.024,0.502
90,0.047,0.022,0.454
91,0.04,0.02,0.357
92,0.03,0.016,0.237
93,0.003,0.009,0.116
94,-0.007,0.001,0.016
95,-0.017,-0.008,-0.069
96,-0.023,-0.016,-0.132
97,-0.036,-0.023,-0.182
98,-0.04,-0.029,-0.214
99,-0.035,-0.035,-0.233
100,-0.037,-0.04,-0.246
101,-0.039,-0.044,-0.253
102,-0.044,-0.045,-0.259
103,-0.048,-0.045,-0.261
104,-0.048,-0.043,-0.26
105,-0.045,-0.04,-0.255
106,-0.041,-0.036,-0.248
107,-0.037,-0.03,-0.238
108,-0.04,-0.023,-0.225
109,-0.043,-0.015,-0.204
110,-0.036,-0.009,-0.166
111,-0.026,-0.004,-0.109
112,-0.001,0.002,-0.024
113,-0.008,0.009,0.066
114,0.014,0.015,0.182
115,0.038,0.021,0.298
116,0.077,0.024,0.413
117,0.109,0.026,0.504
118,0.062,0.027,0.514
119,0.03,0.027,0.472
120,0.014,0.026,0.396
121,0.024,0.023,0.301
122,0.028,0.018,0.189
123,0.025,0.014,0.082
124,0.006,0.011,-0.016
125,-0.008,0.005,-0.091
126,-0.013,-0.001,-0.146
127,-0.018,-0.009,-0.185
128,-0.018,-0.016,-0.211
129,-0.031,-0.021,-0.233
130,-0.042,-0.026,-0.247
131,-0.044,-0.029,-0.253
132,-0.04,-0.031,-0.255
133,-0.035,-0.032,-0.253
134,-0.033,-0.031,-0.25
135,-0.035,-0.028,-0.247
136,-0.033,-0.024,-0.24
137,-0.026,-0.019,-0.227
138,-0.02,-0.013,-0.206
139,-0.015,-0.006,-0.177
140,-0.009,0.002,-0.132
141,-0.005,0.009,-0.073
142,0.007,0.015,0.011
143,0.034,0.018,0.123
144,0.035,0.021,0.233
145,0.061,0.025,0.348
146,0.041,0.028,0.429
147,0.021,0.03,0.478
148,0.043,0.031,0.488
149,0.081,0.031,0.452
150,0.076,0.029,0.364
151,0.044,0.026,0.248
152,0.008,0.022,0.13
153,-0.005,0.016,0.03
154,-0.009,0.008,-0.053
155,-0.008,0.002,-0.117
156,-0.015,-0.004,-0.167
157,-0.02,-0.008,-0.199
158,-0.029,-0.013,-0.223
159,-0.023,-0.017,-0.233
160,-0.019,-0.02,-0.237
161,-0.023,-0.022,-0.243
162,-0.027,-0.023,-0.247
163,-0.027,-0.023,-0.246
164,-0.03,-0.022,-0.246
165,-0.024,-0.02,-0.239
166,-0.021,-0.016,-0.23
167,-0.022,-0.011,-0.216
168,-0.024,-0.006,-0.194
169,-0.017,-0.001,-0.156
170,-0.007,0.004,-0.102
171,-0.005,0.008,-0.032
172,0.012,0.012,0.061
173,0.031,0.016,0.163
174,0.049,0.02,0.265
175,0.057,0.021,0.356
176,0.066,0.021,0.433
177,0.056,0.02,0.467
178,0.023,0.017,0.441
179,-0.001,0.014,0.371
180,-0.004,0.01,0.284
181,0.006,0.006,0.191
182,0.005,0.002,0.093
183,-0.01,-0.002,-0.002
184,-0.016,-0.006,-0.079
185,-0.021,-0.013,-0.139
186,-0.026,-0.02,-0.181
187,-0.03,-0.027,-0.21
188,-0.036,-0.033,-0.229
189,-0.046,-0.037,-0.243
190,-0.048,-0.04,-0.249
191,-0.044,-0.042,-0.252
192,-0.041,-0.043,-0.252
193,-0.039,-0.042,-0.25
194,-0.044,-0.039,-0.249
195,-0.04,-0.035,-0.243
196,-0.038,-0.03,-0.234
197,-0.037,-0.024,-0.217
198,-0.033,-0.017,-0.189
199,-0.025,-0.01,-0.144
200,-0.012,-0.004,-0.079
201,0.015,0.0,0.007
202,0.024,0.004,0.1
203,0.01,0.007,0.194
204,-0.006,0.01,0.288
205,-0.005,0.013,0.38
206,0.013,0.015,0.448
207,0.044,0.016,0.476
208,0.071,0.017,0.452
209,0.075,0.016,0.377
210,0.039,0.014,0.27
211,0.002,0.009,0.155
212,-0.015,0.002,0.052
213,-0.007,-0.004,-0.03
214,-0.012,-0.009,-0.101
215,-0.017,-0.012,-0.153
216,-0.029,-0.015,-0.192
217,-0.035,-0.018,-0.217
218,-0.034,-0.021,-0.23
219,-0.034,-0.023,-0.238
220,-0.038,-0.025,-0.245
221,-0.037,-0.025,-0.248
222,-0.028,-0.025,-0.244
223,-0.024,-0.023,-0.24
224,-0.022,-0.02,-0.236
225,-0.026,-0.016,-0.231
226,-0.031,-0.012,-0.222
227,-0.027,-0.008,-0.2
228,-0.017,-0.005,-0.164
229,-0.005,-0.001,-0.112
230,0.003,0.004,-0.042
231,0.015,0.009,0.047
232,0.025,0.014,0.143
233,0.064,0.017,0.259
234,0.079,0.018,0.36
235,0.078,0.016,0.443
236,0.022,0.013,0.472
237,-0.016,0.009,0.453
238,-0.037,0.004,0.389
239,-0.019,-0.001,0.31
240,0.004,-0.006,0.218
241,0.007,-0.01,0.114
242,-0.005,-0.014,0.014
243,-0.026,-0.019,-0.072
244,-0.035,-0.026,-0.135
245,-0.041,-0.034,-0.178
246,-0.048,-0.039,-0.209
247,-0.053,-0.043,-0.229
248,-0.054,-0.045,-0.239
249,-0.053,-0.046,-0.244
250,-0.048,-0.046,-0.246
251,-0.048,-0.044,-0.249
252,-0.048,-0.04,-0.248
253,-0.048,-0.034,-0.245
254,-0.044,-0.028,-0.239
255,-0.033,-0.02,-0.227
256,-0.019,-0.011,-0.205
257,-0.008,-0.003,-0.175
258,0.01,0.006,-0.128
259,0.031,0.013,-0.065
260,0.046,0.018,0.013
261,0.032,0.021,0.096
262,0.016,0.025,0.192
263,0.002,0.028,0.294
264,0.013,0.032,0.389
265,0.031,0.035,0.455
266,0.079,0.036,0.489
267,0.101,0.034,0.471
268,0.092,0.029,0.397
269,0.05,0.025,0.287
270,-0.009,0.019,0.161
271,-0.012,0.011,0.062
272,-0.007,0.005,-0.022
273,-0.014,-0.002,-0.094
274,-0.019,-0.007,-0.147
275,-0.028,-0.014,-0.186
276,-0.036,-0.02,-0.212
277,-0.033,-0.027,-0.224
278,-0.035,-0.032,-0.232
279,-0.042,-0.036,-0.24
280,-0.037,-0.037,-0.241
281,-0.034,-0.038,-0.24
282,-0.041,-0.036,-0.242
283,-0.044,-0.034,-0.24
284,-0.041,-0.03,-0.233
285,-0.038,-0.025,-0.22
286,-0.033,-0.021,-0.198
287,-0.031,-0.015,-0.168
288,-0.018,-0.009,-0.117
289,0.0,-0.001,-0.044
290,0.023,0.007,0.047
291,0.041,0.015,0.15
292,0.036,0.021,0.252
293,0.031,0.024,0.354
294,0.036,0.025,0.44
295,0.029,0.024,0.481
296,-0.004,0.024,0.459
297,0.035,0.022,0.415
298,0.031,0.021,0.321
299,0.058,0.02,0.224
300,0.054,0.018,0.118
301,0.029,0.016,0.018
302,0.003,0.012,-0.066
303,-0.009,0.006,-0.126
304,-0.007,-0.001,-0.164
305,-0.018,-0.008,-0.194
306,-0.028,-0.014,-0.214
307,-0.036,-0.02,-0.227
308,-0.039,-0.025,-0.235
309,-0.039,-0.028,-0.24
310,-0.035,-0.031,-0.241
311,-0.034,-0.031,-0.241
312,-0.031,-0.03,-0.237
313,-0.035,-0.028,-0.236
314,-0.031,-0.024,-0.227
315,-0.024,-0.019,-0.209
316,-0.014,-0.014,-0.18
317,-0.004,-0.01,-0.137
318,0.01,-0.005,-0.074
319,0.014,-0.0,0.002
320,-0.001,0.005,0.089
321,-0.019,0.01,0.185
322,-0.033,0.016,0.286
323,-0.019,0.021,0.387
324,0.05,0.024,0.481
325,0.05,0.026,0.504
326,0.076,0.027,0.477
327,0.08,0.026,0.402
328,0.06,0.022,0.294
329,0.02,0.017,0.17
330,0.015,0.011,0.065
331,0.017,0.006,-0.02
332,0.008,0.002,-0.09
333,-0.006,-0.001,-0.144
334,-0.017,-0.004,-0.181
335,-0.023,-0.01,-0.204
336,-0.02,-0.014,-0.217
337,-0.025,-0.018,-0.227
338,-0.033,-0.02,-0.236
339,-0.031,-0.019,-0.239
340,-0.021,-0.017,-0.235
341,-0.024,-0.012,-0.233
342,-0.027,-0.006,-0.231
343,-0.023,0.001,-0.224
344,-0.015,0.009,-0.209
345,-0.004,0.017,-0.186
346,0.012,0.026,-0.149
347,0.025,0.037,-0.096
348,0.031,0.049,-0.026
349,0.054,0.061,0.069
350,0.097,0.071,0.185
351,0.119,0.08,0.298
352,0.147,0.086,0.413
353,0.096,0.09,0.479
354,0.089,0.092,0.518
355,0.059,0.092,0.496
356,0.084,0.09,0.452
357,0.131,0.087,0.375
358,0.157,0.083,0.278
359,0.14,0.076,0.162
360,0.082,0.066,0.042
361,0.047,0.054,-0.048
362,0.026,0.04,-0.112
363,0.011,0.029,-0.156
364,-0.002,0.019,-0.185
365,-0.016,0.011,-0.205
366,-0.022,0.002,-0.216
367,-0.021,-0.005,-0.222
368,-0.023,-0.01,-0.227
369,-0.033,-0.013,-0.232
370,-0.037,-0.014,-0.233
371,-0.03,-0.013,-0.226
372,-0.026,-0.01,-0.22
373,-0.022,-0.006,-0.212
374,-0.019,0.0,-0.196
375,-0.012,0.008,-0.17
376,0.005,0.017,-0.128
377,0.023,0.027,-0.068
378,0.031,0.036,0.007
379,0.047,0.045,0.106
380,0.046,0.052,0.213
381,0.049,0.059,0.322
382,0.095,0.064,0.436
383,0.157,0.067,0.526
384,0.13,0.068,0.527
385,0.091,0.067,0.47
386,0.065,0.063,0.381
387,-0.013,0.058,0.248
388,0.008,0.05,0.154
389,0.034,0.041,0.063
390,0.028,0.03,-0.026
391,-0.003,0.017,-0.104
392,-0.014,0.004,-0.152
393,-0.015,-0.009,-0.18
394,-0.016,-0.021,-0.199
395,-0.023,-0.032,-0.213
396,-0.025,-0.041,-0.219
397,-0.028,-0.045,-0.223
398,-0.036,-0.044,-0.23
399,-0.036,-0.037,-0.23
400,-0.036,-0.021,-0.229
