lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.615,0.649,0.795
2,0.374,0.492,0.606
3,0.262,0.36,0.444
4,0.193,0.25,0.284
5,0.138,0.162,0.135
6,0.105,0.091,0.02
7,0.067,0.036,-0.071
8,0.032,-0.005,-0.141
9,0.011,-0.034,-0.187
10,-0.005,-0.053,-0.219
11,-0.017,-0.064,-0.24
12,-0.03,-0.068,-0.255
13,-0.041,-0.066,-0.265
14,-0.042,-0.059,-0.267
15,-0.036,-0.049,-0.266
16,-0.035,-0.037,-0.264
17,-0.035,-0.023,-0.261
18,-0.036,-0.008,-0.253
19,-0.034,0.007,-0.24
20,-0.03,0.021,-0.218
21,-0.016,0.035,-0.181
22,-0.002,0.047,-0.129
23,0.012,0.057,-0.059
24,0.033,0.066,0.034
25,0.07,0.073,0.157
26,0.111,0.069,0.301
27,0.128,0.069,0.43
28,0.109,0.071,0.516
29,0.084,0.072,0.55
30,0.096,0.071,0.549
31,0.072,0.069,0.483
32,0.107,0.065,0.404
33,0.101,0.06,0.283
34,0.06,0.053,0.145
35,0.025,0.043,0.024
36,0.007,0.03,-0.068
37,0.002,0.017,-0.132
38,-0.015,0.005,-0.183
39,-0.025,-0.005,-0.216
40,-0.032,-0.015,-0.239
41,-0.037,-0.024,-0.253
42,-0.038,-0.031,-0.26
43,-0.045,-0.037,-0.266
44,-0.05,-0.04,-0.269
45,-0.053,-0.041,-0.27
46,-0.049,-0.038,-0.266
47,-0.042,-0.034,-0.256
48,-0.036,-0.027,-0.244
49,-0.034,-0.019,-0.228
50,-0.029,-0.009,-0.201
51,-0.018,0.001,-0.16
52,-0.003,0.01,-0.1
53,0.008,0.018,-0.022
54,0.026,0.025,0.081
55,0.023,0.032,0.195
56,0.04,0.038,0.326
57,0.078,0.044,0.447
58,0.123,0.045,0.543
59,0.126,0.045,0.567
60,0.099,0.044,0.519
61,0.053,0.041,0.424
62,0.011,0.035,0.298
63,0.025,0.029,0.186
64,0.025,0.022,0.07
65,0.019,0.015,-0.027
66,-0.006,0.007,-0.108
67,-0.025,-0.002,-0.167
68,-0.039,-0.012,-0.208
69,-0.048,-0.022,-0.235
70,-0.05,-0.031,-0.25
71,-0.054,-0.039,-0.26
72,-0.054,-0.046,-0.264
73,-0.057,-0.05,-0.268
74,-0.052,-0.053,-0.266
75,-0.052,-0.053,-0.265
76,-0.049,-0.052,-0.26
77,-0.049,-0.048,-0.252
78,-0.046,-0.043,-0.238
79,-0.047,-0.036,-0.217
80,-0.039,-0.028,-0.182
81,-0.032,-0.019,-0.132
82,-0.012,-0.009,-0.061
83,-0.012,-0.0,0.023
84,0.02,0.006,0.142
85,0.032,0.01,0.272
86,0.025,0.013,0.387
87,-0.003,0.016,0.463
88,0.0,0.018,0.506
89,0.043,0.019,0.515
90,0.056,0.017,0.466
91,0.058,0.014,0.375
92,0.05,0.011,0.254
93,0.03,0.006,0.127
94,0.01,-0.001,0.018
95,-0.001,-0.007,-0.068
96,-0.024,-0.013,-0.138
97,-0.04,-0.017,-0.188
98,-0.049,-0.023,-0.222
99,-0.052,-0.029,-0.242
100,-0.052,-0.035,-0.253
101,-0.054,-0.04,-0.261
102,-0.058,-0.044,-0.265
103,-0.06,-0.046,-0.267
104,-0.056,-0.047,-0.265
105,-0.051,-0.045,-0.26
106,-0.043,-0.041,-0.251
107,-0.041,-0.036,-0.24
108,-0.037,-0.03,-0.222
109,-0.032,-0.022,-0.195
110,-0.025,-0.015,-0.155
111,-0.009,-0.008,-0.096
112,0.016,-0.001,-0.013
113,0.01,0.008,0.077
114,0.026,0.016,0.193
115,0.025,0.023,0.304
116,0.039,0.029,0.412
117,0.054,0.032,0.49
118,0.046,0.034,0.504
119,0.024,0.035,0.47
120,0.013,0.031,0.393
121,0.035,0.027,0.304
122,0.081,0.022,0.214
123,0.057,0.016,0.091
124,0.03,0.01,-0.011
125,0.015,0.004,-0.088
126,-0.005,-0.004,-0.147
127,-0.021,-0.01,-0.19
128,-0.029,-0.016,-0.219
129,-0.042,-0.02,-0.24
130,-0.044,-0.022,-0.25
131,-0.044,-0.023,-0.255
132,-0.041,-0.023,-0.256
133,-0.04,-0.022,-0.256
134,-0.034,-0.019,-0.252
135,-0.031,-0.015,-0.247
136,-0.031,-0.009,-0.24
137,-0.028,-0.003,-0.227
138,-0.022,0.002,-0.205
139,-0.012,0.008,-0.17
140,0.004,0.015,-0.121
141,0.022,0.021,-0.055
142,0.045,0.026,0.032
143,0.081,0.03,0.147
144,0.105,0.034,0.275
145,0.065,0.037,0.369
146,0.054,0.04,0.45
147,0.067,0.042,0.503
148,0.064,0.04,0.499
149,0.063,0.037,0.451
150,0.057,0.034,0.363
151,0.01,0.029,0.238
152,0.004,0.023,0.124
153,-0.016,0.015,0.015
154,-0.017,0.006,-0.064
155,-0.024,-0.002,-0.129
156,-0.03,-0.008,-0.176
157,-0.034,-0.014,-0.207
158,-0.032,-0.019,-0.226
159,-0.031,-0.024,-0.238
160,-0.027,-0.027,-0.243
161,-0.031,-0.03,-0.248
162,-0.029,-0.031,-0.248
163,-0.028,-0.031,-0.248
164,-0.028,-0.03,-0.246
165,-0.024,-0.028,-0.24
166,-0.019,-0.024,-0.228
167,-0.019,-0.02,-0.214
168,-0.017,-0.015,-0.192
169,-0.014,-0.011,-0.157
170,-0.011,-0.008,-0.11
171,-0.006,-0.005,-0.043
172,-0.007,-0.001,0.04
173,0.005,0.002,0.143
174,0.013,0.004,0.249
175,0.028,0.005,0.352
176,0.046,0.005,0.43
177,0.046,0.005,0.46
178,-0.002,0.004,0.428
179,-0.04,0.002,0.355
180,-0.038,-0.002,0.27
181,-0.016,-0.006,0.178
182,-0.009,-0.009,0.076
183,-0.02,-0.013,-0.019
184,-0.017,-0.018,-0.088
185,-0.009,-0.025,-0.136
186,-0.01,-0.031,-0.175
187,-0.02,-0.035,-0.206
188,-0.026,-0.037,-0.226
189,-0.026,-0.038,-0.236
190,-0.033,-0.038,-0.245
191,-0.036,-0.036,-0.25
192,-0.039,-0.034,-0.252
193,-0.043,-0.03,-0.253
194,-0.047,-0.025,-0.252
195,-0.045,-0.019,-0.246
196,-0.04,-0.013,-0.234
197,-0.037,-0.006,-0.216
198,-0.03,0.001,-0.186
199,-0.023,0.007,-0.143
200,-0.009,0.014,-0.081
201,0.018,0.018,0.007
202,0.038,0.021,0.112
203,0.065,0.023,0.237
204,0.065,0.025,0.34
205,0.042,0.028,0.416
206,0.044,0.03,0.47
207,0.099,0.03,0.503
208,0.102,0.029,0.47
209,0.06,0.028,0.378
210,0.011,0.024,0.262
211,-0.015,0.018,0.144
212,-0.023,0.01,0.042
213,-0.021,0.001,-0.04
214,-0.024,-0.008,-0.106
215,-0.031,-0.015,-0.157
216,-0.036,-0.022,-0.193
217,-0.039,-0.028,-0.218
218,-0.036,-0.033,-0.231
219,-0.035,-0.037,-0.239
220,-0.036,-0.039,-0.244
221,-0.043,-0.04,-0.249
222,-0.045,-0.039,-0.251
223,-0.042,-0.037,-0.248
224,-0.036,-0.033,-0.242
225,-0.038,-0.027,-0.235
226,-0.041,-0.02,-0.224
227,-0.039,-0.014,-0.203
228,-0.031,-0.007,-0.169
229,-0.02,-0.002,-0.12
230,-0.001,0.004,-0.049
231,0.014,0.01,0.04
232,0.025,0.015,0.143
233,0.049,0.017,0.261
234,0.091,0.017,0.376
235,0.073,0.016,0.453
236,0.066,0.015,0.494
237,0.03,0.012,0.472
238,-0.01,0.008,0.408
239,-0.028,0.002,0.318
240,-0.019,-0.003,0.215
241,-0.014,-0.008,0.107
242,-0.017,-0.014,0.009
243,-0.03,-0.021,-0.074
244,-0.044,-0.03,-0.137
245,-0.054,-0.038,-0.183
246,-0.055,-0.045,-0.211
247,-0.057,-0.05,-0.23
248,-0.058,-0.053,-0.242
249,-0.052,-0.056,-0.246
250,-0.049,-0.056,-0.247
251,-0.051,-0.055,-0.249
252,-0.054,-0.052,-0.25
253,-0.057,-0.048,-0.249
254,-0.059,-0.041,-0.246
255,-0.051,-0.033,-0.234
256,-0.043,-0.024,-0.216
257,-0.036,-0.015,-0.188
258,-0.02,-0.006,-0.145
259,-0.003,0.002,-0.086
260,0.008,0.008,-0.012
261,0.052,0.013,0.098
262,0.036,0.016,0.201
263,0.017,0.019,0.304
264,0.021,0.023,0.399
265,0.034,0.025,0.467
266,0.091,0.026,0.513
267,0.077,0.025,0.483
268,0.048,0.023,0.401
269,0.019,0.018,0.291
270,-0.008,0.012,0.169
271,-0.015,0.006,0.062
272,-0.011,-0.0,-0.022
273,-0.018,-0.006,-0.094
274,-0.027,-0.012,-0.148
275,-0.035,-0.02,-0.186
276,-0.039,-0.028,-0.211
277,-0.043,-0.035,-0.228
278,-0.046,-0.042,-0.238
279,-0.048,-0.048,-0.243
280,-0.048,-0.051,-0.246
281,-0.048,-0.053,-0.246
282,-0.05,-0.053,-0.246
283,-0.052,-0.051,-0.244
284,-0.053,-0.047,-0.238
285,-0.054,-0.043,-0.226
286,-0.055,-0.037,-0.208
287,-0.05,-0.033,-0.179
288,-0.039,-0.027,-0.131
289,-0.025,-0.019,-0.064
290,-0.013,-0.012,0.022
291,0.0,-0.005,0.129
292,0.013,-0.001,0.25
293,0.026,0.001,0.365
294,0.021,0.003,0.446
295,-0.013,0.004,0.469
296,-0.017,0.004,0.459
297,0.023,0.003,0.427
298,0.03,0.002,0.34
299,0.042,0.001,0.235
300,0.035,0.001,0.117
301,0.012,-0.001,0.014
302,-0.005,-0.007,-0.068
303,-0.02,-0.014,-0.129
304,-0.03,-0.019,-0.173
305,-0.042,-0.025,-0.204
306,-0.047,-0.029,-0.223
307,-0.049,-0.034,-0.235
308,-0.046,-0.037,-0.241
309,-0.045,-0.039,-0.244
310,-0.044,-0.04,-0.245
311,-0.051,-0.038,-0.248
312,-0.055,-0.035,-0.248
313,-0.044,-0.03,-0.238
314,-0.028,-0.024,-0.222
315,-0.025,-0.018,-0.207
316,-0.013,-0.01,-0.177
317,-0.005,-0.003,-0.139
318,0.004,0.004,-0.084
319,0.016,0.01,-0.009
320,0.024,0.016,0.089
321,0.007,0.023,0.193
322,-0.013,0.031,0.297
323,0.001,0.036,0.396
324,0.066,0.039,0.491
325,0.125,0.04,0.537
326,0.121,0.039,0.504
327,0.052,0.037,0.399
328,0.032,0.033,0.291
329,0.04,0.026,0.182
330,0.028,0.018,0.068
331,0.014,0.01,-0.027
332,-0.003,0.001,-0.099
333,-0.02,-0.007,-0.154
334,-0.029,-0.016,-0.189
335,-0.037,-0.026,-0.213
336,-0.041,-0.035,-0.229
337,-0.041,-0.04,-0.238
338,-0.042,-0.042,-0.244
339,-0.047,-0.042,-0.248
340,-0.047,-0.039,-0.248
341,-0.047,-0.034,-0.246
342,-0.044,-0.026,-0.241
343,-0.039,-0.016,-0.231
344,-0.037,-0.005,-0.217
345,-0.031,0.007,-0.195
346,-0.013,0.02,-0.158
347,0.006,0.034,-0.104
348,0.025,0.049,-0.033
349,0.039,0.065,0.053
350,0.069,0.078,0.165
351,0.111,0.086,0.292
352,0.148,0.092,0.415
353,0.154,0.098,0.504
354,0.144,0.102,0.538
355,0.143,0.103,0.535
356,0.146,0.101,0.483
357,0.16,0.098,0.392
358,0.179,0.094,0.286
359,0.118,0.089,0.146
360,0.062,0.079,0.027
361,0.031,0.066,-0.057
362,0.008,0.05,-0.12
363,-0.002,0.036,-0.162
364,-0.019,0.022,-0.193
365,-0.03,0.01,-0.213
366,-0.034,-0.002,-0.225
367,-0.033,-0.011,-0.23
368,-0.029,-0.019,-0.231
369,-0.029,-0.024,-0.232
370,-0.033,-0.027,-0.232
371,-0.033,-0.027,-0.23
372,-0.028,-0.026,-0.222
373,-0.023,-0.022,-0.211
374,-0.018,-0.016,-0.193
375,-0.014,-0.008,-0.167
376,-0.009,0.003,-0.131
377,0.001,0.014,-0.078
378,0.008,0.025,-0.007
379,0.018,0.035,0.086
380,0.026,0.044,0.195
381,0.019,0.052,0.303
382,0.043,0.058,0.41
383,0.121,0.061,0.506
384,0.157,0.062,0.531
385,0.125,0.061,0.484
386,0.068,0.057,0.385
387,0.004,0.05,0.254
388,0.005,0.041,0.142
389,0.001,0.03,0.037
390,-0.008,0.017,-0.049
391,-0.022,0.003,-0.116
392,-0.031,-0.012,-0.163
393,-0.032,-0.026,-0.191
394,-0.033,-0.04,-0.21
395,-0.033,-0.05,-0.221
396,-0.031,-0.057,-0.227
397,-0.033,-0.058,-0.231
398,-0.037,-0.051,-0.233
399,-0.038,-0.035,-0.233
400,-0.037,-0.008,-0.23
