lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.519,0.589,0.653
2,0.284,0.438,0.439
3,0.195,0.316,0.307
4,0.16,0.22,0.207
5,0.155,0.146,0.134
6,0.111,0.09,0.05
7,0.073,0.051,-0.019
8,0.041,0.024,-0.069
9,0.031,0.008,-0.094
10,0.051,0.001,-0.089
11,0.05,0.0,-0.091
12,0.049,0.004,-0.092
13,0.055,0.012,-0.083
14,0.062,0.022,-0.077
15,0.062,0.033,-0.075
16,0.059,0.044,-0.079
17,0.052,0.054,-0.089
18,0.027,0.063,-0.11
19,0.038,0.071,-0.103
20,0.035,0.077,-0.099
21,0.035,0.081,-0.082
22,0.04,0.082,-0.053
23,0.015,0.082,-0.032
24,0.029,0.08,0.027
25,0.053,0.075,0.103
26,0.071,0.06,0.184
27,0.063,0.053,0.249
28,0.075,0.05,0.317
29,0.061,0.047,0.34
30,0.053,0.043,0.331
31,0.056,0.038,0.297
32,0.075,0.034,0.248
33,0.062,0.032,0.166
34,0.02,0.029,0.069
35,-0.004,0.025,-0.005
36,0.006,0.022,-0.046
37,0.009,0.019,-0.08
38,-0.011,0.018,-0.116
39,-0.004,0.017,-0.126
40,0.002,0.014,-0.128
41,-0.006,0.011,-0.133
42,0.003,0.009,-0.126
43,-0.0,0.007,-0.127
44,-0.002,0.005,-0.13
45,0.009,0.005,-0.122
46,0.017,0.004,-0.119
47,0.025,0.004,-0.116
48,0.018,0.004,-0.117
49,0.003,0.005,-0.122
50,0.018,0.007,-0.098
51,0.009,0.008,-0.082
52,0.031,0.009,-0.035
53,0.022,0.012,0.003
54,0.017,0.013,0.054
55,-0.004,0.015,0.102
56,-0.006,0.017,0.17
57,0.01,0.018,0.242
58,0.063,0.017,0.319
59,0.021,0.015,0.299
60,-0.018,0.015,0.254
61,-0.017,0.014,0.207
62,-0.007,0.013,0.15
63,0.025,0.012,0.104
64,0.024,0.011,0.044
65,0.004,0.011,-0.019
66,0.007,0.011,-0.057
67,0.01,0.01,-0.082
68,0.015,0.008,-0.098
69,0.009,0.007,-0.109
70,0.02,0.006,-0.104
71,0.01,0.004,-0.112
72,0.014,0.003,-0.112
73,0.023,0.0,-0.113
74,0.005,-0.002,-0.126
75,-0.014,-0.004,-0.14
76,-0.025,-0.007,-0.15
77,-0.025,-0.01,-0.148
78,-0.015,-0.013,-0.138
79,-0.012,-0.015,-0.125
80,-0.002,-0.017,-0.101
81,-0.019,-0.018,-0.086
82,-0.012,-0.018,-0.044
83,-0.025,-0.018,-0.007
84,-0.03,-0.02,0.047
85,-0.01,-0.02,0.126
86,-0.025,-0.018,0.186
87,-0.038,-0.016,0.23
88,-0.039,-0.013,0.252
89,-0.026,-0.013,0.249
90,-0.004,-0.012,0.222
91,0.004,-0.012,0.171
92,0.002,-0.01,0.108
93,-0.023,-0.009,0.034
94,-0.016,-0.009,-0.01
95,-0.003,-0.01,-0.043
96,-0.0,-0.01,-0.074
97,0.024,-0.01,-0.079
98,-0.005,-0.011,-0.111
99,0.005,-0.012,-0.113
100,0.016,-0.013,-0.111
101,-0.008,-0.015,-0.127
102,-0.027,-0.015,-0.14
103,-0.023,-0.015,-0.136
104,-0.016,-0.015,-0.131
105,-0.024,-0.015,-0.139
106,-0.035,-0.015,-0.147
107,-0.035,-0.015,-0.146
108,-0.048,-0.015,-0.148
109,-0.046,-0.014,-0.136
110,-0.021,-0.014,-0.1
111,-0.016,-0.013,-0.067
112,-0.002,-0.013,-0.015
113,0.006,-0.012,0.044
114,0.006,-0.01,0.106
115,-0.002,-0.007,0.167
116,-0.003,-0.006,0.225
117,0.019,-0.005,0.28
118,0.025,-0.003,0.291
119,0.005,0.0,0.255
120,-0.0,0.003,0.207
121,-0.002,0.006,0.144
122,0.005,0.008,0.085
123,0.013,0.009,0.037
124,0.008,0.012,-0.009
125,0.01,0.014,-0.043
126,-0.004,0.012,-0.08
127,-0.008,0.011,-0.103
128,0.013,0.01,-0.096
129,0.002,0.009,-0.106
130,0.009,0.009,-0.1
131,0.004,0.007,-0.104
132,-0.002,0.007,-0.113
133,0.005,0.006,-0.107
134,0.032,0.006,-0.092
135,0.017,0.008,-0.107
136,0.023,0.009,-0.103
137,0.02,0.01,-0.099
138,0.011,0.01,-0.095
139,0.013,0.01,-0.076
140,0.016,0.01,-0.052
141,-0.012,0.011,-0.039
142,0.0,0.012,0.014
143,0.003,0.011,0.069
144,0.004,0.01,0.132
145,0.013,0.01,0.199
146,-0.002,0.011,0.239
147,-0.0,0.013,0.264
148,0.011,0.013,0.265
149,0.038,0.014,0.254
150,0.051,0.014,0.214
151,0.017,0.015,0.134
152,-0.001,0.015,0.063
153,0.002,0.014,0.015
154,0.005,0.012,-0.025
155,0.02,0.011,-0.049
156,0.003,0.01,-0.083
157,0.008,0.008,-0.093
158,-0.006,0.005,-0.113
159,-0.004,0.003,-0.117
160,0.009,-0.001,-0.11
161,0.016,-0.003,-0.103
162,0.026,-0.005,-0.096
163,-0.0,-0.007,-0.114
164,-0.009,-0.009,-0.119
165,-0.005,-0.011,-0.115
166,-0.001,-0.013,-0.112
167,-0.009,-0.013,-0.11
168,-0.034,-0.014,-0.118
169,-0.048,-0.016,-0.108
170,-0.041,-0.016,-0.076
171,-0.033,-0.017,-0.035
172,-0.021,-0.015,0.016
173,-0.029,-0.013,0.06
174,-0.021,-0.009,0.124
175,0.002,-0.007,0.193
176,0.019,-0.005,0.244
177,0.012,-0.002,0.258
178,-0.003,0.001,0.235
179,-0.003,0.003,0.2
180,0.014,0.005,0.16
181,0.041,0.006,0.122
182,0.04,0.008,0.067
183,-0.009,0.009,-0.011
184,-0.012,0.009,-0.049
185,-0.009,0.008,-0.075
186,0.002,0.006,-0.087
187,0.013,0.004,-0.092
188,0.011,0.001,-0.098
189,0.001,-0.001,-0.108
190,-0.001,-0.002,-0.109
191,0.019,-0.005,-0.096
192,0.047,-0.008,-0.08
193,0.0,-0.01,-0.114
194,-0.028,-0.012,-0.132
195,-0.035,-0.012,-0.136
196,-0.044,-0.013,-0.139
197,-0.048,-0.013,-0.137
198,-0.043,-0.013,-0.119
199,-0.031,-0.012,-0.089
200,-0.025,-0.011,-0.056
201,-0.021,-0.01,-0.013
202,0.002,-0.01,0.051
203,0.008,-0.009,0.112
204,-0.013,-0.008,0.154
205,-0.0,-0.006,0.216
206,0.006,-0.005,0.251
207,0.022,-0.005,0.272
208,0.054,-0.006,0.27
209,0.019,-0.005,0.2
210,-0.005,-0.006,0.127
211,-0.019,-0.007,0.063
212,-0.028,-0.009,0.007
213,-0.018,-0.012,-0.029
214,-0.016,-0.014,-0.064
215,-0.022,-0.016,-0.096
216,-0.029,-0.018,-0.118
217,-0.033,-0.021,-0.13
218,-0.025,-0.025,-0.129
219,-0.022,-0.029,-0.127
220,-0.015,-0.031,-0.122
221,-0.03,-0.032,-0.131
222,-0.035,-0.032,-0.135
223,-0.047,-0.031,-0.143
224,-0.038,-0.029,-0.139
225,-0.022,-0.026,-0.129
226,-0.035,-0.022,-0.135
227,-0.036,-0.018,-0.129
228,-0.029,-0.015,-0.107
229,-0.044,-0.012,-0.091
230,-0.023,-0.009,-0.041
231,-0.005,-0.007,0.012
232,0.006,-0.005,0.071
233,0.008,-0.005,0.129
234,0.041,-0.007,0.21
235,0.034,-0.008,0.256
236,0.007,-0.009,0.262
237,-0.006,-0.01,0.25
238,-0.002,-0.012,0.222
239,0.004,-0.013,0.17
240,0.005,-0.015,0.111
241,-0.014,-0.016,0.042
242,-0.02,-0.016,-0.01
243,-0.036,-0.017,-0.058
244,-0.034,-0.018,-0.086
245,-0.035,-0.019,-0.105
246,-0.053,-0.02,-0.132
247,-0.056,-0.02,-0.143
248,-0.056,-0.019,-0.147
249,-0.037,-0.018,-0.135
250,-0.03,-0.017,-0.129
251,-0.011,-0.017,-0.117
252,-0.01,-0.015,-0.116
253,0.009,-0.012,-0.101
254,0.017,-0.01,-0.099
255,0.015,-0.006,-0.099
256,0.009,-0.002,-0.098
257,0.027,0.001,-0.073
258,0.006,0.005,-0.069
259,0.003,0.008,-0.044
260,0.023,0.009,0.006
261,0.029,0.009,0.056
262,0.022,0.009,0.111
263,-0.008,0.01,0.154
264,-0.012,0.01,0.206
265,-0.015,0.008,0.24
266,0.001,0.005,0.262
267,0.015,0.002,0.258
268,0.008,-0.003,0.215
269,-0.023,-0.007,0.136
270,-0.031,-0.011,0.069
271,-0.018,-0.014,0.024
272,-0.001,-0.016,-0.014
273,0.003,-0.017,-0.051
274,-0.002,-0.017,-0.083
275,-0.015,-0.016,-0.11
276,-0.037,-0.014,-0.134
277,-0.023,-0.013,-0.13
278,-0.003,-0.011,-0.118
279,-0.012,-0.009,-0.123
280,-0.022,-0.007,-0.131
281,-0.02,-0.005,-0.131
282,-0.011,-0.003,-0.122
283,-0.004,-0.002,-0.116
284,0.006,-0.001,-0.106
285,-0.004,0.002,-0.11
286,-0.004,0.002,-0.103
287,-0.007,0.002,-0.092
288,0.02,0.002,-0.052
289,0.044,0.002,-0.006
290,0.025,0.004,0.022
291,0.026,0.004,0.073
292,0.012,0.003,0.125
293,0.004,0.001,0.181
294,-0.007,-0.001,0.224
295,-0.019,-0.002,0.247
296,-0.006,-0.003,0.261
297,-0.015,-0.003,0.227
298,-0.022,-0.004,0.168
299,-0.018,-0.004,0.106
300,-0.003,-0.004,0.052
301,-0.016,-0.004,-0.006
302,-0.014,-0.004,-0.048
303,-0.01,-0.004,-0.079
304,0.004,-0.004,-0.09
305,0.007,-0.004,-0.102
306,0.001,-0.003,-0.115
307,0.004,-0.001,-0.117
308,0.0,0.001,-0.118
309,0.0,0.004,-0.115
310,0.016,0.006,-0.107
311,0.009,0.01,-0.114
312,0.017,0.014,-0.108
313,0.003,0.018,-0.118
314,0.017,0.021,-0.107
315,0.058,0.022,-0.076
316,0.032,0.023,-0.084
317,0.031,0.024,-0.067
318,0.024,0.025,-0.044
319,0.016,0.026,-0.009
320,0.016,0.026,0.042
321,0.009,0.027,0.098
322,0.004,0.028,0.157
323,0.011,0.029,0.224
324,0.035,0.029,0.28
325,0.063,0.03,0.314
326,0.047,0.03,0.289
327,0.04,0.03,0.243
328,0.029,0.029,0.177
329,0.023,0.028,0.105
330,0.016,0.025,0.041
331,0.02,0.023,-0.006
332,0.017,0.021,-0.049
333,0.013,0.019,-0.08
334,0.022,0.017,-0.092
335,0.016,0.016,-0.107
336,0.031,0.015,-0.1
337,0.03,0.015,-0.1
338,0.031,0.016,-0.098
339,0.029,0.019,-0.097
340,0.02,0.021,-0.103
341,0.008,0.022,-0.112
342,0.012,0.024,-0.114
343,0.004,0.026,-0.121
344,0.01,0.028,-0.116
345,0.004,0.03,-0.113
346,-0.003,0.031,-0.104
347,0.036,0.033,-0.053
348,0.03,0.036,-0.019
349,0.02,0.038,0.021
350,0.039,0.037,0.09
351,0.073,0.036,0.18
352,0.083,0.034,0.255
353,0.06,0.032,0.292
354,0.055,0.03,0.312
355,0.043,0.029,0.298
356,0.045,0.028,0.264
357,0.047,0.027,0.205
358,0.037,0.026,0.13
359,0.016,0.025,0.054
360,-0.003,0.024,-0.009
361,-0.017,0.022,-0.063
362,-0.008,0.018,-0.088
363,-0.007,0.016,-0.107
364,-0.004,0.013,-0.115
365,-0.001,0.01,-0.118
366,-0.01,0.007,-0.124
367,-0.011,0.005,-0.122
368,0.007,0.003,-0.108
369,0.016,0.002,-0.102
370,0.016,0.002,-0.103
371,0.025,0.004,-0.1
372,0.026,0.007,-0.101
373,0.058,0.009,-0.078
374,0.035,0.011,-0.089
375,0.018,0.014,-0.089
376,0.005,0.017,-0.076
377,-0.004,0.019,-0.05
378,0.004,0.021,-0.002
379,-0.004,0.022,0.042
380,0.0,0.023,0.105
381,-0.0,0.024,0.173
382,0.017,0.025,0.247
383,0.037,0.024,0.299
384,0.04,0.024,0.302
385,0.055,0.022,0.287
386,0.016,0.02,0.209
387,0.009,0.018,0.139
388,0.021,0.015,0.084
389,0.009,0.011,0.022
390,0.009,0.008,-0.024
391,0.006,0.003,-0.063
392,0.0,-0.001,-0.093
393,-0.013,-0.005,-0.117
394,-0.018,-0.01,-0.13
395,-0.019,-0.014,-0.133
396,-0.022,-0.018,-0.134
397,-0.0,-0.021,-0.115
398,-0.007,-0.023,-0.116
399,-0.032,-0.023,-0.132
400,-0.031,-0.022,-0.137
