lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.574,0.636,0.58
2,0.397,0.478,0.402
3,0.269,0.352,0.273
4,0.206,0.254,0.207
5,0.156,0.179,0.153
6,0.129,0.124,0.124
7,0.083,0.086,0.078
8,0.063,0.061,0.06
9,0.072,0.047,0.07
10,0.085,0.042,0.084
11,0.09,0.043,0.089
12,0.08,0.048,0.08
13,0.086,0.057,0.086
14,0.102,0.067,0.103
15,0.116,0.078,0.116
16,0.126,0.089,0.127
17,0.114,0.099,0.115
18,0.095,0.107,0.097
19,0.09,0.113,0.092
20,0.076,0.117,0.076
21,0.071,0.119,0.069
22,0.077,0.118,0.073
23,0.08,0.116,0.076
24,0.075,0.111,0.072
25,0.076,0.105,0.076
26,0.072,0.093,0.075
27,0.082,0.086,0.088
28,0.068,0.082,0.077
29,0.062,0.079,0.073
30,0.084,0.076,0.097
31,0.095,0.074,0.105
32,0.093,0.072,0.1
33,0.059,0.072,0.063
34,0.054,0.072,0.054
35,0.056,0.072,0.052
36,0.075,0.071,0.068
37,0.087,0.069,0.079
38,0.074,0.069,0.068
39,0.046,0.069,0.042
40,0.048,0.069,0.045
41,0.06,0.069,0.058
42,0.088,0.068,0.086
43,0.106,0.068,0.105
44,0.098,0.068,0.099
45,0.076,0.069,0.078
46,0.073,0.069,0.076
47,0.061,0.07,0.064
48,0.068,0.071,0.07
49,0.053,0.073,0.052
50,0.064,0.074,0.06
51,0.058,0.075,0.053
52,0.046,0.075,0.039
53,0.064,0.075,0.056
54,0.062,0.075,0.057
55,0.059,0.076,0.058
56,0.073,0.075,0.074
57,0.09,0.074,0.095
58,0.103,0.073,0.111
59,0.111,0.072,0.119
60,0.113,0.071,0.121
61,0.086,0.07,0.093
62,0.067,0.069,0.072
63,0.055,0.067,0.056
64,0.065,0.066,0.062
65,0.06,0.066,0.055
66,0.061,0.066,0.053
67,0.048,0.066,0.04
68,0.057,0.066,0.051
69,0.055,0.065,0.051
70,0.059,0.064,0.056
71,0.045,0.063,0.042
72,0.041,0.063,0.041
73,0.053,0.063,0.055
74,0.075,0.064,0.078
75,0.084,0.065,0.087
76,0.071,0.067,0.075
77,0.068,0.069,0.073
78,0.071,0.071,0.074
79,0.074,0.072,0.074
80,0.078,0.074,0.074
81,0.073,0.076,0.065
82,0.086,0.079,0.076
83,0.09,0.081,0.08
84,0.094,0.081,0.086
85,0.081,0.081,0.076
86,0.079,0.08,0.078
87,0.076,0.08,0.078
88,0.08,0.079,0.086
89,0.092,0.079,0.099
90,0.088,0.079,0.094
91,0.079,0.079,0.082
92,0.068,0.079,0.069
93,0.077,0.08,0.075
94,0.075,0.079,0.069
95,0.062,0.079,0.053
96,0.059,0.079,0.048
97,0.058,0.078,0.047
98,0.061,0.078,0.052
99,0.066,0.077,0.059
100,0.075,0.075,0.07
101,0.086,0.072,0.081
102,0.1,0.07,0.098
103,0.09,0.067,0.093
104,0.074,0.064,0.079
105,0.065,0.061,0.071
106,0.076,0.058,0.081
107,0.078,0.057,0.08
108,0.077,0.055,0.077
109,0.054,0.054,0.052
110,0.05,0.053,0.045
111,0.049,0.052,0.042
112,0.043,0.052,0.034
113,0.019,0.052,0.011
114,0.016,0.051,0.011
115,0.024,0.051,0.02
116,0.034,0.05,0.032
117,0.033,0.049,0.034
118,0.035,0.048,0.037
119,0.035,0.046,0.037
120,0.057,0.045,0.059
121,0.065,0.044,0.064
122,0.06,0.044,0.056
123,0.069,0.044,0.062
124,0.082,0.046,0.071
125,0.075,0.048,0.062
126,0.069,0.05,0.054
127,0.064,0.052,0.051
128,0.066,0.053,0.055
129,0.041,0.054,0.033
130,0.044,0.055,0.039
131,0.027,0.057,0.023
132,0.032,0.058,0.03
133,0.035,0.058,0.035
134,0.046,0.058,0.047
135,0.035,0.059,0.036
136,0.052,0.06,0.054
137,0.061,0.061,0.062
138,0.07,0.062,0.07
139,0.066,0.065,0.062
140,0.083,0.067,0.075
141,0.082,0.069,0.072
142,0.091,0.07,0.081
143,0.081,0.071,0.072
144,0.078,0.073,0.071
145,0.07,0.074,0.066
146,0.074,0.075,0.072
147,0.062,0.075,0.062
148,0.063,0.074,0.065
149,0.075,0.072,0.075
150,0.078,0.07,0.075
151,0.074,0.068,0.069
152,0.083,0.065,0.076
153,0.066,0.061,0.058
154,0.062,0.057,0.052
155,0.067,0.054,0.055
156,0.045,0.05,0.034
157,0.041,0.048,0.031
158,0.042,0.045,0.035
159,0.021,0.043,0.016
160,0.019,0.04,0.014
161,0.006,0.038,0.002
162,0.019,0.036,0.018
163,0.038,0.034,0.039
164,0.056,0.032,0.057
165,0.049,0.032,0.05
166,0.032,0.032,0.033
167,0.028,0.032,0.027
168,0.032,0.031,0.028
169,0.05,0.032,0.043
170,0.046,0.033,0.037
171,0.043,0.033,0.034
172,0.04,0.033,0.032
173,0.027,0.033,0.021
174,0.023,0.033,0.019
175,0.016,0.033,0.016
176,0.034,0.033,0.035
177,0.029,0.031,0.031
178,0.027,0.03,0.027
179,0.014,0.029,0.013
180,0.026,0.028,0.023
181,0.031,0.026,0.025
182,0.043,0.025,0.035
183,0.048,0.025,0.038
184,0.032,0.024,0.021
185,0.036,0.023,0.024
186,0.034,0.024,0.024
187,0.016,0.025,0.009
188,0.004,0.027,-0.0
189,-0.005,0.028,-0.007
190,0.02,0.028,0.019
191,0.018,0.028,0.017
192,0.01,0.028,0.01
193,0.01,0.028,0.01
194,0.039,0.027,0.039
195,0.057,0.026,0.057
196,0.05,0.026,0.05
197,0.04,0.028,0.038
198,0.033,0.029,0.028
199,0.043,0.03,0.035
200,0.049,0.032,0.04
201,0.041,0.035,0.033
202,0.02,0.037,0.014
203,0.018,0.039,0.014
204,0.032,0.04,0.03
205,0.028,0.041,0.028
206,0.028,0.042,0.029
207,0.021,0.042,0.022
208,0.035,0.04,0.035
209,0.023,0.037,0.02
210,0.026,0.033,0.02
211,0.037,0.029,0.03
212,0.044,0.025,0.036
213,0.05,0.022,0.039
214,0.055,0.019,0.044
215,0.045,0.018,0.035
216,0.052,0.017,0.043
217,0.054,0.016,0.047
218,0.029,0.016,0.024
219,-0.01,0.016,-0.013
220,-0.026,0.016,-0.028
221,-0.025,0.016,-0.025
222,-0.007,0.016,-0.008
223,-0.014,0.018,-0.015
224,-0.003,0.02,-0.005
225,-0.008,0.022,-0.01
226,0.005,0.025,0.002
227,0.022,0.027,0.016
228,0.044,0.03,0.036
229,0.041,0.034,0.033
230,0.051,0.036,0.044
231,0.079,0.039,0.072
232,0.084,0.041,0.079
233,0.071,0.044,0.068
234,0.059,0.047,0.059
235,0.051,0.051,0.052
236,0.051,0.055,0.053
237,0.045,0.058,0.046
238,0.054,0.061,0.054
239,0.055,0.063,0.053
240,0.061,0.064,0.056
241,0.066,0.065,0.06
242,0.071,0.064,0.064
243,0.063,0.061,0.055
244,0.046,0.058,0.039
245,0.04,0.055,0.034
246,0.031,0.052,0.028
247,0.039,0.049,0.037
248,0.045,0.047,0.044
249,0.042,0.046,0.042
250,0.046,0.045,0.047
251,0.059,0.045,0.058
252,0.057,0.045,0.055
253,0.056,0.046,0.053
254,0.076,0.046,0.074
255,0.062,0.047,0.062
256,0.045,0.048,0.045
257,0.03,0.047,0.028
258,0.037,0.045,0.033
259,0.021,0.043,0.016
260,0.027,0.041,0.023
261,0.03,0.039,0.027
262,0.032,0.037,0.031
263,0.027,0.034,0.029
264,0.026,0.031,0.03
265,0.048,0.029,0.051
266,0.049,0.026,0.051
267,0.053,0.024,0.053
268,0.039,0.022,0.038
269,0.04,0.02,0.037
270,0.042,0.018,0.037
271,0.004,0.018,-0.002
272,-0.016,0.018,-0.022
273,-0.0,0.019,-0.005
274,0.01,0.019,0.007
275,0.015,0.02,0.015
276,0.005,0.02,0.007
277,-0.007,0.021,-0.005
278,0.004,0.022,0.006
279,0.022,0.024,0.026
280,0.028,0.026,0.031
281,0.046,0.029,0.048
282,0.048,0.032,0.049
283,0.047,0.035,0.046
284,0.053,0.038,0.052
285,0.049,0.041,0.048
286,0.068,0.045,0.065
287,0.059,0.048,0.055
288,0.053,0.051,0.047
289,0.045,0.054,0.038
290,0.036,0.058,0.03
291,0.036,0.06,0.033
292,0.045,0.061,0.043
293,0.067,0.062,0.069
294,0.057,0.062,0.062
295,0.054,0.062,0.06
296,0.06,0.06,0.065
297,0.078,0.058,0.08
298,0.101,0.057,0.102
299,0.075,0.056,0.073
300,0.063,0.054,0.06
301,0.037,0.052,0.033
302,0.047,0.049,0.04
303,0.026,0.049,0.02
304,0.032,0.049,0.027
305,0.032,0.05,0.031
306,0.05,0.051,0.05
307,0.059,0.05,0.06
308,0.05,0.051,0.053
309,0.055,0.052,0.058
310,0.047,0.053,0.05
311,0.049,0.053,0.051
312,0.038,0.051,0.041
313,0.049,0.049,0.051
314,0.037,0.046,0.039
315,0.063,0.044,0.065
316,0.042,0.042,0.043
317,0.031,0.039,0.03
318,0.047,0.038,0.043
319,0.069,0.036,0.063
320,0.062,0.035,0.057
321,0.051,0.035,0.049
322,0.038,0.036,0.039
323,0.051,0.036,0.056
324,0.053,0.037,0.06
325,0.038,0.038,0.046
326,0.021,0.04,0.029
327,0.004,0.042,0.009
328,0.01,0.044,0.013
329,0.016,0.046,0.016
330,0.025,0.048,0.024
331,0.023,0.051,0.021
332,0.012,0.053,0.01
333,0.051,0.056,0.05
334,0.073,0.058,0.073
335,0.092,0.06,0.093
336,0.095,0.063,0.095
337,0.102,0.064,0.101
338,0.106,0.067,0.105
339,0.096,0.069,0.097
340,0.101,0.071,0.103
341,0.087,0.072,0.091
342,0.077,0.074,0.081
343,0.068,0.077,0.072
344,0.056,0.079,0.06
345,0.049,0.078,0.051
346,0.044,0.076,0.044
347,0.036,0.073,0.033
348,0.04,0.07,0.034
349,0.046,0.065,0.041
350,0.072,0.059,0.068
351,0.068,0.054,0.067
352,0.067,0.049,0.071
353,0.077,0.046,0.085
354,0.06,0.044,0.071
355,0.051,0.042,0.063
356,0.047,0.04,0.058
357,0.041,0.038,0.048
358,0.048,0.038,0.052
359,0.044,0.038,0.045
360,0.039,0.039,0.037
361,0.032,0.04,0.029
362,0.014,0.041,0.012
363,0.03,0.043,0.028
364,0.027,0.043,0.026
365,0.007,0.045,0.006
366,0.013,0.044,0.01
367,0.033,0.043,0.029
368,0.054,0.043,0.051
369,0.079,0.044,0.076
370,0.076,0.044,0.076
371,0.068,0.044,0.07
372,0.055,0.043,0.057
373,0.069,0.044,0.07
374,0.041,0.046,0.042
375,0.027,0.047,0.027
376,0.034,0.047,0.033
377,0.04,0.047,0.038
378,0.047,0.047,0.043
379,0.071,0.046,0.068
380,0.073,0.046,0.074
381,0.057,0.046,0.062
382,0.037,0.046,0.045
383,0.018,0.046,0.03
384,0.029,0.046,0.042
385,0.029,0.046,0.041
386,0.036,0.046,0.046
387,0.032,0.047,0.039
388,0.054,0.047,0.058
389,0.05,0.048,0.051
390,0.069,0.049,0.066
391,0.052,0.05,0.049
392,0.035,0.051,0.032
393,0.055,0.053,0.054
394,0.075,0.054,0.075
395,0.073,0.056,0.073
396,0.061,0.057,0.061
397,0.044,0.058,0.045
398,0.058,0.06,0.06
399,0.06,0.06,0.064
400,0.056,0.061,0.062
