lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.689,0.675,0.827
2,0.391,0.503,0.608
3,0.258,0.362,0.43
4,0.172,0.247,0.269
5,0.148,0.156,0.141
6,0.119,0.086,0.031
7,0.076,0.033,-0.062
8,0.039,-0.005,-0.132
9,0.013,-0.031,-0.18
10,-0.004,-0.045,-0.212
11,-0.015,-0.052,-0.23
12,-0.025,-0.051,-0.242
13,-0.029,-0.045,-0.247
14,-0.029,-0.035,-0.249
15,-0.026,-0.023,-0.248
16,-0.024,-0.009,-0.246
17,-0.022,0.006,-0.242
18,-0.017,0.02,-0.234
19,-0.008,0.034,-0.22
20,0.002,0.047,-0.196
21,0.02,0.058,-0.158
22,0.034,0.067,-0.107
23,0.049,0.074,-0.04
24,0.082,0.079,0.054
25,0.122,0.081,0.172
26,0.151,0.076,0.305
27,0.148,0.071,0.425
28,0.098,0.07,0.501
29,0.047,0.068,0.532
30,0.014,0.065,0.517
31,0.039,0.062,0.472
32,0.06,0.057,0.378
33,0.054,0.05,0.255
34,0.031,0.04,0.13
35,0.012,0.027,0.023
36,-0.003,0.014,-0.063
37,-0.008,0.001,-0.128
38,-0.007,-0.009,-0.173
39,-0.011,-0.017,-0.205
40,-0.023,-0.024,-0.227
41,-0.035,-0.029,-0.242
42,-0.038,-0.033,-0.248
43,-0.04,-0.035,-0.251
44,-0.039,-0.034,-0.253
45,-0.038,-0.032,-0.254
46,-0.036,-0.027,-0.251
47,-0.034,-0.021,-0.245
48,-0.031,-0.014,-0.236
49,-0.031,-0.006,-0.221
50,-0.024,0.002,-0.194
51,-0.011,0.009,-0.151
52,0.005,0.014,-0.091
53,0.012,0.017,-0.015
54,0.009,0.02,0.078
55,0.023,0.024,0.194
56,0.064,0.029,0.326
57,0.118,0.031,0.456
58,0.135,0.032,0.541
59,0.106,0.031,0.551
60,0.046,0.029,0.488
61,-0.009,0.025,0.381
62,-0.031,0.019,0.267
63,-0.02,0.013,0.163
64,-0.006,0.007,0.062
65,-0.011,0.002,-0.032
66,-0.02,-0.005,-0.108
67,-0.029,-0.013,-0.163
68,-0.033,-0.022,-0.201
69,-0.035,-0.029,-0.224
70,-0.035,-0.036,-0.237
71,-0.038,-0.041,-0.245
72,-0.042,-0.044,-0.251
73,-0.04,-0.046,-0.254
74,-0.047,-0.046,-0.258
75,-0.047,-0.044,-0.257
76,-0.046,-0.04,-0.253
77,-0.045,-0.034,-0.246
78,-0.039,-0.027,-0.232
79,-0.031,-0.018,-0.208
80,-0.02,-0.008,-0.172
81,-0.012,0.002,-0.123
82,-0.001,0.012,-0.057
83,0.022,0.018,0.032
84,0.043,0.021,0.141
85,0.05,0.023,0.261
86,0.032,0.024,0.37
87,0.002,0.026,0.45
88,-0.002,0.027,0.495
89,0.049,0.027,0.506
90,0.086,0.026,0.464
91,0.092,0.023,0.369
92,0.057,0.02,0.241
93,0.01,0.015,0.112
94,-0.001,0.008,0.013
95,-0.001,0.0,-0.064
96,-0.011,-0.007,-0.129
97,-0.022,-0.013,-0.177
98,-0.036,-0.018,-0.212
99,-0.048,-0.024,-0.235
100,-0.052,-0.029,-0.247
101,-0.052,-0.033,-0.253
102,-0.051,-0.035,-0.256
103,-0.049,-0.036,-0.258
104,-0.05,-0.036,-0.259
105,-0.044,-0.033,-0.254
106,-0.03,-0.03,-0.243
107,-0.025,-0.024,-0.231
108,-0.022,-0.018,-0.214
109,-0.016,-0.011,-0.187
110,-0.003,-0.004,-0.144
111,0.008,0.002,-0.084
112,0.011,0.009,-0.011
113,0.018,0.018,0.081
114,0.023,0.026,0.184
115,0.042,0.033,0.297
116,0.068,0.037,0.409
117,0.08,0.038,0.485
118,0.066,0.039,0.492
119,0.036,0.039,0.446
120,0.015,0.037,0.367
121,0.021,0.032,0.278
122,0.034,0.026,0.185
123,0.039,0.02,0.087
124,0.03,0.013,-0.004
125,0.013,0.006,-0.08
126,-0.002,-0.002,-0.139
127,-0.014,-0.01,-0.182
128,-0.017,-0.017,-0.208
129,-0.028,-0.024,-0.228
130,-0.038,-0.029,-0.241
131,-0.046,-0.032,-0.25
132,-0.047,-0.034,-0.254
133,-0.042,-0.034,-0.254
134,-0.041,-0.032,-0.253
135,-0.045,-0.029,-0.251
136,-0.044,-0.025,-0.245
137,-0.034,-0.02,-0.229
138,-0.028,-0.013,-0.206
139,-0.024,-0.006,-0.175
140,-0.018,0.003,-0.129
141,-0.009,0.01,-0.067
142,0.019,0.017,0.021
143,0.052,0.023,0.132
144,0.07,0.029,0.248
145,0.066,0.034,0.348
146,0.039,0.04,0.422
147,0.036,0.044,0.463
148,0.076,0.046,0.474
149,0.089,0.046,0.428
150,0.082,0.045,0.34
151,0.059,0.043,0.235
152,0.037,0.038,0.131
153,0.023,0.033,0.036
154,0.015,0.026,-0.044
155,0.004,0.02,-0.111
156,-0.003,0.014,-0.16
157,-0.008,0.008,-0.192
158,-0.014,0.002,-0.213
159,-0.012,-0.004,-0.224
160,-0.011,-0.009,-0.231
161,-0.018,-0.014,-0.238
162,-0.023,-0.017,-0.243
163,-0.026,-0.02,-0.245
164,-0.026,-0.021,-0.243
165,-0.026,-0.021,-0.239
166,-0.03,-0.02,-0.232
167,-0.032,-0.017,-0.218
168,-0.025,-0.014,-0.191
169,-0.015,-0.01,-0.153
170,-0.001,-0.008,-0.097
171,0.006,-0.005,-0.028
172,0.003,-0.001,0.053
173,0.009,0.003,0.149
174,0.021,0.006,0.249
175,0.034,0.007,0.344
176,0.034,0.007,0.413
177,0.013,0.006,0.433
178,-0.005,0.005,0.408
179,-0.012,0.002,0.349
180,-0.01,-0.003,0.267
181,-0.001,-0.008,0.177
182,-0.008,-0.012,0.08
183,-0.01,-0.017,-0.008
184,-0.013,-0.022,-0.082
185,-0.024,-0.028,-0.141
186,-0.034,-0.036,-0.184
187,-0.037,-0.041,-0.211
188,-0.041,-0.045,-0.229
189,-0.049,-0.048,-0.243
190,-0.056,-0.049,-0.252
191,-0.059,-0.05,-0.257
192,-0.056,-0.048,-0.257
193,-0.059,-0.046,-0.258
194,-0.055,-0.041,-0.253
195,-0.05,-0.036,-0.245
196,-0.05,-0.03,-0.235
197,-0.046,-0.024,-0.217
198,-0.043,-0.017,-0.189
199,-0.032,-0.01,-0.144
200,-0.015,-0.003,-0.08
201,0.008,0.002,0.004
202,0.029,0.007,0.102
203,0.05,0.011,0.211
204,0.044,0.015,0.304
205,0.019,0.018,0.377
206,0.024,0.02,0.438
207,0.048,0.021,0.469
208,0.074,0.02,0.45
209,0.07,0.019,0.37
210,0.021,0.016,0.25
211,-0.017,0.011,0.135
212,-0.023,0.003,0.04
213,-0.016,-0.004,-0.038
214,-0.01,-0.011,-0.099
215,-0.019,-0.017,-0.151
216,-0.034,-0.023,-0.191
217,-0.043,-0.029,-0.218
218,-0.047,-0.035,-0.235
219,-0.05,-0.04,-0.244
220,-0.053,-0.043,-0.251
221,-0.054,-0.045,-0.254
222,-0.048,-0.045,-0.252
223,-0.045,-0.043,-0.248
224,-0.044,-0.04,-0.244
225,-0.043,-0.035,-0.237
226,-0.04,-0.028,-0.222
227,-0.035,-0.022,-0.201
228,-0.025,-0.015,-0.164
229,-0.013,-0.009,-0.112
230,-0.01,-0.003,-0.049
231,-0.005,0.003,0.03
232,0.012,0.009,0.126
233,0.027,0.014,0.227
234,0.065,0.017,0.341
235,0.079,0.017,0.432
236,0.032,0.017,0.461
237,0.002,0.015,0.447
238,-0.006,0.012,0.394
239,0.007,0.009,0.316
240,0.028,0.005,0.223
241,0.036,0.002,0.123
242,0.017,-0.002,0.022
243,-0.013,-0.006,-0.066
244,-0.032,-0.013,-0.13
245,-0.035,-0.019,-0.171
246,-0.041,-0.024,-0.201
247,-0.046,-0.028,-0.222
248,-0.049,-0.03,-0.234
249,-0.049,-0.033,-0.241
250,-0.044,-0.034,-0.242
251,-0.04,-0.033,-0.242
252,-0.04,-0.032,-0.241
253,-0.041,-0.029,-0.238
254,-0.033,-0.025,-0.23
255,-0.023,-0.021,-0.218
256,-0.02,-0.015,-0.202
257,-0.016,-0.009,-0.176
258,0.001,-0.003,-0.131
259,0.026,0.003,-0.068
260,0.047,0.008,0.011
261,0.045,0.011,0.097
262,0.018,0.014,0.183
263,-0.008,0.018,0.268
264,-0.011,0.022,0.359
265,0.016,0.025,0.439
266,0.053,0.025,0.482
267,0.069,0.024,0.469
268,0.058,0.022,0.392
269,0.018,0.019,0.274
270,-0.011,0.014,0.158
271,-0.005,0.008,0.063
272,-0.003,0.003,-0.021
273,-0.006,-0.001,-0.089
274,-0.01,-0.005,-0.14
275,-0.018,-0.009,-0.177
276,-0.02,-0.015,-0.2
277,-0.021,-0.02,-0.215
278,-0.02,-0.025,-0.222
279,-0.019,-0.028,-0.227
280,-0.024,-0.03,-0.23
281,-0.029,-0.031,-0.232
282,-0.032,-0.03,-0.231
283,-0.033,-0.027,-0.228
284,-0.034,-0.024,-0.223
285,-0.035,-0.02,-0.213
286,-0.032,-0.016,-0.194
287,-0.025,-0.012,-0.163
288,-0.014,-0.007,-0.114
289,-0.01,-0.0,-0.051
290,-0.004,0.007,0.029
291,-0.002,0.014,0.121
292,0.023,0.018,0.231
293,0.053,0.02,0.344
294,0.05,0.021,0.432
295,0.018,0.021,0.465
296,-0.013,0.02,0.45
297,-0.001,0.018,0.406
298,0.054,0.017,0.342
299,0.075,0.016,0.246
300,0.067,0.015,0.136
301,0.042,0.012,0.033
302,0.005,0.006,-0.056
303,-0.006,-0.001,-0.116
304,-0.014,-0.008,-0.159
305,-0.021,-0.014,-0.189
306,-0.032,-0.019,-0.211
307,-0.041,-0.024,-0.225
308,-0.043,-0.027,-0.233
309,-0.048,-0.028,-0.239
310,-0.051,-0.028,-0.242
311,-0.049,-0.026,-0.24
312,-0.043,-0.022,-0.236
313,-0.033,-0.016,-0.229
314,-0.018,-0.01,-0.215
315,-0.006,-0.002,-0.195
316,0.004,0.006,-0.167
317,0.016,0.015,-0.125
318,0.033,0.023,-0.066
319,0.043,0.03,0.008
320,0.038,0.037,0.095
321,0.018,0.044,0.186
322,0.008,0.051,0.281
323,0.042,0.058,0.392
324,0.107,0.062,0.498
325,0.153,0.063,0.554
326,0.143,0.063,0.526
327,0.09,0.06,0.426
328,0.06,0.054,0.308
329,0.045,0.046,0.194
330,0.043,0.038,0.09
331,0.032,0.03,-0.001
332,0.01,0.022,-0.078
333,-0.008,0.014,-0.136
334,-0.021,0.005,-0.176
335,-0.029,-0.004,-0.202
336,-0.028,-0.012,-0.215
337,-0.026,-0.018,-0.222
338,-0.029,-0.022,-0.228
339,-0.032,-0.025,-0.231
340,-0.03,-0.025,-0.23
341,-0.033,-0.024,-0.229
342,-0.034,-0.021,-0.228
343,-0.03,-0.017,-0.221
344,-0.029,-0.011,-0.21
345,-0.019,-0.005,-0.186
346,-0.001,0.002,-0.148
347,0.004,0.011,-0.099
348,0.007,0.023,-0.035
349,0.022,0.034,0.048
350,0.06,0.042,0.156
351,0.095,0.048,0.273
352,0.105,0.051,0.382
353,0.074,0.054,0.46
354,0.04,0.056,0.491
355,0.037,0.056,0.485
356,0.058,0.054,0.444
357,0.097,0.051,0.368
358,0.1,0.05,0.253
359,0.069,0.047,0.128
360,0.033,0.042,0.019
361,0.014,0.033,-0.06
362,0.004,0.022,-0.117
363,-0.0,0.011,-0.157
364,-0.014,0.001,-0.188
365,-0.024,-0.007,-0.206
366,-0.028,-0.015,-0.215
367,-0.028,-0.022,-0.218
368,-0.03,-0.027,-0.221
369,-0.031,-0.03,-0.223
370,-0.037,-0.031,-0.224
371,-0.035,-0.031,-0.221
372,-0.033,-0.029,-0.216
373,-0.029,-0.025,-0.207
374,-0.025,-0.02,-0.193
375,-0.023,-0.013,-0.169
376,-0.017,-0.005,-0.133
377,-0.005,0.002,-0.079
378,-0.001,0.01,-0.012
379,-0.007,0.017,0.07
380,-0.024,0.024,0.161
381,-0.027,0.03,0.266
382,0.012,0.035,0.38
383,0.095,0.038,0.491
384,0.144,0.041,0.535
385,0.124,0.042,0.49
386,0.066,0.041,0.382
387,0.015,0.038,0.257
388,0.004,0.034,0.147
389,0.02,0.029,0.055
390,0.02,0.022,-0.027
391,-0.003,0.014,-0.098
392,-0.012,0.005,-0.145
393,-0.019,-0.005,-0.177
394,-0.021,-0.014,-0.196
395,-0.025,-0.023,-0.208
396,-0.029,-0.03,-0.214
397,-0.034,-0.036,-0.22
398,-0.031,-0.039,-0.22
399,-0.03,-0.037,-0.22
400,-0.031,-0.031,-0.219
