lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.745,0.758,0.813
2,0.566,0.586,0.645
3,0.44,0.442,0.495
4,0.328,0.323,0.355
5,0.206,0.226,0.211
6,0.119,0.148,0.095
7,0.072,0.086,0.013
8,0.028,0.04,-0.056
9,0.006,0.005,-0.101
10,-0.004,-0.019,-0.132
11,-0.012,-0.034,-0.153
12,-0.019,-0.042,-0.168
13,-0.019,-0.045,-0.176
14,-0.015,-0.043,-0.177
15,-0.016,-0.038,-0.179
16,-0.016,-0.03,-0.177
17,-0.012,-0.021,-0.171
18,-0.012,-0.012,-0.164
19,-0.014,-0.002,-0.151
20,-0.015,0.008,-0.13
21,-0.027,0.016,-0.108
22,-0.02,0.024,-0.065
23,-0.006,0.03,-0.008
24,0.018,0.034,0.062
25,0.006,0.037,0.114
26,0.031,0.037,0.194
27,0.093,0.038,0.303
28,0.072,0.037,0.343
29,0.047,0.035,0.353
30,0.043,0.03,0.344
31,0.051,0.025,0.313
32,0.021,0.02,0.227
33,0.004,0.014,0.144
34,0.002,0.008,0.079
35,-0.01,0.001,0.016
36,-0.017,-0.005,-0.035
37,-0.02,-0.011,-0.078
38,-0.027,-0.016,-0.114
39,-0.021,-0.021,-0.135
40,-0.02,-0.026,-0.151
41,-0.038,-0.029,-0.173
42,-0.04,-0.031,-0.183
43,-0.036,-0.033,-0.186
44,-0.038,-0.034,-0.19
45,-0.043,-0.033,-0.192
46,-0.045,-0.031,-0.191
47,-0.044,-0.028,-0.183
48,-0.042,-0.023,-0.17
49,-0.039,-0.017,-0.152
50,-0.029,-0.011,-0.118
51,-0.012,-0.004,-0.073
52,0.007,0.002,-0.018
53,0.023,0.007,0.044
54,0.035,0.011,0.112
55,0.045,0.014,0.18
56,0.037,0.017,0.232
57,0.039,0.018,0.289
58,0.054,0.019,0.339
59,0.035,0.018,0.333
60,0.015,0.017,0.296
61,0.006,0.015,0.24
62,0.01,0.012,0.18
63,0.01,0.007,0.119
64,-0.002,0.003,0.053
65,-0.014,-0.002,-0.006
66,-0.019,-0.008,-0.055
67,-0.015,-0.013,-0.086
68,-0.026,-0.017,-0.122
69,-0.025,-0.02,-0.145
70,-0.021,-0.022,-0.159
71,-0.027,-0.024,-0.174
72,-0.03,-0.024,-0.183
73,-0.031,-0.023,-0.189
74,-0.028,-0.021,-0.188
75,-0.029,-0.018,-0.188
76,-0.028,-0.013,-0.182
77,-0.024,-0.008,-0.17
78,-0.015,-0.002,-0.15
79,-0.006,0.003,-0.122
80,0.002,0.008,-0.088
81,0.013,0.012,-0.041
82,0.036,0.017,0.02
83,0.03,0.02,0.067
84,0.033,0.022,0.127
85,0.054,0.024,0.198
86,0.062,0.025,0.258
87,0.047,0.026,0.291
88,0.04,0.027,0.305
89,0.043,0.026,0.301
90,0.019,0.024,0.256
91,0.006,0.022,0.201
92,-0.006,0.018,0.135
93,-0.008,0.013,0.077
94,-0.004,0.007,0.028
95,-0.007,0.001,-0.02
96,-0.009,-0.006,-0.059
97,-0.008,-0.013,-0.089
98,-0.014,-0.019,-0.117
99,-0.021,-0.024,-0.14
100,-0.022,-0.028,-0.153
101,-0.018,-0.03,-0.158
102,-0.02,-0.031,-0.164
103,-0.021,-0.029,-0.167
104,-0.022,-0.025,-0.169
105,-0.018,-0.019,-0.164
106,-0.015,-0.011,-0.157
107,-0.016,-0.002,-0.148
108,-0.015,0.007,-0.131
109,-0.015,0.017,-0.109
110,-0.013,0.028,-0.077
111,-0.005,0.037,-0.032
112,0.013,0.045,0.028
113,0.043,0.052,0.098
114,0.063,0.058,0.163
115,0.074,0.062,0.218
116,0.103,0.066,0.281
117,0.111,0.068,0.312
118,0.109,0.069,0.313
119,0.107,0.069,0.294
120,0.103,0.067,0.254
121,0.102,0.064,0.204
122,0.088,0.059,0.145
123,0.069,0.054,0.084
124,0.05,0.047,0.029
125,0.033,0.039,-0.018
126,0.012,0.031,-0.06
127,-0.008,0.023,-0.095
128,-0.018,0.015,-0.12
129,-0.028,0.007,-0.14
130,-0.035,-0.0,-0.153
131,-0.037,-0.007,-0.161
132,-0.034,-0.013,-0.163
133,-0.029,-0.018,-0.16
134,-0.022,-0.021,-0.155
135,-0.015,-0.023,-0.146
136,-0.012,-0.022,-0.137
137,-0.014,-0.02,-0.126
138,-0.013,-0.016,-0.108
139,-0.007,-0.012,-0.081
140,-0.001,-0.007,-0.048
141,0.009,-0.001,-0.005
142,0.007,0.004,0.034
143,0.015,0.009,0.079
144,0.02,0.014,0.122
145,0.031,0.018,0.166
146,0.03,0.02,0.194
147,0.028,0.022,0.208
148,0.031,0.022,0.209
149,0.03,0.021,0.192
150,0.019,0.019,0.151
151,0.011,0.016,0.107
152,0.01,0.013,0.066
153,0.007,0.01,0.024
154,0.006,0.006,-0.014
155,0.006,0.002,-0.047
156,0.008,-0.001,-0.073
157,-0.007,-0.004,-0.106
158,-0.012,-0.007,-0.128
159,-0.016,-0.009,-0.143
160,-0.014,-0.01,-0.15
161,-0.013,-0.011,-0.153
162,-0.014,-0.011,-0.155
163,-0.016,-0.01,-0.156
164,-0.018,-0.008,-0.154
165,-0.013,-0.004,-0.145
166,-0.008,-0.0,-0.132
167,-0.002,0.005,-0.114
168,0.006,0.011,-0.089
169,0.012,0.017,-0.062
170,0.02,0.023,-0.027
171,0.024,0.029,0.011
172,0.03,0.035,0.055
173,0.04,0.04,0.101
174,0.042,0.044,0.139
175,0.05,0.046,0.178
176,0.064,0.048,0.215
177,0.064,0.049,0.225
178,0.062,0.049,0.219
179,0.058,0.048,0.2
180,0.06,0.045,0.171
181,0.054,0.042,0.129
182,0.05,0.038,0.086
183,0.044,0.033,0.044
184,0.035,0.027,0.001
185,0.021,0.02,-0.041
186,0.009,0.013,-0.075
187,-0.003,0.005,-0.106
188,-0.012,-0.004,-0.128
189,-0.022,-0.011,-0.145
190,-0.027,-0.018,-0.156
191,-0.036,-0.024,-0.166
192,-0.039,-0.028,-0.169
193,-0.04,-0.031,-0.169
194,-0.04,-0.032,-0.165
195,-0.037,-0.032,-0.156
196,-0.031,-0.03,-0.14
197,-0.027,-0.027,-0.12
198,-0.022,-0.023,-0.093
199,-0.017,-0.018,-0.061
200,-0.016,-0.012,-0.025
201,-0.016,-0.006,0.014
202,-0.013,-0.0,0.058
203,-0.012,0.005,0.103
204,0.002,0.01,0.153
205,0.006,0.014,0.188
206,0.015,0.017,0.217
207,0.041,0.02,0.243
208,0.056,0.022,0.24
209,0.056,0.024,0.207
210,0.061,0.024,0.173
211,0.05,0.024,0.127
212,0.04,0.023,0.077
213,0.031,0.022,0.029
214,0.02,0.02,-0.018
215,0.009,0.016,-0.058
216,-0.008,0.012,-0.094
217,-0.021,0.007,-0.123
218,-0.025,0.002,-0.14
219,-0.025,-0.004,-0.15
220,-0.03,-0.009,-0.159
221,-0.026,-0.015,-0.158
222,-0.021,-0.019,-0.155
223,-0.018,-0.022,-0.15
224,-0.016,-0.025,-0.144
225,-0.014,-0.026,-0.135
226,-0.011,-0.027,-0.122
227,-0.008,-0.026,-0.103
228,-0.007,-0.025,-0.079
229,-0.016,-0.022,-0.056
230,-0.021,-0.017,-0.024
231,-0.027,-0.012,0.013
232,-0.028,-0.006,0.058
233,-0.032,-0.001,0.102
234,-0.019,0.004,0.153
235,-0.009,0.008,0.197
236,-0.0,0.011,0.223
237,0.008,0.013,0.234
238,0.026,0.014,0.231
239,0.043,0.015,0.209
240,0.041,0.015,0.166
241,0.041,0.015,0.119
242,0.037,0.015,0.07
243,0.044,0.014,0.028
244,0.033,0.013,-0.018
245,0.008,0.011,-0.068
246,-0.001,0.009,-0.099
247,-0.005,0.007,-0.12
248,-0.007,0.003,-0.135
249,-0.007,0.0,-0.143
250,-0.006,-0.003,-0.147
251,-0.013,-0.006,-0.152
252,-0.022,-0.009,-0.156
253,-0.03,-0.011,-0.158
254,-0.031,-0.014,-0.152
255,-0.027,-0.017,-0.14
256,-0.025,-0.018,-0.125
257,-0.02,-0.019,-0.102
258,-0.012,-0.019,-0.074
259,-0.003,-0.018,-0.038
260,-0.01,-0.017,-0.005
261,-0.009,-0.014,0.042
262,-0.011,-0.012,0.093
263,-0.021,-0.009,0.141
264,-0.025,-0.007,0.188
265,-0.012,-0.006,0.232
266,-0.0,-0.004,0.253
267,0.009,-0.003,0.248
268,0.005,-0.003,0.216
269,0.003,-0.003,0.169
270,0.019,-0.005,0.129
271,0.015,-0.008,0.072
272,-0.007,-0.01,0.005
273,-0.02,-0.013,-0.05
274,-0.02,-0.017,-0.087
275,-0.021,-0.021,-0.116
276,-0.024,-0.026,-0.139
277,-0.025,-0.029,-0.154
278,-0.028,-0.032,-0.165
279,-0.032,-0.034,-0.172
280,-0.037,-0.035,-0.178
281,-0.041,-0.035,-0.178
282,-0.041,-0.034,-0.175
283,-0.038,-0.031,-0.168
284,-0.037,-0.028,-0.159
285,-0.033,-0.024,-0.144
286,-0.03,-0.02,-0.124
287,-0.029,-0.015,-0.1
288,-0.027,-0.009,-0.068
289,-0.024,-0.003,-0.029
290,-0.016,0.004,0.02
291,-0.004,0.01,0.077
292,0.013,0.016,0.143
293,0.031,0.021,0.209
294,0.047,0.025,0.261
295,0.052,0.028,0.29
296,0.05,0.029,0.297
297,0.06,0.029,0.284
298,0.066,0.027,0.242
299,0.05,0.026,0.176
300,0.026,0.024,0.102
301,0.029,0.021,0.051
302,0.034,0.018,0.007
303,0.015,0.014,-0.047
304,-0.001,0.01,-0.092
305,-0.011,0.005,-0.124
306,-0.022,-0.0,-0.148
307,-0.03,-0.006,-0.165
308,-0.031,-0.011,-0.173
309,-0.034,-0.016,-0.178
310,-0.04,-0.021,-0.183
311,-0.04,-0.025,-0.182
312,-0.038,-0.029,-0.178
313,-0.038,-0.032,-0.172
314,-0.035,-0.034,-0.161
315,-0.031,-0.035,-0.145
316,-0.026,-0.035,-0.122
317,-0.022,-0.034,-0.093
318,-0.014,-0.032,-0.055
319,-0.011,-0.03,-0.009
320,-0.008,-0.029,0.047
321,-0.008,-0.028,0.108
322,-0.021,-0.027,0.162
323,-0.046,-0.027,0.207
324,-0.039,-0.028,0.263
325,-0.031,-0.03,0.291
326,-0.043,-0.031,0.275
327,-0.046,-0.032,0.231
328,-0.03,-0.033,0.184
329,-0.01,-0.035,0.138
330,-0.036,-0.037,0.064
331,-0.042,-0.039,0.004
332,-0.041,-0.04,-0.046
333,-0.034,-0.042,-0.082
334,-0.042,-0.044,-0.12
335,-0.043,-0.045,-0.145
336,-0.048,-0.045,-0.164
337,-0.05,-0.044,-0.176
338,-0.049,-0.042,-0.183
339,-0.051,-0.04,-0.188
340,-0.051,-0.037,-0.189
341,-0.048,-0.033,-0.185
342,-0.039,-0.03,-0.175
343,-0.031,-0.027,-0.163
344,-0.021,-0.024,-0.145
345,-0.01,-0.021,-0.12
346,-0.004,-0.019,-0.091
347,-0.005,-0.017,-0.059
348,-0.002,-0.015,-0.015
349,-0.007,-0.013,0.032
350,-0.031,-0.012,0.07
351,-0.031,-0.011,0.13
352,-0.011,-0.01,0.205
353,0.017,-0.009,0.274
354,-0.005,-0.008,0.288
355,-0.001,-0.009,0.293
356,0.004,-0.011,0.273
357,0.001,-0.013,0.22
358,-0.022,-0.016,0.14
359,-0.037,-0.02,0.069
360,-0.026,-0.026,0.02
361,-0.037,-0.032,-0.036
362,-0.043,-0.038,-0.083
363,-0.043,-0.043,-0.116
364,-0.034,-0.047,-0.137
365,-0.035,-0.049,-0.155
366,-0.036,-0.049,-0.167
367,-0.044,-0.048,-0.18
368,-0.045,-0.045,-0.186
369,-0.047,-0.041,-0.19
370,-0.046,-0.036,-0.19
371,-0.044,-0.03,-0.185
372,-0.033,-0.024,-0.172
373,-0.028,-0.017,-0.158
374,-0.032,-0.01,-0.144
375,-0.034,-0.003,-0.12
376,-0.027,0.007,-0.083
377,-0.015,0.017,-0.034
378,-0.007,0.027,0.021
379,0.029,0.035,0.101
380,0.076,0.043,0.191
381,0.072,0.05,0.248
382,0.073,0.055,0.304
383,0.096,0.059,0.359
384,0.129,0.061,0.388
385,0.079,0.061,0.332
386,0.052,0.059,0.265
387,0.045,0.055,0.197
388,0.036,0.05,0.126
389,0.016,0.043,0.056
390,0.013,0.034,0.001
391,0.008,0.024,-0.049
392,0.005,0.013,-0.086
393,0.002,0.002,-0.113
394,-0.006,-0.009,-0.135
395,-0.015,-0.019,-0.151
396,-0.019,-0.027,-0.16
397,-0.025,-0.033,-0.168
398,-0.029,-0.035,-0.174
399,-0.032,-0.033,-0.176
400,-0.031,-0.025,-0.173
