lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.72,0.718,0.838
2,0.484,0.562,0.647
3,0.333,0.43,0.468
4,0.262,0.32,0.312
5,0.231,0.23,0.182
6,0.185,0.156,0.065
7,0.13,0.098,-0.034
8,0.085,0.053,-0.106
9,0.051,0.019,-0.156
10,0.028,-0.004,-0.188
11,0.011,-0.02,-0.208
12,-0.007,-0.028,-0.223
13,-0.018,-0.031,-0.232
14,-0.025,-0.029,-0.238
15,-0.023,-0.024,-0.238
16,-0.017,-0.016,-0.233
17,-0.018,-0.006,-0.23
18,-0.021,0.005,-0.227
19,-0.02,0.016,-0.218
20,-0.016,0.027,-0.2
21,-0.006,0.038,-0.167
22,0.009,0.048,-0.116
23,0.025,0.056,-0.047
24,0.055,0.064,0.047
25,0.125,0.069,0.183
26,0.167,0.068,0.321
27,0.145,0.067,0.431
28,0.064,0.068,0.492
29,-0.017,0.07,0.505
30,0.014,0.07,0.513
31,0.092,0.068,0.49
32,0.117,0.065,0.401
33,0.103,0.062,0.277
34,0.068,0.055,0.145
35,0.034,0.044,0.029
36,0.017,0.03,-0.059
37,0.002,0.018,-0.126
38,-0.005,0.008,-0.17
39,-0.012,0.0,-0.199
40,-0.016,-0.006,-0.216
41,-0.019,-0.011,-0.225
42,-0.02,-0.015,-0.231
43,-0.016,-0.018,-0.231
44,-0.02,-0.018,-0.235
45,-0.025,-0.016,-0.237
46,-0.03,-0.012,-0.237
47,-0.022,-0.006,-0.229
48,-0.012,0.002,-0.218
49,-0.011,0.011,-0.205
50,-0.007,0.021,-0.182
51,0.004,0.028,-0.142
52,0.015,0.032,-0.085
53,0.019,0.036,-0.012
54,0.036,0.041,0.088
55,0.05,0.049,0.206
56,0.062,0.056,0.326
57,0.126,0.059,0.457
58,0.191,0.06,0.562
59,0.182,0.058,0.581
60,0.09,0.055,0.505
61,0.01,0.05,0.388
62,-0.008,0.043,0.272
63,0.007,0.036,0.163
64,0.016,0.029,0.06
65,0.014,0.023,-0.03
66,0.002,0.016,-0.103
67,-0.015,0.008,-0.159
68,-0.02,-0.002,-0.192
69,-0.019,-0.011,-0.211
70,-0.025,-0.02,-0.225
71,-0.033,-0.027,-0.235
72,-0.041,-0.032,-0.242
73,-0.037,-0.035,-0.243
74,-0.036,-0.035,-0.242
75,-0.033,-0.034,-0.24
76,-0.032,-0.03,-0.236
77,-0.037,-0.025,-0.234
78,-0.031,-0.018,-0.222
79,-0.019,-0.01,-0.199
80,-0.002,-0.001,-0.162
81,0.009,0.01,-0.112
82,0.012,0.02,-0.049
83,0.026,0.029,0.037
84,0.047,0.032,0.148
85,0.061,0.033,0.268
86,0.057,0.035,0.379
87,0.018,0.038,0.45
88,0.007,0.041,0.486
89,0.042,0.042,0.491
90,0.082,0.041,0.455
91,0.108,0.04,0.373
92,0.094,0.038,0.255
93,0.043,0.032,0.121
94,0.016,0.025,0.014
95,-0.002,0.015,-0.07
96,-0.015,0.007,-0.133
97,-0.02,0.001,-0.175
98,-0.022,-0.005,-0.202
99,-0.023,-0.011,-0.218
100,-0.023,-0.016,-0.227
101,-0.025,-0.02,-0.233
102,-0.026,-0.023,-0.236
103,-0.027,-0.024,-0.238
104,-0.032,-0.024,-0.24
105,-0.029,-0.022,-0.237
106,-0.026,-0.019,-0.232
107,-0.022,-0.015,-0.223
108,-0.023,-0.01,-0.211
109,-0.026,-0.004,-0.19
110,-0.016,0.002,-0.152
111,-0.005,0.007,-0.095
112,0.008,0.012,-0.018
113,0.015,0.018,0.075
114,0.023,0.026,0.182
115,0.04,0.032,0.295
116,0.085,0.036,0.411
117,0.123,0.038,0.494
118,0.093,0.037,0.497
119,0.037,0.036,0.441
120,0.001,0.033,0.358
121,0.008,0.029,0.267
122,0.022,0.025,0.167
123,0.031,0.021,0.07
124,0.022,0.016,-0.019
125,0.009,0.01,-0.088
126,-0.003,0.004,-0.14
127,-0.011,-0.004,-0.177
128,-0.015,-0.01,-0.202
129,-0.023,-0.015,-0.219
130,-0.033,-0.019,-0.231
131,-0.036,-0.022,-0.237
132,-0.033,-0.023,-0.238
133,-0.027,-0.024,-0.236
134,-0.023,-0.023,-0.234
135,-0.025,-0.02,-0.233
136,-0.025,-0.016,-0.229
137,-0.021,-0.01,-0.217
138,-0.019,-0.004,-0.199
139,-0.011,0.003,-0.168
140,-0.005,0.011,-0.124
141,0.009,0.019,-0.062
142,0.037,0.025,0.024
143,0.057,0.029,0.127
144,0.059,0.032,0.234
145,0.043,0.036,0.329
146,0.039,0.04,0.409
147,0.05,0.044,0.457
148,0.073,0.046,0.462
149,0.084,0.047,0.423
150,0.077,0.046,0.343
151,0.05,0.045,0.235
152,0.024,0.041,0.122
153,0.015,0.036,0.026
154,0.015,0.03,-0.048
155,0.013,0.024,-0.107
156,0.018,0.019,-0.147
157,0.013,0.015,-0.177
158,0.006,0.011,-0.198
159,0.004,0.008,-0.21
160,0.004,0.005,-0.216
161,0.004,0.003,-0.219
162,-0.001,0.001,-0.223
163,-0.005,0.001,-0.224
164,-0.002,0.002,-0.221
165,-0.005,0.004,-0.22
166,-0.003,0.007,-0.212
167,-0.005,0.011,-0.201
168,-0.001,0.014,-0.178
169,0.005,0.017,-0.145
170,0.008,0.02,-0.097
171,0.013,0.024,-0.03
172,0.029,0.027,0.057
173,0.036,0.031,0.152
174,0.055,0.032,0.254
175,0.074,0.032,0.35
176,0.091,0.032,0.423
177,0.07,0.03,0.445
178,0.033,0.028,0.416
179,0.005,0.025,0.354
180,0.001,0.021,0.269
181,0.008,0.016,0.174
182,0.009,0.013,0.079
183,0.004,0.009,-0.009
184,-0.007,0.003,-0.081
185,-0.009,-0.004,-0.132
186,-0.01,-0.011,-0.169
187,-0.018,-0.018,-0.198
188,-0.026,-0.023,-0.217
189,-0.035,-0.028,-0.229
190,-0.035,-0.031,-0.234
191,-0.033,-0.034,-0.235
192,-0.03,-0.035,-0.235
193,-0.035,-0.035,-0.236
194,-0.038,-0.034,-0.235
195,-0.036,-0.031,-0.23
196,-0.038,-0.027,-0.223
197,-0.032,-0.022,-0.206
198,-0.028,-0.016,-0.179
199,-0.022,-0.009,-0.14
200,-0.015,-0.003,-0.087
201,0.004,0.001,-0.01
202,0.021,0.005,0.086
203,0.022,0.007,0.187
204,0.009,0.01,0.28
205,-0.012,0.014,0.355
206,0.0,0.016,0.415
207,0.052,0.018,0.451
208,0.075,0.02,0.432
209,0.06,0.021,0.356
210,0.026,0.019,0.248
211,0.004,0.015,0.142
212,0.001,0.009,0.049
213,0.002,0.003,-0.031
214,0.002,-0.001,-0.094
215,0.0,-0.005,-0.141
216,-0.012,-0.008,-0.179
217,-0.016,-0.011,-0.202
218,-0.021,-0.015,-0.218
219,-0.024,-0.019,-0.226
220,-0.027,-0.021,-0.231
221,-0.031,-0.022,-0.233
222,-0.032,-0.021,-0.234
223,-0.028,-0.019,-0.23
224,-0.022,-0.015,-0.224
225,-0.023,-0.011,-0.219
226,-0.024,-0.006,-0.21
227,-0.023,-0.001,-0.191
228,-0.018,0.003,-0.161
229,-0.008,0.008,-0.115
230,0.002,0.013,-0.052
231,0.014,0.02,0.028
232,0.03,0.026,0.125
233,0.07,0.031,0.243
234,0.105,0.033,0.354
235,0.098,0.033,0.426
236,0.052,0.033,0.45
237,0.01,0.032,0.431
238,0.002,0.029,0.387
239,0.02,0.026,0.315
240,0.041,0.023,0.224
241,0.044,0.021,0.122
242,0.033,0.017,0.025
243,0.007,0.011,-0.059
244,-0.015,0.004,-0.124
245,-0.022,-0.003,-0.166
246,-0.031,-0.009,-0.195
247,-0.031,-0.014,-0.211
248,-0.032,-0.018,-0.221
249,-0.026,-0.021,-0.223
250,-0.02,-0.024,-0.221
251,-0.025,-0.024,-0.224
252,-0.028,-0.024,-0.225
253,-0.033,-0.021,-0.225
254,-0.027,-0.017,-0.219
255,-0.02,-0.012,-0.209
256,-0.008,-0.006,-0.192
257,-0.002,0.001,-0.168
258,0.009,0.009,-0.128
259,0.023,0.016,-0.075
260,0.038,0.02,-0.005
261,0.042,0.023,0.082
262,0.02,0.027,0.173
263,-0.006,0.032,0.264
264,0.0,0.036,0.357
265,0.044,0.039,0.44
266,0.093,0.041,0.488
267,0.106,0.041,0.477
268,0.073,0.039,0.395
269,0.037,0.034,0.285
270,0.013,0.028,0.171
271,0.009,0.02,0.071
272,0.012,0.014,-0.013
273,0.01,0.009,-0.081
274,0.004,0.005,-0.132
275,-0.004,0.0,-0.168
276,-0.011,-0.006,-0.192
277,-0.015,-0.012,-0.206
278,-0.02,-0.017,-0.215
279,-0.027,-0.021,-0.221
280,-0.028,-0.023,-0.223
281,-0.03,-0.023,-0.224
282,-0.029,-0.022,-0.221
283,-0.029,-0.019,-0.218
284,-0.03,-0.015,-0.214
285,-0.03,-0.011,-0.205
286,-0.025,-0.006,-0.188
287,-0.02,-0.002,-0.161
288,-0.01,0.005,-0.117
289,-0.003,0.013,-0.057
290,0.014,0.021,0.027
291,0.041,0.028,0.13
292,0.079,0.033,0.252
293,0.101,0.036,0.366
294,0.074,0.037,0.44
295,0.027,0.038,0.464
296,-0.005,0.038,0.452
297,0.017,0.036,0.418
298,0.051,0.035,0.349
299,0.076,0.034,0.251
300,0.081,0.033,0.143
301,0.056,0.029,0.038
302,0.016,0.022,-0.052
303,0.001,0.013,-0.114
304,-0.01,0.005,-0.158
305,-0.02,-0.002,-0.187
306,-0.026,-0.007,-0.204
307,-0.025,-0.012,-0.212
308,-0.021,-0.015,-0.214
309,-0.022,-0.016,-0.216
310,-0.019,-0.015,-0.216
311,-0.021,-0.012,-0.217
312,-0.023,-0.007,-0.216
313,-0.012,0.0,-0.208
314,-0.001,0.009,-0.197
315,0.009,0.02,-0.181
316,0.017,0.031,-0.157
317,0.029,0.042,-0.12
318,0.045,0.051,-0.066
319,0.06,0.058,0.007
320,0.063,0.064,0.096
321,0.043,0.071,0.19
322,0.039,0.079,0.295
323,0.065,0.085,0.407
324,0.133,0.088,0.513
325,0.194,0.09,0.566
326,0.188,0.088,0.537
327,0.134,0.084,0.437
328,0.085,0.077,0.316
329,0.056,0.067,0.192
330,0.059,0.057,0.09
331,0.053,0.048,0.0
332,0.028,0.038,-0.076
333,0.005,0.029,-0.133
334,-0.011,0.017,-0.17
335,-0.021,0.004,-0.194
336,-0.024,-0.008,-0.206
337,-0.031,-0.018,-0.216
338,-0.039,-0.024,-0.223
339,-0.044,-0.029,-0.226
340,-0.036,-0.031,-0.222
341,-0.03,-0.03,-0.218
342,-0.031,-0.027,-0.216
343,-0.033,-0.021,-0.212
344,-0.032,-0.015,-0.203
345,-0.024,-0.007,-0.183
346,-0.013,0.002,-0.151
347,-0.003,0.013,-0.105
348,0.005,0.027,-0.043
349,0.022,0.041,0.04
350,0.058,0.052,0.147
351,0.093,0.06,0.269
352,0.117,0.065,0.387
353,0.097,0.069,0.461
354,0.062,0.072,0.484
355,0.073,0.075,0.481
356,0.097,0.075,0.438
357,0.134,0.073,0.366
358,0.155,0.071,0.271
359,0.111,0.069,0.145
360,0.055,0.062,0.028
361,0.025,0.052,-0.056
362,0.007,0.039,-0.114
363,-0.005,0.026,-0.154
364,-0.013,0.016,-0.179
365,-0.017,0.007,-0.192
366,-0.016,-0.001,-0.197
367,-0.012,-0.008,-0.199
368,-0.01,-0.012,-0.2
369,-0.017,-0.014,-0.203
370,-0.025,-0.015,-0.205
371,-0.025,-0.013,-0.203
372,-0.023,-0.01,-0.199
373,-0.013,-0.005,-0.189
374,-0.007,0.001,-0.176
375,-0.003,0.009,-0.154
376,0.001,0.02,-0.122
377,0.009,0.03,-0.073
378,0.014,0.04,-0.006
379,0.019,0.05,0.079
380,0.029,0.058,0.183
381,0.032,0.065,0.288
382,0.051,0.07,0.393
383,0.133,0.073,0.502
384,0.193,0.074,0.547
385,0.178,0.073,0.507
386,0.12,0.07,0.402
387,0.028,0.064,0.259
388,0.003,0.056,0.139
389,0.006,0.046,0.042
390,0.004,0.034,-0.039
391,-0.009,0.021,-0.104
392,-0.016,0.008,-0.146
393,-0.015,-0.006,-0.171
394,-0.012,-0.018,-0.185
395,-0.015,-0.029,-0.195
396,-0.022,-0.037,-0.202
397,-0.026,-0.04,-0.207
398,-0.027,-0.038,-0.208
399,-0.025,-0.028,-0.207
400,-0.022,-0.008,-0.203
