lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.672,0.66,0.82
2,0.373,0.491,0.602
3,0.23,0.352,0.424
4,0.154,0.239,0.264
5,0.136,0.149,0.136
6,0.111,0.079,0.025
7,0.072,0.026,-0.067
8,0.037,-0.012,-0.137
9,0.013,-0.037,-0.184
10,-0.004,-0.052,-0.215
11,-0.017,-0.059,-0.233
12,-0.026,-0.058,-0.244
13,-0.029,-0.052,-0.248
14,-0.034,-0.042,-0.252
15,-0.03,-0.028,-0.251
16,-0.026,-0.014,-0.248
17,-0.022,0.002,-0.244
18,-0.019,0.018,-0.238
19,-0.013,0.033,-0.225
20,-0.002,0.048,-0.201
21,0.016,0.06,-0.164
22,0.033,0.071,-0.112
23,0.048,0.08,-0.043
24,0.082,0.086,0.053
25,0.127,0.09,0.177
26,0.16,0.086,0.314
27,0.155,0.082,0.434
28,0.1,0.081,0.506
29,0.043,0.08,0.533
30,0.028,0.078,0.526
31,0.091,0.075,0.497
32,0.102,0.07,0.401
33,0.091,0.063,0.275
34,0.056,0.053,0.143
35,0.02,0.04,0.026
36,0.004,0.026,-0.063
37,-0.003,0.012,-0.129
38,-0.006,-0.0,-0.177
39,-0.016,-0.011,-0.211
40,-0.027,-0.019,-0.233
41,-0.036,-0.026,-0.246
42,-0.038,-0.032,-0.251
43,-0.041,-0.036,-0.253
44,-0.041,-0.037,-0.255
45,-0.043,-0.036,-0.257
46,-0.044,-0.033,-0.256
47,-0.044,-0.028,-0.252
48,-0.038,-0.021,-0.242
49,-0.033,-0.013,-0.226
50,-0.03,-0.004,-0.201
51,-0.016,0.003,-0.158
52,-0.0,0.008,-0.098
53,0.01,0.013,-0.017
54,0.006,0.017,0.079
55,0.014,0.024,0.196
56,0.051,0.031,0.327
57,0.111,0.034,0.458
58,0.144,0.036,0.547
59,0.12,0.035,0.559
60,0.061,0.033,0.501
61,0.005,0.029,0.396
62,-0.022,0.023,0.278
63,-0.017,0.016,0.167
64,-0.002,0.01,0.063
65,-0.001,0.004,-0.032
66,-0.014,-0.003,-0.11
67,-0.027,-0.012,-0.167
68,-0.036,-0.021,-0.206
69,-0.041,-0.031,-0.23
70,-0.041,-0.038,-0.242
71,-0.043,-0.044,-0.25
72,-0.048,-0.049,-0.255
73,-0.046,-0.052,-0.257
74,-0.055,-0.053,-0.263
75,-0.055,-0.052,-0.263
76,-0.053,-0.048,-0.259
77,-0.055,-0.042,-0.255
78,-0.051,-0.035,-0.241
79,-0.044,-0.027,-0.219
80,-0.034,-0.017,-0.184
81,-0.026,-0.006,-0.135
82,-0.009,0.005,-0.064
83,0.014,0.013,0.028
84,0.04,0.017,0.144
85,0.05,0.02,0.266
86,0.038,0.023,0.378
87,0.012,0.025,0.458
88,0.001,0.027,0.501
89,0.048,0.028,0.512
90,0.082,0.027,0.47
91,0.089,0.025,0.376
92,0.063,0.022,0.25
93,0.021,0.018,0.119
94,0.002,0.011,0.013
95,-0.003,0.004,-0.068
96,-0.007,-0.003,-0.131
97,-0.017,-0.01,-0.179
98,-0.033,-0.015,-0.214
99,-0.045,-0.021,-0.237
100,-0.05,-0.027,-0.249
101,-0.05,-0.031,-0.254
102,-0.053,-0.035,-0.259
103,-0.05,-0.036,-0.26
104,-0.049,-0.035,-0.26
105,-0.043,-0.033,-0.255
106,-0.031,-0.029,-0.246
107,-0.025,-0.023,-0.234
108,-0.023,-0.015,-0.218
109,-0.015,-0.007,-0.19
110,0.0,0.0,-0.146
111,0.013,0.007,-0.085
112,0.017,0.015,-0.01
113,0.023,0.023,0.085
114,0.024,0.031,0.19
115,0.036,0.038,0.303
116,0.067,0.042,0.415
117,0.096,0.044,0.495
118,0.081,0.045,0.503
119,0.047,0.045,0.457
120,0.028,0.042,0.38
121,0.03,0.037,0.289
122,0.044,0.031,0.193
123,0.052,0.025,0.092
124,0.04,0.018,-0.002
125,0.014,0.011,-0.082
126,-0.006,0.002,-0.144
127,-0.02,-0.007,-0.189
128,-0.027,-0.016,-0.216
129,-0.035,-0.023,-0.234
130,-0.041,-0.029,-0.246
131,-0.048,-0.033,-0.254
132,-0.048,-0.035,-0.257
133,-0.043,-0.036,-0.256
134,-0.043,-0.035,-0.256
135,-0.041,-0.032,-0.252
136,-0.04,-0.028,-0.246
137,-0.033,-0.023,-0.231
138,-0.028,-0.017,-0.21
139,-0.027,-0.01,-0.18
140,-0.024,-0.001,-0.135
141,-0.013,0.007,-0.071
142,0.017,0.015,0.02
143,0.046,0.021,0.133
144,0.06,0.026,0.25
145,0.053,0.032,0.349
146,0.026,0.038,0.423
147,0.036,0.042,0.471
148,0.08,0.044,0.482
149,0.096,0.045,0.437
150,0.094,0.044,0.351
151,0.062,0.041,0.242
152,0.031,0.036,0.13
153,0.015,0.03,0.032
154,0.01,0.023,-0.05
155,0.003,0.016,-0.116
156,-0.004,0.01,-0.164
157,-0.011,0.004,-0.197
158,-0.019,-0.002,-0.219
159,-0.02,-0.008,-0.231
160,-0.02,-0.013,-0.238
161,-0.024,-0.018,-0.244
162,-0.027,-0.022,-0.248
163,-0.029,-0.025,-0.249
164,-0.03,-0.027,-0.247
165,-0.03,-0.028,-0.243
166,-0.034,-0.027,-0.237
167,-0.039,-0.024,-0.224
168,-0.033,-0.021,-0.198
169,-0.025,-0.018,-0.16
170,-0.014,-0.015,-0.105
171,-0.006,-0.011,-0.033
172,-0.009,-0.007,0.051
173,-0.001,-0.002,0.151
174,0.02,0.001,0.256
175,0.042,0.002,0.356
176,0.037,0.002,0.422
177,0.015,0.002,0.442
178,-0.006,0.0,0.417
179,-0.019,-0.002,0.353
180,-0.021,-0.006,0.268
181,-0.011,-0.01,0.177
182,-0.011,-0.013,0.08
183,-0.007,-0.016,-0.009
184,-0.009,-0.021,-0.083
185,-0.022,-0.027,-0.144
186,-0.034,-0.034,-0.188
187,-0.037,-0.04,-0.215
188,-0.042,-0.044,-0.234
189,-0.049,-0.046,-0.247
190,-0.054,-0.047,-0.255
191,-0.058,-0.048,-0.26
192,-0.054,-0.047,-0.26
193,-0.055,-0.044,-0.259
194,-0.051,-0.04,-0.255
195,-0.046,-0.035,-0.246
196,-0.044,-0.029,-0.235
197,-0.042,-0.023,-0.218
198,-0.038,-0.015,-0.19
199,-0.029,-0.008,-0.145
200,-0.01,-0.001,-0.08
201,0.014,0.004,0.006
202,0.026,0.007,0.104
203,0.029,0.011,0.207
204,0.021,0.014,0.301
205,0.011,0.017,0.381
206,0.028,0.019,0.449
207,0.066,0.02,0.484
208,0.092,0.02,0.465
209,0.071,0.019,0.38
210,0.017,0.016,0.258
211,-0.02,0.009,0.14
212,-0.027,0.001,0.039
213,-0.02,-0.008,-0.042
214,-0.012,-0.016,-0.105
215,-0.021,-0.022,-0.157
216,-0.036,-0.027,-0.198
217,-0.047,-0.033,-0.225
218,-0.054,-0.039,-0.242
219,-0.055,-0.043,-0.25
220,-0.057,-0.046,-0.255
221,-0.056,-0.047,-0.257
222,-0.051,-0.047,-0.255
223,-0.046,-0.045,-0.251
224,-0.044,-0.041,-0.246
225,-0.046,-0.035,-0.239
226,-0.044,-0.029,-0.226
227,-0.04,-0.022,-0.205
228,-0.027,-0.015,-0.167
229,-0.02,-0.008,-0.117
230,-0.015,0.0,-0.052
231,-0.01,0.008,0.027
232,0.019,0.016,0.133
233,0.047,0.021,0.245
234,0.089,0.024,0.361
235,0.106,0.025,0.452
236,0.054,0.024,0.478
237,0.01,0.022,0.459
238,-0.005,0.019,0.401
239,0.001,0.016,0.32
240,0.024,0.012,0.227
241,0.04,0.008,0.127
242,0.024,0.004,0.023
243,-0.008,-0.002,-0.067
244,-0.031,-0.009,-0.134
245,-0.035,-0.017,-0.176
246,-0.037,-0.024,-0.204
247,-0.041,-0.029,-0.224
248,-0.047,-0.033,-0.237
249,-0.051,-0.036,-0.245
250,-0.049,-0.038,-0.247
251,-0.047,-0.038,-0.247
252,-0.046,-0.037,-0.245
253,-0.047,-0.034,-0.243
254,-0.042,-0.03,-0.236
255,-0.035,-0.024,-0.225
256,-0.028,-0.018,-0.208
257,-0.017,-0.01,-0.18
258,0.0,-0.002,-0.134
259,0.03,0.005,-0.069
260,0.053,0.01,0.012
261,0.043,0.013,0.098
262,0.011,0.017,0.185
263,-0.01,0.021,0.275
264,-0.006,0.025,0.366
265,0.025,0.028,0.448
266,0.069,0.029,0.492
267,0.085,0.028,0.478
268,0.07,0.026,0.403
269,0.031,0.022,0.289
270,-0.01,0.016,0.165
271,-0.009,0.009,0.062
272,-0.001,0.002,-0.023
273,-0.009,-0.003,-0.094
274,-0.019,-0.008,-0.148
275,-0.028,-0.014,-0.186
276,-0.031,-0.02,-0.21
277,-0.028,-0.027,-0.222
278,-0.03,-0.033,-0.23
279,-0.029,-0.036,-0.233
280,-0.032,-0.038,-0.235
281,-0.035,-0.038,-0.236
282,-0.04,-0.036,-0.235
283,-0.04,-0.032,-0.233
284,-0.042,-0.027,-0.229
285,-0.039,-0.021,-0.218
286,-0.033,-0.016,-0.198
287,-0.028,-0.011,-0.167
288,-0.016,-0.004,-0.119
289,-0.008,0.005,-0.054
290,0.003,0.014,0.029
291,0.016,0.022,0.128
292,0.043,0.027,0.242
293,0.067,0.03,0.351
294,0.064,0.031,0.439
295,0.032,0.03,0.474
296,-0.001,0.03,0.46
297,0.02,0.027,0.42
298,0.071,0.025,0.356
299,0.089,0.024,0.258
300,0.074,0.022,0.142
301,0.041,0.017,0.033
302,0.0,0.01,-0.06
303,-0.015,0.002,-0.124
304,-0.021,-0.005,-0.167
305,-0.028,-0.012,-0.197
306,-0.037,-0.017,-0.218
307,-0.044,-0.022,-0.23
308,-0.044,-0.025,-0.235
309,-0.047,-0.027,-0.239
310,-0.046,-0.027,-0.24
311,-0.043,-0.024,-0.238
312,-0.038,-0.02,-0.234
313,-0.029,-0.013,-0.227
314,-0.015,-0.005,-0.214
315,0.001,0.003,-0.194
316,0.013,0.013,-0.165
317,0.024,0.022,-0.125
318,0.042,0.031,-0.066
319,0.054,0.039,0.01
320,0.049,0.046,0.099
321,0.031,0.053,0.193
322,0.021,0.061,0.292
323,0.056,0.067,0.402
324,0.122,0.07,0.505
325,0.161,0.07,0.557
326,0.143,0.068,0.528
327,0.085,0.065,0.427
328,0.054,0.058,0.309
329,0.049,0.05,0.196
330,0.044,0.04,0.088
331,0.036,0.03,-0.005
332,0.013,0.021,-0.083
333,-0.009,0.012,-0.143
334,-0.023,0.002,-0.182
335,-0.034,-0.008,-0.208
336,-0.037,-0.017,-0.222
337,-0.037,-0.024,-0.229
338,-0.033,-0.028,-0.23
339,-0.034,-0.031,-0.232
340,-0.033,-0.031,-0.231
341,-0.034,-0.029,-0.23
342,-0.035,-0.025,-0.229
343,-0.034,-0.019,-0.224
344,-0.031,-0.012,-0.213
345,-0.019,-0.005,-0.19
346,-0.002,0.005,-0.152
347,0.002,0.015,-0.104
348,-0.0,0.027,-0.041
349,0.019,0.039,0.046
350,0.055,0.048,0.156
351,0.091,0.054,0.276
352,0.119,0.058,0.393
353,0.103,0.062,0.473
354,0.066,0.064,0.501
355,0.052,0.064,0.49
356,0.07,0.061,0.448
357,0.101,0.058,0.371
358,0.112,0.056,0.263
359,0.082,0.051,0.137
360,0.041,0.044,0.023
361,0.019,0.034,-0.06
362,0.005,0.022,-0.12
363,-0.007,0.01,-0.164
364,-0.026,-0.001,-0.196
365,-0.035,-0.011,-0.213
366,-0.039,-0.019,-0.222
367,-0.038,-0.026,-0.224
368,-0.038,-0.031,-0.225
369,-0.04,-0.034,-0.226
370,-0.037,-0.034,-0.224
371,-0.031,-0.032,-0.219
372,-0.032,-0.028,-0.216
373,-0.03,-0.022,-0.21
374,-0.026,-0.014,-0.195
375,-0.021,-0.005,-0.17
376,-0.013,0.006,-0.132
377,0.0,0.017,-0.076
378,0.013,0.028,-0.003
379,0.012,0.038,0.085
380,0.01,0.048,0.187
381,0.001,0.055,0.291
382,0.047,0.062,0.408
383,0.127,0.066,0.514
384,0.166,0.068,0.547
385,0.154,0.068,0.507
386,0.101,0.066,0.402
387,0.046,0.061,0.274
388,0.022,0.054,0.158
389,0.031,0.045,0.06
390,0.025,0.034,-0.027
391,-0.002,0.022,-0.102
392,-0.014,0.008,-0.151
393,-0.024,-0.006,-0.183
394,-0.027,-0.019,-0.202
395,-0.031,-0.031,-0.214
396,-0.036,-0.041,-0.22
397,-0.038,-0.047,-0.223
398,-0.034,-0.048,-0.222
399,-0.034,-0.042,-0.223
400,-0.034,-0.028,-0.222
