lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.551,0.618,0.557
2,0.371,0.488,0.377
3,0.278,0.385,0.284
4,0.225,0.305,0.23
5,0.216,0.245,0.221
6,0.201,0.201,0.205
7,0.185,0.172,0.188
8,0.173,0.154,0.174
9,0.19,0.145,0.191
10,0.206,0.144,0.205
11,0.2,0.147,0.199
12,0.2,0.154,0.199
13,0.186,0.164,0.184
14,0.2,0.175,0.197
15,0.226,0.186,0.223
16,0.233,0.197,0.232
17,0.222,0.207,0.221
18,0.195,0.215,0.194
19,0.186,0.221,0.186
20,0.192,0.225,0.193
21,0.195,0.227,0.197
22,0.196,0.227,0.2
23,0.183,0.225,0.187
24,0.185,0.222,0.189
25,0.172,0.216,0.176
26,0.167,0.202,0.172
27,0.167,0.196,0.173
28,0.181,0.192,0.188
29,0.187,0.19,0.195
30,0.185,0.187,0.194
31,0.203,0.185,0.211
32,0.211,0.183,0.217
33,0.203,0.183,0.208
34,0.175,0.182,0.179
35,0.175,0.181,0.178
36,0.173,0.179,0.176
37,0.178,0.177,0.179
38,0.186,0.175,0.186
39,0.175,0.173,0.174
40,0.177,0.171,0.174
41,0.172,0.168,0.169
42,0.19,0.163,0.187
43,0.169,0.159,0.165
44,0.137,0.156,0.133
45,0.138,0.153,0.135
46,0.121,0.149,0.119
47,0.139,0.145,0.138
48,0.14,0.141,0.138
49,0.137,0.137,0.136
50,0.136,0.133,0.135
51,0.125,0.13,0.125
52,0.139,0.127,0.141
53,0.135,0.125,0.138
54,0.125,0.124,0.128
55,0.115,0.123,0.119
56,0.089,0.121,0.095
57,0.124,0.119,0.13
58,0.132,0.117,0.139
59,0.117,0.116,0.126
60,0.129,0.114,0.137
61,0.121,0.112,0.128
62,0.105,0.111,0.111
63,0.116,0.11,0.121
64,0.121,0.108,0.125
65,0.097,0.107,0.1
66,0.096,0.105,0.097
67,0.091,0.103,0.09
68,0.098,0.099,0.095
69,0.106,0.096,0.102
70,0.095,0.095,0.09
71,0.084,0.092,0.078
72,0.096,0.09,0.09
73,0.107,0.088,0.101
74,0.085,0.086,0.08
75,0.079,0.084,0.076
76,0.078,0.082,0.075
77,0.074,0.079,0.07
78,0.064,0.076,0.06
79,0.079,0.073,0.076
80,0.085,0.071,0.082
81,0.074,0.07,0.073
82,0.062,0.072,0.063
83,0.072,0.072,0.074
84,0.087,0.072,0.088
85,0.082,0.074,0.084
86,0.061,0.075,0.064
87,0.069,0.078,0.073
88,0.077,0.08,0.082
89,0.075,0.082,0.079
90,0.09,0.082,0.094
91,0.067,0.084,0.071
92,0.071,0.087,0.073
93,0.06,0.089,0.062
94,0.093,0.09,0.094
95,0.108,0.089,0.108
96,0.09,0.089,0.089
97,0.091,0.088,0.086
98,0.087,0.086,0.082
99,0.104,0.083,0.097
100,0.117,0.08,0.109
101,0.121,0.077,0.113
102,0.085,0.074,0.077
103,0.066,0.071,0.058
104,0.06,0.067,0.052
105,0.057,0.064,0.05
106,0.05,0.06,0.043
107,0.064,0.057,0.057
108,0.043,0.057,0.037
109,0.03,0.056,0.024
110,0.025,0.054,0.022
111,0.031,0.052,0.029
112,0.056,0.052,0.056
113,0.042,0.051,0.042
114,0.035,0.051,0.036
115,0.026,0.051,0.028
116,0.04,0.051,0.043
117,0.068,0.052,0.071
118,0.081,0.053,0.083
119,0.075,0.054,0.076
120,0.061,0.055,0.061
121,0.078,0.056,0.077
122,0.071,0.057,0.07
123,0.081,0.06,0.079
124,0.073,0.062,0.071
125,0.047,0.062,0.044
126,0.064,0.061,0.058
127,0.073,0.059,0.065
128,0.073,0.057,0.064
129,0.037,0.056,0.028
130,0.029,0.053,0.019
131,0.014,0.051,0.003
132,0.026,0.048,0.016
133,0.048,0.044,0.038
134,0.05,0.042,0.04
135,0.04,0.041,0.031
136,0.039,0.039,0.03
137,0.036,0.037,0.028
138,0.038,0.035,0.031
139,0.045,0.033,0.039
140,0.047,0.032,0.043
141,0.045,0.032,0.043
142,0.043,0.032,0.043
143,0.038,0.033,0.038
144,0.019,0.034,0.02
145,0.021,0.035,0.023
146,0.016,0.036,0.017
147,0.026,0.037,0.026
148,0.05,0.037,0.049
149,0.046,0.037,0.045
150,0.044,0.038,0.042
151,0.037,0.039,0.035
152,0.04,0.04,0.036
153,0.03,0.041,0.026
154,0.056,0.04,0.051
155,0.038,0.041,0.032
156,0.034,0.042,0.026
157,0.028,0.043,0.018
158,0.027,0.043,0.016
159,0.05,0.043,0.038
160,0.06,0.042,0.048
161,0.046,0.04,0.034
162,0.049,0.038,0.037
163,0.047,0.036,0.035
164,0.047,0.034,0.034
165,0.024,0.031,0.012
166,0.012,0.029,0.001
167,0.013,0.026,0.003
168,0.033,0.023,0.023
169,0.037,0.02,0.029
170,0.034,0.018,0.028
171,0.033,0.016,0.029
172,0.003,0.014,0.001
173,-0.002,0.012,-0.003
174,-0.003,0.011,-0.004
175,-0.009,0.009,-0.009
176,-0.0,0.008,-0.0
177,-0.013,0.007,-0.013
178,-0.004,0.006,-0.005
179,-0.011,0.005,-0.013
180,0.025,0.004,0.023
181,0.021,0.004,0.019
182,0.012,0.005,0.009
183,0.009,0.007,0.006
184,0.017,0.009,0.013
185,0.029,0.01,0.024
186,0.019,0.011,0.012
187,0.012,0.012,0.003
188,0.002,0.012,-0.008
189,0.0,0.013,-0.011
190,0.007,0.013,-0.006
191,0.014,0.013,0.001
192,0.014,0.014,0.002
193,0.008,0.014,-0.005
194,0.01,0.013,-0.003
195,0.012,0.012,0.001
196,0.021,0.009,0.012
197,0.011,0.006,0.002
198,-0.0,0.004,-0.009
199,0.007,0.002,0.0
200,0.005,0.0,0.0
201,0.013,-0.002,0.01
202,0.013,-0.004,0.011
203,-0.003,-0.003,-0.004
204,-0.007,-0.003,-0.006
205,-0.031,-0.002,-0.031
206,-0.021,-0.002,-0.021
207,0.009,-0.001,0.008
208,0.009,0.0,0.007
209,-0.0,0.003,-0.002
210,-0.009,0.006,-0.011
211,-0.01,0.006,-0.013
212,-0.003,0.008,-0.006
213,0.004,0.009,0.002
214,0.016,0.01,0.012
215,0.009,0.012,0.002
216,0.009,0.014,0.0
217,0.031,0.015,0.021
218,0.03,0.016,0.019
219,0.032,0.018,0.02
220,0.027,0.02,0.016
221,0.021,0.021,0.01
222,0.027,0.02,0.015
223,0.033,0.019,0.02
224,0.034,0.018,0.022
225,0.02,0.016,0.009
226,0.001,0.013,-0.008
227,-0.007,0.01,-0.014
228,0.013,0.007,0.007
229,0.003,0.005,-0.0
230,-0.01,0.003,-0.01
231,-0.008,0.003,-0.008
232,-0.012,0.003,-0.011
233,-0.008,0.002,-0.006
234,0.02,0.001,0.021
235,0.021,0.001,0.023
236,-0.001,0.002,0.001
237,0.005,0.004,0.006
238,0.012,0.006,0.013
239,-0.012,0.009,-0.012
240,0.002,0.012,0.001
241,0.003,0.016,0.001
242,-0.01,0.02,-0.011
243,0.005,0.023,0.003
244,0.026,0.027,0.023
245,0.055,0.029,0.05
246,0.062,0.032,0.056
247,0.063,0.035,0.055
248,0.057,0.037,0.049
249,0.049,0.039,0.04
250,0.053,0.04,0.044
251,0.027,0.041,0.018
252,0.026,0.043,0.018
253,0.028,0.044,0.021
254,0.044,0.043,0.037
255,0.048,0.042,0.042
256,0.04,0.041,0.036
257,0.039,0.041,0.036
258,0.04,0.041,0.038
259,0.033,0.041,0.033
260,0.04,0.04,0.041
261,0.042,0.039,0.044
262,0.041,0.039,0.043
263,0.027,0.039,0.03
264,0.025,0.039,0.028
265,0.039,0.039,0.041
266,0.048,0.039,0.051
267,0.057,0.04,0.059
268,0.05,0.043,0.052
269,0.056,0.047,0.057
270,0.048,0.052,0.048
271,0.046,0.057,0.047
272,0.066,0.062,0.067
273,0.046,0.067,0.046
274,0.047,0.072,0.046
275,0.061,0.075,0.059
276,0.086,0.078,0.083
277,0.111,0.083,0.107
278,0.097,0.087,0.093
279,0.088,0.092,0.083
280,0.081,0.094,0.075
281,0.091,0.096,0.085
282,0.093,0.098,0.086
283,0.102,0.099,0.095
284,0.11,0.1,0.104
285,0.104,0.1,0.099
286,0.105,0.1,0.103
287,0.115,0.099,0.114
288,0.129,0.097,0.129
289,0.132,0.097,0.133
290,0.102,0.096,0.104
291,0.081,0.094,0.084
292,0.081,0.093,0.085
293,0.066,0.091,0.072
294,0.057,0.09,0.064
295,0.064,0.088,0.071
296,0.074,0.086,0.081
297,0.083,0.084,0.089
298,0.085,0.081,0.09
299,0.103,0.08,0.106
300,0.066,0.08,0.069
301,0.075,0.081,0.078
302,0.078,0.082,0.08
303,0.1,0.082,0.102
304,0.106,0.083,0.105
305,0.084,0.085,0.083
306,0.08,0.086,0.079
307,0.093,0.088,0.091
308,0.1,0.089,0.099
309,0.099,0.091,0.098
310,0.088,0.093,0.087
311,0.094,0.096,0.092
312,0.08,0.098,0.078
313,0.086,0.099,0.085
314,0.098,0.098,0.097
315,0.089,0.097,0.088
316,0.084,0.096,0.085
317,0.093,0.095,0.095
318,0.106,0.093,0.11
319,0.115,0.093,0.119
320,0.125,0.093,0.129
321,0.107,0.093,0.111
322,0.104,0.092,0.11
323,0.071,0.091,0.078
324,0.061,0.089,0.069
325,0.065,0.086,0.073
326,0.088,0.085,0.095
327,0.077,0.083,0.083
328,0.086,0.082,0.092
329,0.09,0.08,0.094
330,0.093,0.078,0.096
331,0.09,0.078,0.094
332,0.076,0.078,0.08
333,0.055,0.078,0.058
334,0.076,0.078,0.079
335,0.076,0.077,0.079
336,0.091,0.078,0.093
337,0.079,0.08,0.08
338,0.083,0.082,0.084
339,0.075,0.084,0.076
340,0.064,0.085,0.066
341,0.087,0.087,0.088
342,0.087,0.089,0.088
343,0.063,0.092,0.063
344,0.088,0.093,0.089
345,0.098,0.093,0.099
346,0.116,0.091,0.118
347,0.108,0.09,0.111
348,0.106,0.089,0.111
349,0.104,0.089,0.11
350,0.103,0.089,0.109
351,0.101,0.089,0.108
352,0.093,0.089,0.102
353,0.091,0.09,0.101
354,0.08,0.09,0.091
355,0.07,0.09,0.08
356,0.08,0.089,0.089
357,0.086,0.088,0.092
358,0.09,0.087,0.095
359,0.073,0.087,0.076
360,0.061,0.087,0.064
361,0.066,0.086,0.07
362,0.088,0.086,0.092
363,0.091,0.086,0.094
364,0.091,0.086,0.093
365,0.088,0.087,0.09
366,0.09,0.089,0.092
367,0.108,0.089,0.109
368,0.126,0.09,0.128
369,0.118,0.093,0.12
370,0.085,0.095,0.086
371,0.093,0.097,0.094
372,0.091,0.099,0.091
373,0.089,0.1,0.089
374,0.098,0.101,0.098
375,0.075,0.101,0.076
376,0.094,0.101,0.096
377,0.088,0.1,0.092
378,0.097,0.1,0.103
379,0.113,0.099,0.119
380,0.11,0.098,0.117
381,0.105,0.096,0.113
382,0.098,0.095,0.107
383,0.102,0.093,0.112
384,0.094,0.092,0.104
385,0.085,0.09,0.093
386,0.085,0.088,0.092
387,0.081,0.087,0.086
388,0.084,0.085,0.087
389,0.087,0.083,0.09
390,0.089,0.082,0.092
391,0.09,0.08,0.094
392,0.077,0.079,0.081
393,0.073,0.078,0.077
394,0.067,0.077,0.07
395,0.066,0.077,0.069
396,0.076,0.077,0.077
397,0.083,0.077,0.083
398,0.076,0.077,0.077
399,0.091,0.078,0.092
400,0.072,0.079,0.074
