gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2578,3832,17.8696365356445,32.6221656799316,-117.026916503906,3670176,2581,3077,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-01 10:34:00.075202,-71.36213359581282,66.23637035651421,54.143970410975115,1.1315895385483571e-07,21.0,66.2,3.0,65.93,16.9605,22.1881,28.702,0.544,10.6299,9.7203,0
102551,npp,394,2519,15.573335647583,32.6232452392578,-117.029342651367,3670176,394,2039,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-14 09:50:12.534614,-76.54429429864808,26.774321643308067,23.51140824573089,0.00047131624765422975,14.0,26.75,1.1367971201176101,26.06,10.9778,12.5139,14.2592,0.9645,14.7606,15.02,0
102671,npp,2741,1943,15.1693601608276,32.6247634887695,-117.032508850098,3670176,2741,1514,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-15 09:31:23.960100,96.91636521197084,5.284812633497065,4.678600765900708,9.428414303603592e-08,11.0,-5.28,1.0,-5.97,10.4129,12.1527,17.6296,0.9931,15.0859,15.0652,0
102792,npp,2006,1364,14.1309337615967,32.6260147094727,-117.029563903809,3670176,2006,1028,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-16 09:12:31.829151,97.18378528181482,35.209264882161364,30.702458016646474,4.631044236197648e-13,8.0,-35.21,1.2937979144666532,-35.76,12.0753,14.6239,16.455,0.8253,11.6883,11.6624,0
102912,npp,1245,777,22.775318145752,32.62451171875,-117.025588989258,3670176,1243,560,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-17 08:53:36.141713,94.77612525141834,54.791671441429294,46.34803930162053,7.103093577042646e-18,5.0,-54.79,2.0682789409984763,-55.14,13.4835,16.3839,19.0889,0.7367,15.1596,16.7776,0
103032,npp,457,199,20.709451675415,32.628490447998,-117.031784057617,3670176,457,99,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-18 08:34:38.677541,92.30012968329231,67.05410395359482,54.633965553348304,8.049638676358481e-22,2.0,-67.03,3.1865100272627664,-67.245,15.9285,20.5112,22.35,0.5884,12.1316,12.186,0
103279,npp,1136,2137,18.9913539886475,32.6219291687012,-117.02897644043,3670176,1136,1699,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-20 09:37:36.816342,-70.33981901198447,6.086374198854429,5.3877495109393685,2.366655665110656e-22,12.0,5.97,1.0,5.28,10.0234,12.0693,14.0781,1.0,18.9914,18.9914,0
103397,npp,409,1558,24.191837310791,32.623592376709,-117.026496887207,3670176,409,1169,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-21 09:18:46.468740,97.91693242567474,26.31857748408465,23.118238194313427,6.101666643090632e-26,9.0,-26.34,1.1367971201176101,-26.93,11.5289,13.6312,16.6042,0.8854,21.3591,21.4199,0
103761,npp,201,2901,16.6796722412109,32.6242980957031,-117.0302734375,3670176,201,2340,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-24 10:02:38.267029,-75.38978436778666,42.809969055055305,37.001435396673585,4.844933461419487e-22,16.0,42.78,1.4867838833500562,42.24,11.6568,13.6998,16.6797,0.881,14.0736,14.6946,0
104112,npp,1116,1166,14.181978225708,32.6227264404297,-117.031074523926,3670176,1115,860,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-27 09:06:07.251116,96.39527519510932,42.8876181937109,37.062164261520365,2.9002664739988816e-14,7.0,-42.9,1.4867838833500562,-43.3,13.9827,15.3603,17.304,0.7857,11.2768,11.1434,0
104229,npp,328,583,18.4890308380127,32.6268005371094,-117.029357910156,3670176,328,371,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-28 08:47:11.573671,94.0165329632243,59.52443543254154,49.74819792207467,1.5155943170329149e-09,4.0,-59.51,2.3545700244418297,-59.71,13.4529,19.039,22.4748,0.6339,11.8357,11.7207,0
104236,npp,2302,3648,18.233039855957,32.6269454956055,-117.032379150391,3670176,2300,2957,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-28 10:27:32.618194,-71.68439811336599,62.80826551508186,51.97655133646684,4.276967235062549e-17,20.0,62.79,2.6065528283652384,62.54,14.3679,18.0048,20.4888,0.6703,12.1569,12.2224,0
104355,npp,1630,3091,24.134298324585,32.6228332519531,-117.028877258301,3670176,1628,2479,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-04-29 10:08:49.398868,-74.25311379966558,49.062360182222584,41.99124360808931,3.7790245106229775e-13,17.0,49.04,1.7549928774784245,48.665,11.0342,13.9891,18.9085,0.8628,17.8501,20.8222,0
108015,npp,1477,2514,12.6818685531616,32.6281509399414,-117.028427124023,3670176,1478,2035,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-05-16 09:49:51.188511,-77.52195777139039,26.53556920290381,23.306015122182245,3.3840365511842366e-07,14.0,26.51,1.1367971201176101,26.06,10.9778,12.5139,14.2592,0.9645,12.2171,12.2313,0
108715,npp,1524,193,22.2531547546387,32.6230697631836,-117.031890869141,3670176,1526,95,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-05-20 08:34:15.658419,92.44581881874244,67.16107149188825,54.69827261695297,1.3418714723933148e-23,2.0,-67.14,3.1865100272627664,-67.245,15.9285,20.5112,22.35,0.5884,12.616,13.0944,0
109780,npp,1259,2893,13.6997861862183,32.6262130737305,-117.029426574707,3670176,1259,2333,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-05-26 10:02:11.754951,-75.00131001967354,42.50615153668362,36.75249356904835,5.839875395128932e-21,16.0,42.49,1.4867838833500562,42.24,11.6568,13.6998,16.6797,0.881,12.0693,12.0693,0
109954,npp,546,2320,12.4762125015259,32.6261291503906,-117.030281066895,3670176,546,1871,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-05-27 09:43:24.989451,-77.70070933114881,16.38117273278885,14.462804222325992,3.774545424286106e-18,13.0,16.38,1.0442604737599883,16.075,10.315,12.5777,15.9638,0.9596,11.9722,11.972,0
110127,npp,2895,1741,14.7876710891724,32.6223526000977,-117.030006408691,3670176,2894,1325,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-05-28 09:24:32.884846,96.4502757673038,16.79852316194928,14.82865958821199,4.3275552303462414e-14,10.0,-16.77,1.0442604737599883,-16.94,10.4053,12.3466,15.3509,0.9775,14.4069,14.4556,0
110299,npp,2146,1159,36.2240447998047,32.6224174499512,-117.026206970215,3670176,2147,854,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-05-29 09:05:40.783058,96.7150828725227,43.15825443865522,37.28040157450188,4.369539136687479e-09,7.0,-43.15,1.4867838833500562,-43.3,13.9827,15.3603,17.304,0.7857,26.1021,28.4629,0
115378,npp,1641,950,21.2472190856934,32.6250762939453,-117.026626586914,3670176,1641,703,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-06-25 08:58:48.653777,95.48644980689691,49.97109266497695,42.68787365969969,3.0841369765067944e-19,6.0,-49.96,1.7549928774784245,-49.72,14.4302,16.2663,18.8996,0.742,14.9075,15.7651,0
115500,npp,853,370,18.382396697998,32.6285820007324,-117.032669067383,3670176,855,206,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-06-26 08:39:51.221093,93.31879482649138,63.95553325330791,52.704550361957644,8.826662423660573e-15,3.0,-63.93,2.7445598364131496,-63.79,14.4969,18.0186,23.7566,0.6698,12.2019,12.313,0
122178,npp,596,2502,35.020191192627,32.6217880249023,-117.025871276855,3670176,596,2025,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-07-19 09:49:07.858062,-76.96197949954654,25.91137331616456,22.764334449786784,3.0046241381668777e-24,14.0,25.91,1.1367971201176101,26.06,10.9778,12.5139,14.2592,0.9645,31.8673,33.776,0
122346,npp,2963,1926,17.6295833587646,32.622989654541,-117.029495239258,3670176,2963,1498,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-07-20 09:30:19.316583,101.32660212611792,6.255994594307765,5.537133243582187,5.64279984745506e-26,11.0,-6.26,1.0,-5.97,10.4129,12.1527,17.6296,0.9931,17.5462,17.5086,0
131768,npp,520,957,18.0064144134521,32.6247177124023,-117.028663635254,3670176,520,708,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-12 08:58:50.929637,95.43737213898697,49.76151561799048,42.529931541142076,0.00020843015077236192,6.0,-49.75,1.7549928774784245,-49.72,14.4302,16.2663,18.8996,0.742,13.0609,13.3605,0
131947,npp,2815,377,17.862283706665,32.6262969970703,-117.027183532715,3670176,2812,211,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-13 08:39:53.491755,92.91665082118581,63.816872282333705,52.62316162629401,3.91041348673828e-09,3.0,-63.79,2.7445598364131496,-63.79,14.4969,18.0186,23.7566,0.6698,12.0124,11.9646,0
131961,npp,1753,3451,15.3047666549683,32.622615814209,-117.032272338867,3670176,1753,2797,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-13 10:20:21.654444,-72.79306886673183,58.608948618872425,49.110507608024186,0.00037271982611936886,19.0,58.59,2.253202848596432,58.59,12.9584,15.877,20.0972,0.7602,11.8153,11.6343,0
132136,npp,1090,2888,9.52197360992432,32.6271934509277,-117.02677154541,3670176,1092,2329,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-14 10:01:38.447873,-75.81609849206703,42.32154931722241,36.601779186317955,3.0104432571319975e-07,16.0,42.31,1.4867838833500562,42.24,11.6568,13.6998,16.6797,0.881,9.2594,8.3887,0
132310,npp,401,2315,17.6708927154541,32.6229133605957,-117.029319763184,3670176,401,1866,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-15 09:42:51.684755,-78.41178260817554,16.095805281717325,14.212432597404375,3.2669529761235455e-14,13.0,16.1,1.0442604737599883,16.075,10.315,12.5777,15.9638,0.9596,16.9467,16.9567,0
132669,npp,2015,1153,16.8122444152832,32.6247787475586,-117.029350280762,3670176,2014,849,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-17 09:05:07.485615,95.99442231410087,43.38576736743242,37.46603153835227,1.2078299675552026e-26,7.0,-43.37,1.4867838833500562,-43.3,13.9827,15.3603,17.304,0.7857,13.0459,13.2102,0
133040,npp,2540,3078,28.1960201263428,32.6224746704102,-117.027328491211,3670176,2539,2471,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-19 10:07:51.446861,-74.38364397101718,48.662937529694894,41.678060095381454,1.1619740157290882e-28,17.0,48.65,1.7549928774784245,48.665,11.0342,13.9891,18.9085,0.8628,20.1645,24.3266,0
133223,npp,1859,2505,13.6733932495117,32.6235885620117,-117.030792236328,3670176,1859,2028,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-20 09:49:06.460309,-77.4512831940236,26.067234604727016,22.901632591349998,7.669354138205331e-30,14.0,26.06,1.1367971201176101,26.06,10.9778,12.5139,14.2592,0.9645,13.0893,13.1876,0
133405,npp,1151,1928,11.122727394104,32.627140045166,-117.031364440918,3670176,1151,1500,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-21 09:30:16.134303,95.69869734369713,6.16681224221297,5.458877134025949,3.3586101142662915e-29,11.0,-6.15,1.0,-5.97,10.4129,12.1527,17.6296,0.9931,11.0393,11.0464,0
134505,npp,1887,1543,15.297435760498,32.6261558532715,-117.03279876709,3670176,1887,1158,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-27 09:17:40.587237,97.0243173236104,27.09967468723506,23.791916099468573,0.0004324686553009926,9.0,-27.08,1.1367971201176101,-26.93,11.5289,13.6312,16.6042,0.8854,13.535,13.5446,0
134700,npp,3001,4001,14.9263105392456,32.6288223266602,-117.029525756836,3670176,3001,3168,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-08-28 10:38:58.861348,-70.05461357099185,68.99398410102029,55.77174257292175,2.5908571988346068e-05,22.0,68.97,3.5496478698597698,68.94,14.3492,16.9608,25.5924,0.7116,11.4962,10.6216,0
137916,npp,2954,3450,28.8429126739502,32.6215553283691,-117.027809143066,3670176,2953,2795,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-14 10:20:11.522736,-72.80878691360053,58.58357569206769,49.09442323225032,6.69875541857223e-16,19.0,58.57,2.253202848596432,58.59,12.9584,15.877,20.0972,0.7602,17.8237,21.9257,0
138105,npp,2288,2885,22.9521102905273,32.6230354309082,-117.028541564941,3670176,2286,2326,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-15 10:01:26.552107,-74.80475949264404,42.22035537335961,36.520095729214866,1.4819555309662674e-23,16.0,42.2,1.4867838833500562,42.24,11.6568,13.6998,16.6797,0.881,18.2924,20.2205,0
138296,npp,1595,2312,17.8444404602051,32.6227416992188,-117.028778076172,3670176,1595,1863,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-16 09:42:39.799291,-76.1048103469233,15.951071744594522,14.085560664525653,2.3583914366623053e-29,13.0,15.94,1.0442604737599883,16.075,10.315,12.5777,15.9638,0.9596,17.1129,17.1232,0
139095,npp,648,3074,13.4667558670044,32.6286659240723,-117.029541015625,3670176,649,2468,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-20 10:07:39.595143,-74.5390766008159,48.543135328016156,41.583634257777355,3.1793502451370076e-30,17.0,48.53,1.7549928774784245,48.665,11.0342,13.9891,18.9085,0.8628,11.7717,11.6187,0
139672,npp,1588,1346,20.9429588317871,32.6234703063965,-117.028007507324,3670176,1588,1016,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-23 09:11:12.221972,97.74890467269607,35.97762250688566,31.347412358534374,5.0076615794802325e-15,8.0,-35.98,1.2937979144666532,-35.76,12.0753,14.6239,16.455,0.8253,16.9534,17.2845,0
139868,npp,808,758,14.5125341415405,32.6276779174805,-117.027488708496,3670176,808,541,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-24 08:52:16.578357,94.78921169704252,55.288909446351106,46.713324375488,1.596076932396832e-07,5.0,-55.27,2.0682789409984763,-55.14,13.4835,16.3839,19.0889,0.7367,11.1645,10.6908,0
139881,npp,2739,3815,22.6585216522217,32.6244964599609,-117.028022766113,3670176,2742,3067,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-24 10:32:34.066805,-71.42234028495629,65.92645071330095,53.958128342856206,1.3777626758711223e-16,21.0,65.89,3.0,65.93,16.9605,22.1881,28.702,0.544,12.2262,12.3252,0
140071,npp,2075,3262,20.8825969696045,32.624153137207,-117.028244018555,3670176,2074,2605,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-09-25 10:13:50.879682,-73.45254313111607,53.90966462419319,45.69481191034496,3.6448080017806412e-09,18.0,53.89,1.9513309067639726,54.0,11.4972,15.4812,19.1454,0.7796,14.8374,16.2804,0
142958,npp,1351,753,18.3156223297119,32.6247787475586,-117.031944274902,3670176,1352,536,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-10 08:52:05.651864,95.07953396894798,55.41888381363957,46.80445975570617,9.66932841597015e-05,5.0,-55.4,2.0682789409984763,-55.14,13.4835,16.3839,19.0889,0.7367,13.0033,13.4924,0
143153,npp,573,178,14.4946670532227,32.6262550354004,-117.025726318359,3670176,571,86,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-11 08:33:08.245625,92.23007092658563,67.42989231496634,54.851412898758134,7.825079321943454e-12,2.0,-67.39,3.1865100272627664,-67.245,15.9285,20.5112,22.35,0.5884,10.1812,8.5291,0
143356,npp,1968,2686,10.2086744308472,32.6257820129395,-117.030296325684,3670176,1970,2162,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-12 09:54:56.795030,-74.88350051330315,34.42496306900019,30.040291413540153,1.4898008178129765e-10,15.0,34.39,1.2937979144666532,34.84,10.7468,12.4016,14.8332,0.9732,10.3744,9.9352,0
143754,npp,561,1537,14.1195688247681,32.6274299621582,-117.028732299805,3670176,562,1153,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-14 09:17:21.560101,97.42104648124877,27.388301992827838,24.038185137877417,1.2065769448969604e-25,9.0,-27.38,1.1367971201176101,-26.93,11.5289,13.6312,16.6042,0.8854,12.4989,12.5017,0
143943,npp,2890,950,16.1024522781372,32.628490447998,-117.031715393066,3670176,2890,703,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-15 08:58:27.720275,95.4129036174352,49.979689730734314,42.69575200694748,3.952926947609415e-32,6.0,-49.96,1.7549928774784245,-49.72,14.4302,16.2663,18.8996,0.742,11.976,11.9478,0
144151,npp,1060,3444,13.8499126434326,32.627368927002,-117.026588439941,3670176,1062,2790,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-16 10:20:00.263316,-73.17398474678374,58.45907593300348,49.000181869263116,3.35235589884746e-30,19.0,58.43,2.253202848596432,58.59,12.9584,15.877,20.0972,0.7602,11.1697,10.5284,0
144346,npp,405,2880,14.301342010498,32.6274452209473,-117.031929016113,3670176,406,2323,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-17 10:01:17.097144,-75.85402060611348,42.0452906295338,36.37306323568125,5.512474696960379e-32,16.0,42.02,1.4867838833500562,42.24,11.6568,13.6998,16.6797,0.881,12.4739,12.5993,0
144543,npp,2795,2308,15.8289785385132,32.6235466003418,-117.028541564941,3670176,2795,1860,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-18 09:42:30.367636,-76.99863700139998,15.734044270077023,13.893601264453546,9.175768272406145e-32,13.0,15.72,1.0442604737599883,16.075,10.315,12.5777,15.9638,0.9596,15.1828,15.1892,0
144746,npp,2070,1731,9.62505626678467,32.626838684082,-117.026817321777,3670176,2070,1316,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-19 09:23:41.858998,98.22154721830233,17.340621085547912,15.302672591310428,2.1752650683658932e-29,10.0,-17.32,1.0442604737599883,-16.94,10.4053,12.3466,15.3509,0.9775,9.4631,9.4089,0
145545,npp,1216,2499,12.9752645492554,32.6269340515137,-117.031837463379,3670176,1218,2024,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-23 09:48:48.912306,-75.37351641093726,25.780998179784273,22.651485738276264,4.54842571794024e-13,14.0,25.76,1.1367971201176101,26.06,10.9778,12.5139,14.2592,0.9645,12.4751,12.5143,0
145734,npp,515,1925,11.8758373260498,32.6276969909668,-117.026794433594,3670176,515,1496,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-10-24 09:30:02.187363,101.9048259663282,6.309380266813755,5.584275728916336,1.3713131090181173e-05,11.0,-6.32,1.0,-5.97,10.4129,12.1527,17.6296,0.9931,11.7924,11.7943,0
149071,npp,489,1349,11.9221897125244,32.6270523071289,-117.031860351562,3670176,489,1019,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-10 09:11:17.393081,97.19008289835794,35.851044459333544,31.237027329027576,3.112919918439542e-13,8.0,-35.85,1.2937979144666532,-35.76,12.0753,14.6239,16.455,0.8253,9.9811,9.8395,0
149262,npp,2806,763,16.5879173278809,32.6269683837891,-117.027549743652,3670176,2807,546,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-11 08:52:23.566952,94.9126524275215,55.16119433494868,46.612086082793994,5.662722741382709e-21,5.0,-55.14,2.0682789409984763,-55.14,13.4835,16.3839,19.0889,0.7367,12.168,12.2196,0
149276,npp,1647,3815,36.9667663574219,32.6265258789062,-117.031478881836,3670176,1653,3068,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-11 10:32:39.278494,-70.93421977663245,65.94067098420324,53.957237327572756,2.9669813877418768e-12,21.0,65.89,3.0,65.93,16.9605,22.1881,28.702,0.544,16.9956,20.1083,0
149470,npp,1008,3264,19.2644462585449,32.624584197998,-117.029724121094,3670176,1012,2609,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-12 10:13:57.906588,-73.17057009486099,53.97853746501999,45.73976737020769,1.2039408269025512e-20,18.0,53.95,1.9513309067639726,54.0,11.4972,15.4812,19.1454,0.7796,14.0082,15.0188,0
149655,npp,340,2695,11.0314168930054,32.6259574890137,-117.025245666504,3670176,341,2166,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-13 09:55:14.754888,-76.28548521603885,34.79235213844828,30.348064053157792,2.883392828504821e-28,15.0,34.77,1.2937979144666532,34.84,10.7468,12.4016,14.8332,0.9732,11.0103,10.7359,0
150210,npp,1233,958,15.5509204864502,32.6284217834473,-117.029083251953,3670176,1236,708,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-16 08:58:43.963090,95.8064341733559,49.74443158363793,42.51257284023187,1.7313027808633025e-31,6.0,-49.72,1.7549928774784245,-49.72,14.4302,16.2663,18.8996,0.742,11.6617,11.5385,0
150225,npp,42,3998,30.2548656463623,32.6246566772461,-117.028541564941,3670176,41,3167,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-16 10:38:54.337486,-70.14686522371456,68.96982204038834,55.74709708010537,6.41745868551957e-32,22.0,68.92,3.5496478698597698,68.94,14.3492,16.9608,25.5924,0.7116,15.8145,21.5294,0
150412,npp,2468,3450,20.9942054748535,32.6244087219238,-117.02685546875,3670176,2470,2795,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-17 10:20:14.750560,-72.96197317485094,58.59688228158932,49.096262381677356,3.510677529516156e-31,19.0,58.57,2.253202848596432,58.59,12.9584,15.877,20.0972,0.7602,14.3404,15.9593,0
150778,npp,1121,2314,15.9846620559692,32.6256446838379,-117.032302856445,3670176,1121,1866,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-19 09:42:44.895935,-78.10545248122254,16.03703969124698,14.15945223826968,1.7345209746875515e-23,13.0,16.05,1.0442604737599883,16.075,10.315,12.5777,15.9638,0.9596,15.3319,15.3386,0
150963,npp,408,1736,11.5612421035767,32.6230316162109,-117.032844543457,3670176,408,1321,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-20 09:23:54.630446,98.26339137072773,17.06136554522204,15.057704535081715,4.244637403744596e-17,10.0,-17.05,1.0442604737599883,-16.94,10.4053,12.3466,15.3509,0.9775,11.3173,11.3016,0
151144,npp,2740,1154,16.048129081726103,32.6271629333496,-117.03018951416,3670176,2741,850,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-21 09:05:02.584918,96.66043336585173,43.348794262032136,37.431241712695495,7.198495168140213e-10,7.0,-43.34,1.4867838833500562,-43.3,13.9827,15.3603,17.304,0.7857,12.5319,12.6098,0
151332,npp,863,3633,19.356803894043,32.6233978271484,-117.032699584961,3670176,860,2946,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-11-22 10:26:28.029459,-71.87858031989317,62.52423065969359,51.780350140918316,7.061896334197733e-12,20.0,62.49,2.6065528283652384,62.54,14.3679,18.0048,20.4888,0.6703,12.588,12.9757,0
154734,npp,2528,1925,17.7633819580078,32.6263580322266,-117.032554626465,3670176,2528,1498,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-12-11 09:30:09.762900,92.439605928406,6.374073747038287,5.641921246325154,5.527089633507856e-23,11.0,-6.32,1.0,-5.97,10.4129,12.1527,17.6296,0.9931,17.68,17.6415,0
154930,npp,1779,1347,14.6384429931641,32.6278305053711,-117.027435302734,3670176,1780,1017,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-12-12 09:11:19.433896,97.70557228862377,35.90594078298981,31.286395054072013,2.057040040990955e-29,8.0,-35.94,1.2937979144666532,-35.76,12.0753,14.6239,16.455,0.8253,12.0805,12.0813,0
155294,npp,235,180,27.8757553100586,32.624267578125,-117.032447814941,3670176,234,88,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-12-14 08:33:26.317426,92.2833992332826,67.34487840436408,54.80414586431057,2.4918178016290612e-33,2.0,-67.36,3.1865100272627664,-67.245,15.9285,20.5112,22.35,0.5884,14.3805,16.4029,0
155306,npp,2291,3262,21.1435146331787,32.6240653991699,-117.03182220459,3670176,2293,2606,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-12-14 10:13:59.817627,-73.83416436694715,53.948483424317516,45.72350006814405,6.93920674918845e-32,18.0,53.89,1.9513309067639726,54.0,11.4972,15.4812,19.1454,0.7796,14.9711,16.4838,0
156037,npp,2517,952,18.9079570770264,32.6244812011719,-117.033020019531,3670176,2518,705,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-12-18 08:58:42.047832,96.03288863648926,49.866608997939096,42.611576444968804,4.4261105759484975e-21,6.0,-49.9,1.7549928774784245,-49.72,14.4302,16.2663,18.8996,0.742,13.5746,14.0294,0
156214,npp,1724,371,24.743278503418,32.6218566894531,-117.031921386719,3670176,1722,207,196611,3866787,10987,usa_sandiego_67_92,32.625,-117.02916667,67,92,usa_sandiego,2012-12-19 08:39:44.571588,93.00334841889924,63.89757676573151,52.67492044770106,2.6994695636467765e-14,3.0,-63.91,2.7445598364131496,-63.79,14.4969,18.0186,23.7566,0.6698,14.5195,16.5737,0
