lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.68,0.705,0.749
2,0.479,0.556,0.564
3,0.364,0.434,0.426
4,0.303,0.335,0.322
5,0.249,0.256,0.228
6,0.204,0.195,0.151
7,0.154,0.148,0.076
8,0.118,0.114,0.021
9,0.103,0.091,-0.012
10,0.104,0.076,-0.025
11,0.104,0.067,-0.034
12,0.105,0.064,-0.039
13,0.104,0.065,-0.045
14,0.108,0.069,-0.047
15,0.104,0.074,-0.052
16,0.072,0.08,-0.076
17,0.056,0.087,-0.085
18,0.059,0.093,-0.082
19,0.068,0.099,-0.07
20,0.077,0.104,-0.053
21,0.075,0.107,-0.039
22,0.077,0.109,-0.01
23,0.092,0.11,0.038
24,0.105,0.109,0.088
25,0.102,0.107,0.132
26,0.105,0.099,0.185
27,0.1,0.096,0.236
28,0.089,0.094,0.274
29,0.107,0.094,0.31
30,0.111,0.092,0.311
31,0.117,0.091,0.293
32,0.088,0.089,0.23
33,0.069,0.089,0.165
34,0.073,0.088,0.116
35,0.067,0.088,0.064
36,0.075,0.088,0.027
37,0.082,0.086,-0.003
38,0.083,0.084,-0.027
39,0.07,0.081,-0.052
40,0.062,0.078,-0.066
41,0.06,0.074,-0.072
42,0.062,0.071,-0.074
43,0.072,0.069,-0.069
44,0.093,0.068,-0.058
45,0.089,0.067,-0.065
46,0.091,0.067,-0.062
47,0.09,0.067,-0.059
48,0.078,0.068,-0.06
49,0.066,0.069,-0.056
50,0.053,0.069,-0.052
51,0.045,0.069,-0.035
52,0.052,0.069,0.001
53,0.055,0.067,0.043
54,0.055,0.066,0.084
55,0.051,0.064,0.129
56,0.048,0.06,0.178
57,0.049,0.054,0.225
58,0.059,0.049,0.262
59,0.064,0.045,0.274
60,0.067,0.041,0.259
61,0.072,0.037,0.23
62,0.058,0.034,0.178
63,0.041,0.031,0.119
64,0.048,0.03,0.075
65,0.036,0.029,0.024
66,0.027,0.029,-0.02
67,0.011,0.029,-0.059
68,0.001,0.029,-0.081
69,0.008,0.03,-0.087
70,-0.005,0.031,-0.101
71,-0.001,0.032,-0.103
72,0.005,0.032,-0.105
73,0.023,0.032,-0.102
74,0.023,0.033,-0.107
75,0.028,0.034,-0.105
76,0.051,0.036,-0.087
77,0.066,0.038,-0.072
78,0.063,0.041,-0.068
79,0.071,0.044,-0.05
80,0.087,0.045,-0.022
81,0.076,0.046,-0.008
82,0.056,0.047,0.008
83,0.039,0.048,0.035
84,0.042,0.048,0.083
85,0.035,0.047,0.13
86,0.022,0.046,0.17
87,0.018,0.043,0.207
88,0.023,0.039,0.233
89,0.043,0.036,0.247
90,0.047,0.032,0.227
91,0.046,0.029,0.188
92,0.034,0.026,0.134
93,0.02,0.024,0.073
94,0.018,0.022,0.027
95,0.018,0.019,-0.013
96,0.027,0.018,-0.037
97,0.006,0.018,-0.073
98,-0.0,0.019,-0.09
99,-0.002,0.019,-0.099
100,0.006,0.02,-0.1
101,0.003,0.022,-0.107
102,0.024,0.023,-0.095
103,0.036,0.025,-0.091
104,0.054,0.028,-0.081
105,0.046,0.03,-0.088
106,0.04,0.032,-0.088
107,0.043,0.034,-0.078
108,0.047,0.036,-0.063
109,0.052,0.039,-0.048
110,0.051,0.041,-0.029
111,0.055,0.044,0.001
112,0.04,0.047,0.028
113,0.031,0.05,0.064
114,0.018,0.053,0.102
115,0.023,0.054,0.154
116,0.044,0.055,0.214
117,0.055,0.055,0.251
118,0.057,0.055,0.263
119,0.059,0.055,0.254
120,0.056,0.053,0.223
121,0.061,0.051,0.181
122,0.069,0.048,0.136
123,0.07,0.045,0.09
124,0.066,0.042,0.045
125,0.057,0.04,0.004
126,0.042,0.037,-0.035
127,0.034,0.035,-0.058
128,0.026,0.033,-0.073
129,0.026,0.032,-0.076
130,0.025,0.03,-0.078
131,0.017,0.029,-0.085
132,0.017,0.029,-0.089
133,0.027,0.029,-0.087
134,0.02,0.03,-0.096
135,0.017,0.03,-0.1
136,0.024,0.031,-0.093
137,0.024,0.031,-0.087
138,0.02,0.031,-0.079
139,0.02,0.033,-0.065
140,0.031,0.036,-0.035
141,0.03,0.039,-0.002
142,0.037,0.042,0.043
143,0.054,0.044,0.101
144,0.064,0.046,0.157
145,0.063,0.047,0.202
146,0.065,0.048,0.24
147,0.064,0.047,0.259
148,0.062,0.045,0.254
149,0.056,0.043,0.229
150,0.054,0.039,0.191
151,0.039,0.035,0.137
152,0.027,0.031,0.08
153,0.019,0.026,0.03
154,0.017,0.021,-0.008
155,0.007,0.015,-0.046
156,0.0,0.01,-0.072
157,-0.005,0.004,-0.088
158,0.001,-0.001,-0.089
159,0.005,-0.005,-0.089
160,-0.009,-0.009,-0.102
161,-0.021,-0.011,-0.113
162,-0.031,-0.013,-0.124
163,-0.034,-0.014,-0.129
164,-0.028,-0.014,-0.121
165,-0.018,-0.012,-0.109
166,-0.011,-0.01,-0.1
167,-0.006,-0.008,-0.089
168,-0.004,-0.004,-0.077
169,-0.002,-0.0,-0.06
170,0.01,0.003,-0.027
171,0.022,0.006,0.015
172,0.012,0.009,0.044
173,0.002,0.011,0.079
174,0.013,0.013,0.134
175,0.015,0.014,0.18
176,0.027,0.015,0.223
177,0.033,0.015,0.242
178,0.032,0.014,0.231
179,0.024,0.013,0.197
180,0.025,0.011,0.154
181,0.018,0.009,0.103
182,0.003,0.006,0.044
183,-0.013,0.003,-0.012
184,-0.014,-0.001,-0.046
185,-0.017,-0.005,-0.073
186,-0.015,-0.01,-0.09
187,-0.011,-0.014,-0.098
188,-0.018,-0.017,-0.11
189,-0.024,-0.02,-0.12
190,-0.024,-0.021,-0.124
191,-0.024,-0.021,-0.128
192,-0.021,-0.021,-0.127
193,-0.019,-0.019,-0.121
194,-0.019,-0.017,-0.118
195,-0.013,-0.014,-0.111
196,-0.011,-0.01,-0.104
197,-0.02,-0.007,-0.101
198,-0.013,-0.002,-0.081
199,-0.006,0.004,-0.057
200,0.01,0.01,-0.017
201,0.017,0.016,0.022
202,0.019,0.021,0.064
203,0.021,0.027,0.112
204,0.031,0.032,0.162
205,0.038,0.036,0.206
206,0.044,0.039,0.234
207,0.05,0.04,0.246
208,0.062,0.041,0.238
209,0.057,0.042,0.2
210,0.058,0.042,0.156
211,0.05,0.041,0.104
212,0.043,0.038,0.054
213,0.027,0.035,0.001
214,0.026,0.031,-0.031
215,0.031,0.026,-0.048
216,0.017,0.022,-0.07
217,0.019,0.017,-0.077
218,0.017,0.013,-0.085
219,0.01,0.009,-0.095
220,0.011,0.005,-0.097
221,-0.005,0.002,-0.111
222,-0.022,-0.0,-0.122
223,-0.019,-0.001,-0.114
224,-0.007,-0.003,-0.101
225,-0.017,-0.004,-0.106
226,-0.029,-0.005,-0.111
227,-0.025,-0.006,-0.102
228,-0.008,-0.006,-0.076
229,-0.004,-0.006,-0.053
230,0.001,-0.006,-0.02
231,-0.004,-0.007,0.014
232,0.002,-0.007,0.06
233,0.004,-0.008,0.107
234,0.013,-0.01,0.161
235,0.009,-0.011,0.196
236,0.015,-0.014,0.214
237,0.009,-0.016,0.201
238,0.007,-0.018,0.175
239,-0.01,-0.019,0.126
240,-0.024,-0.02,0.07
241,-0.035,-0.021,0.014
242,-0.041,-0.021,-0.032
243,-0.046,-0.022,-0.066
244,-0.054,-0.023,-0.096
245,-0.05,-0.024,-0.111
246,-0.045,-0.025,-0.116
247,-0.036,-0.026,-0.116
248,-0.019,-0.025,-0.111
249,-0.025,-0.024,-0.12
250,-0.023,-0.022,-0.122
251,-0.014,-0.02,-0.116
252,-0.013,-0.017,-0.115
253,0.001,-0.012,-0.101
254,0.009,-0.007,-0.093
255,0.01,-0.001,-0.089
256,0.02,0.004,-0.073
257,0.023,0.01,-0.058
258,0.012,0.015,-0.046
259,0.031,0.021,-0.003
260,0.023,0.025,0.029
261,0.015,0.03,0.066
262,0.008,0.033,0.109
263,0.012,0.036,0.158
264,0.016,0.037,0.198
265,0.031,0.037,0.235
266,0.04,0.036,0.246
267,0.05,0.034,0.236
268,0.05,0.031,0.203
269,0.044,0.027,0.152
270,0.039,0.023,0.099
271,0.032,0.02,0.049
272,0.03,0.017,0.007
273,0.023,0.013,-0.027
274,0.02,0.01,-0.056
275,0.011,0.007,-0.081
276,0.004,0.005,-0.097
277,-0.009,0.005,-0.112
278,-0.008,0.005,-0.116
279,-0.002,0.005,-0.113
280,0.001,0.005,-0.108
281,-0.011,0.006,-0.115
282,-0.015,0.007,-0.11
283,-0.023,0.008,-0.109
284,-0.013,0.01,-0.099
285,-0.015,0.011,-0.097
286,-0.004,0.012,-0.081
287,0.016,0.014,-0.052
288,0.034,0.015,-0.016
289,0.041,0.018,0.018
290,0.048,0.02,0.06
291,0.061,0.022,0.116
292,0.055,0.023,0.16
293,0.052,0.024,0.2
294,0.04,0.025,0.221
295,0.037,0.027,0.23
296,0.035,0.028,0.224
297,0.032,0.029,0.199
298,0.022,0.03,0.15
299,0.007,0.031,0.091
300,-0.0,0.033,0.037
301,0.009,0.034,-0.0
302,0.016,0.036,-0.028
303,0.027,0.038,-0.046
304,0.027,0.04,-0.062
305,0.022,0.041,-0.078
306,0.026,0.042,-0.085
307,0.032,0.044,-0.084
308,0.046,0.047,-0.077
309,0.064,0.05,-0.067
310,0.078,0.054,-0.057
311,0.077,0.059,-0.056
312,0.081,0.063,-0.05
313,0.076,0.066,-0.05
314,0.095,0.07,-0.032
315,0.096,0.073,-0.024
316,0.085,0.075,-0.024
317,0.073,0.075,-0.013
318,0.067,0.075,0.012
319,0.068,0.076,0.052
320,0.077,0.077,0.103
321,0.07,0.077,0.144
322,0.058,0.077,0.177
323,0.05,0.076,0.21
324,0.06,0.075,0.24
325,0.072,0.073,0.254
326,0.071,0.072,0.24
327,0.08,0.071,0.217
328,0.077,0.069,0.174
329,0.069,0.067,0.119
330,0.053,0.066,0.06
331,0.048,0.065,0.016
332,0.065,0.064,-0.005
333,0.076,0.064,-0.021
334,0.071,0.064,-0.04
335,0.075,0.064,-0.046
336,0.091,0.063,-0.039
337,0.075,0.063,-0.053
338,0.07,0.062,-0.058
339,0.075,0.062,-0.056
340,0.075,0.062,-0.056
341,0.061,0.061,-0.064
342,0.033,0.061,-0.08
343,0.024,0.061,-0.081
344,0.032,0.062,-0.072
345,0.053,0.063,-0.05
346,0.065,0.064,-0.029
347,0.069,0.065,-0.004
348,0.063,0.066,0.024
349,0.063,0.067,0.063
350,0.072,0.068,0.111
351,0.077,0.069,0.16
352,0.072,0.069,0.2
353,0.065,0.069,0.226
354,0.072,0.068,0.243
355,0.078,0.066,0.24
356,0.077,0.066,0.213
357,0.068,0.066,0.168
358,0.071,0.064,0.128
359,0.082,0.063,0.093
360,0.076,0.061,0.053
361,0.064,0.059,0.012
362,0.056,0.056,-0.02
363,0.052,0.053,-0.04
364,0.053,0.049,-0.048
365,0.033,0.047,-0.069
366,0.024,0.045,-0.082
367,0.031,0.043,-0.082
368,0.024,0.042,-0.091
369,0.032,0.043,-0.088
370,0.036,0.043,-0.086
371,0.035,0.043,-0.084
372,0.048,0.044,-0.072
373,0.045,0.044,-0.071
374,0.041,0.044,-0.065
375,0.033,0.046,-0.058
376,0.057,0.048,-0.022
377,0.059,0.05,0.004
378,0.066,0.052,0.043
379,0.059,0.054,0.076
380,0.054,0.056,0.115
381,0.069,0.058,0.169
382,0.073,0.059,0.211
383,0.066,0.06,0.231
384,0.07,0.061,0.239
385,0.063,0.061,0.22
386,0.064,0.06,0.192
387,0.049,0.059,0.139
388,0.037,0.058,0.086
389,0.021,0.056,0.033
390,0.029,0.054,0.003
391,0.048,0.051,-0.014
392,0.056,0.048,-0.032
393,0.059,0.044,-0.044
394,0.051,0.041,-0.056
395,0.044,0.037,-0.068
396,0.045,0.034,-0.072
397,0.042,0.031,-0.08
398,0.034,0.029,-0.09
399,0.021,0.028,-0.101
400,0.017,0.029,-0.103
