lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.468,0.559,0.509
2,0.266,0.403,0.312
3,0.161,0.277,0.201
4,0.099,0.175,0.13
5,0.035,0.096,0.057
6,0.029,0.036,0.038
7,0.047,-0.007,0.042
8,0.033,-0.038,0.02
9,0.0,-0.057,-0.018
10,-0.006,-0.067,-0.027
11,-0.023,-0.069,-0.044
12,-0.014,-0.066,-0.035
13,-0.023,-0.059,-0.049
14,-0.014,-0.05,-0.042
15,-0.03,-0.038,-0.058
16,-0.022,-0.026,-0.052
17,-0.032,-0.014,-0.061
18,-0.052,-0.002,-0.078
19,-0.042,0.009,-0.069
20,-0.007,0.018,-0.033
21,0.003,0.026,-0.02
22,-0.016,0.032,-0.031
23,0.014,0.036,0.009
24,0.02,0.038,0.03
25,0.022,0.039,0.045
26,0.033,0.027,0.07
27,0.023,0.026,0.075
28,0.013,0.027,0.08
29,0.017,0.027,0.093
30,0.013,0.028,0.089
31,0.031,0.029,0.096
32,0.049,0.03,0.099
33,0.058,0.029,0.092
34,0.043,0.028,0.065
35,0.048,0.028,0.06
36,0.044,0.028,0.045
37,0.058,0.026,0.045
38,0.015,0.025,-0.004
39,0.007,0.024,-0.018
40,-0.007,0.022,-0.034
41,-0.019,0.021,-0.046
42,-0.026,0.019,-0.052
43,-0.003,0.018,-0.03
44,0.029,0.018,-0.001
45,0.021,0.019,-0.009
46,0.017,0.018,-0.01
47,0.017,0.018,-0.009
48,0.013,0.018,-0.014
49,0.019,0.016,-0.01
50,0.011,0.014,-0.018
51,0.018,0.011,-0.007
52,0.033,0.008,0.015
53,0.043,0.004,0.037
54,0.025,0.002,0.037
55,0.017,-0.0,0.043
56,0.005,-0.002,0.049
57,-0.005,-0.005,0.056
58,-0.014,-0.008,0.059
59,-0.019,-0.012,0.06
60,-0.016,-0.015,0.059
61,0.002,-0.018,0.063
62,-0.046,-0.02,0.004
63,-0.034,-0.023,0.002
64,-0.04,-0.025,-0.015
65,-0.039,-0.027,-0.029
66,-0.033,-0.028,-0.038
67,-0.054,-0.026,-0.068
68,-0.048,-0.022,-0.066
69,-0.025,-0.018,-0.046
70,-0.022,-0.015,-0.044
71,-0.019,-0.01,-0.042
72,0.009,-0.006,-0.017
73,0.028,-0.003,0.0
74,0.005,0.002,-0.023
75,0.018,0.007,-0.01
76,0.026,0.013,0.0
77,0.012,0.017,-0.012
78,0.021,0.02,-0.007
79,0.027,0.022,-0.001
80,0.052,0.024,0.024
81,0.05,0.024,0.029
82,0.03,0.024,0.022
83,0.022,0.024,0.027
84,0.009,0.023,0.03
85,0.002,0.022,0.037
86,0.004,0.02,0.051
87,0.026,0.016,0.083
88,0.032,0.013,0.094
89,0.026,0.009,0.088
90,-0.015,0.006,0.046
91,-0.031,0.002,0.021
92,-0.008,0.0,0.029
93,-0.014,-0.001,0.008
94,-0.0,-0.002,0.007
95,0.005,-0.002,-0.0
96,0.012,-0.002,-0.006
97,-0.002,-0.0,-0.026
98,-0.03,-0.001,-0.054
99,-0.004,-0.001,-0.032
100,-0.005,-0.001,-0.032
101,0.019,-0.001,-0.01
102,0.009,-0.003,-0.019
103,-0.003,-0.002,-0.031
104,-0.002,-0.002,-0.03
105,0.009,-0.002,-0.022
106,-0.004,-0.002,-0.033
107,-0.006,-0.004,-0.033
108,-0.002,-0.005,-0.03
109,0.007,-0.007,-0.019
110,0.009,-0.008,-0.013
111,0.0,-0.008,-0.013
112,-0.001,-0.009,-0.003
113,0.003,-0.011,0.014
114,-0.035,-0.013,-0.009
115,-0.029,-0.015,0.009
116,-0.045,-0.016,0.008
117,-0.021,-0.016,0.039
118,-0.036,-0.017,0.029
119,-0.026,-0.017,0.036
120,-0.018,-0.016,0.034
121,-0.009,-0.015,0.03
122,0.007,-0.014,0.032
123,-0.021,-0.013,-0.008
124,0.016,-0.01,0.012
125,0.001,-0.008,-0.013
126,-0.001,-0.004,-0.026
127,-0.021,-0.002,-0.048
128,-0.003,0.002,-0.032
129,0.0,0.005,-0.03
130,0.008,0.009,-0.024
131,0.009,0.012,-0.024
132,0.023,0.014,-0.013
133,0.015,0.016,-0.02
134,0.013,0.017,-0.023
135,0.006,0.018,-0.029
136,0.029,0.019,-0.007
137,0.021,0.018,-0.012
138,0.02,0.017,-0.011
139,0.024,0.014,-0.005
140,0.023,0.013,-0.0
141,0.03,0.011,0.017
142,0.016,0.009,0.014
143,0.003,0.007,0.017
144,-0.01,0.005,0.019
145,0.004,0.004,0.044
146,0.011,0.002,0.06
147,-0.007,0.0,0.047
148,-0.002,-0.002,0.051
149,-0.01,-0.004,0.038
150,-0.026,-0.006,0.013
151,-0.027,-0.008,0.001
152,-0.027,-0.01,-0.011
153,-0.008,-0.011,-0.005
154,-0.013,-0.012,-0.022
155,0.003,-0.013,-0.019
156,-0.004,-0.015,-0.033
157,0.001,-0.015,-0.029
158,-0.02,-0.016,-0.048
159,-0.027,-0.016,-0.056
160,-0.014,-0.016,-0.045
161,0.002,-0.016,-0.033
162,-0.009,-0.015,-0.046
163,-0.014,-0.014,-0.053
164,-0.016,-0.013,-0.053
165,0.002,-0.012,-0.034
166,-0.01,-0.011,-0.041
167,-0.016,-0.01,-0.047
168,-0.022,-0.008,-0.05
169,-0.01,-0.007,-0.035
170,-0.013,-0.005,-0.03
171,-0.022,-0.003,-0.028
172,0.004,-0.002,0.009
173,-0.014,-0.0,0.007
174,0.001,0.001,0.03
175,-0.01,0.003,0.032
176,0.014,0.005,0.062
177,0.004,0.007,0.053
178,0.035,0.009,0.08
179,0.022,0.011,0.061
180,0.016,0.012,0.046
181,0.006,0.013,0.025
182,0.016,0.013,0.022
183,0.027,0.012,0.021
184,0.01,0.012,-0.007
185,0.018,0.012,-0.01
186,0.006,0.011,-0.024
187,0.003,0.009,-0.028
188,0.016,0.007,-0.019
189,0.0,0.006,-0.037
190,0.001,0.005,-0.039
191,0.005,0.004,-0.038
192,0.006,0.003,-0.036
193,0.004,0.002,-0.037
194,-0.009,0.001,-0.048
195,0.0,-0.0,-0.037
196,-0.011,-0.001,-0.044
197,-0.015,-0.0,-0.047
198,0.001,-0.001,-0.029
199,-0.004,-0.0,-0.029
200,-0.008,0.0,-0.021
201,-0.004,0.001,-0.003
202,0.002,0.002,0.018
203,-0.003,0.002,0.028
204,-0.001,0.0,0.04
205,0.003,-0.001,0.051
206,0.026,-0.003,0.074
207,0.013,-0.005,0.058
208,0.004,-0.007,0.045
209,0.007,-0.009,0.039
210,0.005,-0.011,0.027
211,-0.003,-0.011,0.01
212,-0.01,-0.012,-0.008
213,-0.031,-0.012,-0.038
214,-0.038,-0.013,-0.057
215,-0.028,-0.012,-0.054
216,-0.001,-0.011,-0.031
217,0.001,-0.01,-0.03
218,-0.016,-0.01,-0.046
219,-0.035,-0.008,-0.065
220,-0.026,-0.006,-0.061
221,-0.03,-0.005,-0.065
222,-0.014,-0.004,-0.049
223,-0.02,-0.002,-0.054
224,-0.006,-0.001,-0.04
225,0.005,0.001,-0.028
226,0.027,0.003,-0.006
227,0.035,0.004,0.004
228,0.026,0.005,-0.001
229,0.038,0.005,0.019
230,0.043,0.006,0.035
231,0.014,0.007,0.021
232,0.004,0.007,0.026
233,0.007,0.007,0.041
234,-0.017,0.007,0.029
235,-0.016,0.005,0.035
236,0.003,0.002,0.057
237,0.007,-0.0,0.058
238,-0.012,-0.003,0.034
239,-0.032,-0.005,0.004
240,-0.026,-0.006,-0.003
241,-0.009,-0.007,-0.0
242,-0.014,-0.01,-0.019
243,-0.031,-0.014,-0.047
244,-0.006,-0.016,-0.032
245,-0.007,-0.018,-0.038
246,-0.01,-0.018,-0.041
247,-0.012,-0.018,-0.041
248,-0.006,-0.018,-0.037
249,-0.02,-0.017,-0.052
250,0.004,-0.016,-0.032
251,0.011,-0.014,-0.025
252,-0.006,-0.013,-0.036
253,-0.025,-0.011,-0.052
254,-0.026,-0.01,-0.052
255,-0.044,-0.009,-0.067
256,-0.018,-0.01,-0.042
257,-0.009,-0.01,-0.031
258,0.002,-0.011,-0.015
259,0.004,-0.011,-0.004
260,-0.013,-0.011,-0.007
261,-0.017,-0.011,0.003
262,-0.018,-0.011,0.014
263,-0.011,-0.012,0.033
264,0.001,-0.012,0.054
265,0.005,-0.011,0.064
266,0.001,-0.01,0.061
267,-0.004,-0.011,0.049
268,-0.008,-0.009,0.034
269,-0.019,-0.006,0.012
270,-0.008,-0.003,0.008
271,0.004,0.001,0.007
272,-0.005,0.007,-0.012
273,0.006,0.012,-0.012
274,-0.0,0.016,-0.024
275,-0.004,0.019,-0.028
276,-0.003,0.021,-0.029
277,0.015,0.022,-0.011
278,0.015,0.023,-0.012
279,0.038,0.022,0.008
280,0.03,0.022,-0.001
281,0.044,0.022,0.013
282,0.03,0.021,-0.001
283,0.035,0.02,0.005
284,0.036,0.018,0.005
285,0.032,0.016,0.003
286,0.027,0.014,0.001
287,0.049,0.012,0.025
288,0.024,0.01,0.011
289,0.027,0.008,0.026
290,0.008,0.005,0.021
291,-0.001,0.002,0.025
292,-0.055,-0.002,-0.011
293,-0.046,-0.005,0.011
294,-0.056,-0.008,0.01
295,-0.059,-0.009,0.01
296,-0.039,-0.01,0.026
297,-0.001,-0.01,0.054
298,0.006,-0.01,0.05
299,0.012,-0.01,0.04
300,0.009,-0.01,0.021
301,0.006,-0.009,0.004
302,0.016,-0.008,0.003
303,0.022,-0.006,0.001
304,0.006,-0.003,-0.015
305,-0.003,-0.002,-0.023
306,-0.004,0.0,-0.022
307,0.001,0.002,-0.019
308,0.001,0.005,-0.022
309,-0.014,0.008,-0.037
310,0.006,0.009,-0.02
311,0.009,0.01,-0.015
312,0.017,0.01,-0.008
313,0.013,0.007,-0.011
314,0.023,0.005,-0.002
315,0.002,0.002,-0.02
316,0.005,-0.001,-0.016
317,-0.008,-0.004,-0.022
318,-0.015,-0.005,-0.02
319,-0.038,-0.005,-0.031
320,-0.01,-0.003,0.003
321,-0.001,-0.0,0.025
322,0.024,0.003,0.062
323,0.018,0.006,0.069
324,0.012,0.009,0.075
325,0.013,0.011,0.08
326,-0.005,0.013,0.06
327,-0.009,0.015,0.047
328,0.008,0.016,0.051
329,0.009,0.016,0.036
330,0.002,0.015,0.016
331,-0.005,0.015,-0.002
332,0.001,0.014,-0.007
333,0.025,0.013,0.01
334,0.052,0.012,0.03
335,0.04,0.01,0.018
336,0.056,0.007,0.031
337,0.042,0.003,0.015
338,0.002,-0.001,-0.025
339,-0.014,-0.007,-0.04
340,-0.006,-0.013,-0.032
341,-0.032,-0.018,-0.055
342,-0.035,-0.023,-0.057
343,-0.041,-0.027,-0.064
344,-0.038,-0.029,-0.058
345,-0.05,-0.029,-0.067
346,-0.044,-0.03,-0.059
347,-0.052,-0.03,-0.057
348,-0.036,-0.029,-0.032
349,-0.027,-0.029,-0.013
350,-0.034,-0.027,-0.01
351,-0.02,-0.024,0.016
352,-0.02,-0.02,0.029
353,-0.023,-0.014,0.039
354,-0.01,-0.008,0.059
355,-0.022,-0.001,0.05
356,0.001,0.007,0.065
357,0.025,0.016,0.075
358,0.025,0.025,0.062
359,0.057,0.033,0.077
360,0.049,0.038,0.057
361,0.057,0.042,0.05
362,0.067,0.044,0.05
363,0.061,0.045,0.04
364,0.035,0.046,0.016
365,0.049,0.046,0.028
366,0.044,0.044,0.023
367,0.034,0.041,0.012
368,0.024,0.037,0.002
369,0.053,0.034,0.025
370,0.044,0.029,0.018
371,0.034,0.024,0.008
372,0.024,0.018,-0.0
373,0.027,0.013,0.003
374,-0.005,0.008,-0.023
375,-0.013,0.002,-0.028
376,-0.012,-0.004,-0.022
377,-0.022,-0.008,-0.021
378,-0.028,-0.012,-0.014
379,-0.038,-0.015,-0.014
380,-0.033,-0.018,0.002
381,-0.016,-0.019,0.03
382,0.005,-0.019,0.061
383,0.012,-0.018,0.078
384,-0.002,-0.016,0.069
385,-0.001,-0.013,0.066
386,-0.007,-0.008,0.049
387,-0.013,-0.003,0.029
388,0.01,0.002,0.036
389,0.011,0.009,0.024
390,0.018,0.015,0.018
391,0.024,0.022,0.014
392,0.015,0.028,-0.0
393,0.021,0.033,0.004
394,0.036,0.037,0.016
395,0.043,0.039,0.02
396,0.032,0.039,0.009
397,0.024,0.035,0.001
398,0.033,0.027,0.009
399,0.019,0.015,-0.007
400,0.001,-0.004,-0.023
