lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.607,0.657,0.615
2,0.407,0.499,0.418
3,0.3,0.372,0.311
4,0.218,0.27,0.227
5,0.164,0.192,0.17
6,0.137,0.132,0.139
7,0.118,0.089,0.118
8,0.087,0.06,0.085
9,0.083,0.041,0.08
10,0.088,0.032,0.082
11,0.072,0.029,0.066
12,0.07,0.031,0.063
13,0.079,0.037,0.07
14,0.073,0.046,0.064
15,0.061,0.056,0.052
16,0.037,0.066,0.029
17,0.02,0.076,0.013
18,0.016,0.085,0.011
19,0.043,0.092,0.038
20,0.072,0.098,0.068
21,0.085,0.102,0.083
22,0.094,0.104,0.092
23,0.103,0.105,0.104
24,0.118,0.103,0.123
25,0.125,0.1,0.135
26,0.123,0.09,0.136
27,0.102,0.085,0.118
28,0.081,0.082,0.098
29,0.083,0.079,0.1
30,0.075,0.077,0.092
31,0.068,0.076,0.085
32,0.055,0.076,0.071
33,0.047,0.075,0.061
34,0.035,0.075,0.046
35,0.041,0.074,0.047
36,0.045,0.072,0.048
37,0.057,0.069,0.057
38,0.065,0.068,0.062
39,0.067,0.066,0.063
40,0.069,0.063,0.062
41,0.067,0.061,0.058
42,0.068,0.06,0.059
43,0.075,0.061,0.065
44,0.088,0.062,0.077
45,0.078,0.064,0.068
46,0.075,0.066,0.065
47,0.073,0.067,0.064
48,0.076,0.068,0.069
49,0.065,0.067,0.059
50,0.061,0.066,0.058
51,0.07,0.063,0.069
52,0.057,0.06,0.057
53,0.052,0.057,0.055
54,0.042,0.055,0.049
55,0.038,0.052,0.048
56,0.034,0.048,0.047
57,0.048,0.045,0.062
58,0.058,0.042,0.073
59,0.061,0.041,0.076
60,0.056,0.04,0.069
61,0.033,0.04,0.047
62,0.022,0.04,0.034
63,0.033,0.041,0.043
64,0.03,0.042,0.037
65,0.035,0.043,0.038
66,0.028,0.045,0.028
67,0.041,0.048,0.038
68,0.043,0.051,0.04
69,0.04,0.053,0.036
70,0.057,0.055,0.051
71,0.068,0.057,0.061
72,0.077,0.058,0.068
73,0.08,0.058,0.069
74,0.068,0.057,0.057
75,0.06,0.056,0.05
76,0.057,0.055,0.048
77,0.058,0.053,0.049
78,0.056,0.052,0.048
79,0.064,0.051,0.057
80,0.063,0.05,0.058
81,0.049,0.049,0.046
82,0.036,0.049,0.036
83,0.045,0.048,0.048
84,0.042,0.045,0.049
85,0.037,0.043,0.047
86,0.031,0.04,0.043
87,0.013,0.038,0.026
88,0.026,0.036,0.04
89,0.018,0.033,0.032
90,0.019,0.031,0.033
91,0.02,0.03,0.033
92,0.032,0.029,0.043
93,0.03,0.029,0.038
94,0.048,0.03,0.052
95,0.057,0.031,0.058
96,0.063,0.033,0.062
97,0.049,0.035,0.047
98,0.044,0.037,0.04
99,0.039,0.037,0.033
100,0.022,0.038,0.015
101,0.023,0.038,0.015
102,0.021,0.038,0.012
103,0.027,0.037,0.016
104,0.025,0.036,0.014
105,0.031,0.035,0.019
106,0.037,0.034,0.026
107,0.041,0.033,0.031
108,0.05,0.034,0.041
109,0.031,0.034,0.022
110,0.038,0.034,0.032
111,0.05,0.034,0.046
112,0.048,0.034,0.047
113,0.043,0.035,0.045
114,0.037,0.035,0.043
115,0.023,0.034,0.032
116,0.014,0.034,0.024
117,0.01,0.034,0.021
118,0.018,0.034,0.028
119,0.017,0.035,0.026
120,0.008,0.034,0.017
121,0.026,0.032,0.033
122,0.05,0.031,0.055
123,0.062,0.029,0.064
124,0.047,0.027,0.047
125,0.054,0.024,0.051
126,0.047,0.021,0.042
127,0.038,0.018,0.031
128,0.025,0.015,0.017
129,0.008,0.012,-0.001
130,-0.011,0.01,-0.02
131,-0.021,0.009,-0.03
132,-0.017,0.008,-0.028
133,-0.01,0.007,-0.023
134,0.001,0.005,-0.012
135,-0.0,0.005,-0.013
136,0.007,0.005,-0.005
137,0.017,0.005,0.006
138,0.017,0.004,0.008
139,0.006,0.004,-0.001
140,-0.011,0.005,-0.015
141,-0.01,0.005,-0.012
142,0.005,0.005,0.005
143,0.014,0.005,0.017
144,0.015,0.007,0.02
145,-0.002,0.01,0.006
146,0.006,0.014,0.015
147,0.028,0.018,0.036
148,0.048,0.022,0.055
149,0.041,0.025,0.048
150,0.04,0.028,0.047
151,0.033,0.03,0.038
152,0.026,0.031,0.029
153,0.014,0.031,0.015
154,0.01,0.03,0.008
155,0.026,0.029,0.021
156,0.025,0.028,0.018
157,0.022,0.027,0.014
158,0.023,0.026,0.013
159,0.017,0.024,0.006
160,0.018,0.022,0.006
161,0.026,0.02,0.014
162,0.026,0.017,0.013
163,0.022,0.013,0.009
164,0.026,0.01,0.013
165,0.049,0.006,0.035
166,0.031,0.004,0.018
167,-0.004,0.002,-0.015
168,-0.028,0.001,-0.038
169,-0.015,-0.002,-0.022
170,-0.018,-0.004,-0.022
171,-0.021,-0.005,-0.021
172,-0.024,-0.005,-0.022
173,-0.016,-0.005,-0.012
174,-0.012,-0.004,-0.005
175,-0.003,-0.004,0.006
176,0.01,-0.002,0.02
177,-0.006,-0.001,0.004
178,0.003,0.0,0.012
179,0.004,0.001,0.013
180,-0.003,0.003,0.004
181,0.003,0.004,0.008
182,0.018,0.004,0.02
183,0.001,0.004,0.002
184,0.009,0.004,0.007
185,0.022,0.003,0.017
186,0.02,0.003,0.013
187,0.005,0.002,-0.003
188,-0.001,0.002,-0.011
189,-0.001,0.002,-0.012
190,0.003,0.002,-0.009
191,0.017,0.0,0.004
192,0.002,-0.002,-0.012
193,0.014,-0.004,0.001
194,-0.007,-0.006,-0.02
195,-0.019,-0.008,-0.031
196,-0.03,-0.01,-0.04
197,-0.038,-0.011,-0.047
198,-0.046,-0.012,-0.053
199,-0.034,-0.012,-0.04
200,-0.026,-0.012,-0.029
201,-0.008,-0.011,-0.007
202,0.003,-0.011,0.006
203,0.0,-0.011,0.005
204,-0.003,-0.01,0.003
205,0.004,-0.01,0.011
206,0.017,-0.01,0.024
207,0.016,-0.01,0.023
208,0.001,-0.011,0.007
209,-0.004,-0.012,0.002
210,-0.019,-0.013,-0.014
211,-0.017,-0.014,-0.013
212,-0.038,-0.015,-0.035
213,-0.028,-0.015,-0.027
214,-0.017,-0.015,-0.018
215,-0.012,-0.013,-0.016
216,-0.001,-0.013,-0.007
217,0.003,-0.013,-0.005
218,-0.009,-0.012,-0.018
219,-0.007,-0.012,-0.017
220,-0.021,-0.011,-0.031
221,-0.037,-0.01,-0.048
222,-0.028,-0.009,-0.039
223,-0.024,-0.006,-0.035
224,-0.02,-0.003,-0.032
225,-0.016,0.001,-0.027
226,-0.001,0.004,-0.01
227,-0.0,0.006,-0.007
228,0.016,0.008,0.011
229,0.033,0.009,0.028
230,0.044,0.01,0.041
231,0.039,0.01,0.039
232,0.023,0.009,0.026
233,0.026,0.007,0.031
234,0.023,0.006,0.03
235,0.0,0.004,0.008
236,-0.011,0.002,-0.003
237,-0.003,-0.001,0.005
238,-0.005,-0.002,0.004
239,-0.007,-0.003,0.0
240,0.002,-0.004,0.007
241,-0.016,-0.005,-0.013
242,-0.032,-0.007,-0.031
243,-0.024,-0.009,-0.025
244,-0.025,-0.01,-0.027
245,-0.032,-0.012,-0.035
246,-0.027,-0.013,-0.032
247,-0.025,-0.013,-0.032
248,-0.021,-0.013,-0.03
249,-0.005,-0.013,-0.015
250,-0.003,-0.014,-0.013
251,0.002,-0.013,-0.009
252,0.007,-0.013,-0.003
253,0.007,-0.011,-0.002
254,0.008,-0.01,-0.0
255,-0.006,-0.01,-0.014
256,-0.004,-0.011,-0.01
257,-0.008,-0.012,-0.012
258,-0.001,-0.013,-0.004
259,-0.005,-0.014,-0.006
260,-0.011,-0.015,-0.009
261,-0.017,-0.016,-0.013
262,-0.022,-0.017,-0.016
263,-0.036,-0.017,-0.028
264,-0.031,-0.017,-0.022
265,-0.029,-0.016,-0.019
266,-0.031,-0.016,-0.022
267,-0.035,-0.015,-0.025
268,-0.02,-0.013,-0.011
269,-0.007,-0.01,-0.001
270,-0.011,-0.007,-0.006
271,0.001,-0.002,0.004
272,0.01,0.003,0.011
273,0.02,0.009,0.019
274,0.023,0.015,0.02
275,0.011,0.02,0.007
276,0.006,0.025,0.002
277,0.02,0.029,0.014
278,0.041,0.032,0.033
279,0.049,0.035,0.039
280,0.048,0.037,0.037
281,0.046,0.038,0.035
282,0.041,0.038,0.031
283,0.05,0.038,0.041
284,0.05,0.037,0.042
285,0.048,0.035,0.042
286,0.035,0.032,0.031
287,0.032,0.028,0.029
288,0.021,0.024,0.019
289,0.023,0.021,0.022
290,0.012,0.016,0.015
291,0.016,0.012,0.022
292,0.002,0.008,0.01
293,-0.01,0.005,0.001
294,-0.017,0.002,-0.005
295,-0.021,-0.001,-0.009
296,-0.015,-0.002,-0.003
297,-0.008,-0.002,0.004
298,0.003,-0.002,0.014
299,0.005,-0.0,0.015
300,-0.002,0.001,0.006
301,0.013,0.003,0.018
302,0.002,0.005,0.004
303,0.007,0.008,0.006
304,0.024,0.01,0.022
305,0.015,0.012,0.012
306,0.006,0.014,0.001
307,0.007,0.017,0.001
308,0.019,0.021,0.012
309,0.04,0.025,0.032
310,0.033,0.028,0.025
311,0.038,0.031,0.029
312,0.035,0.034,0.026
313,0.04,0.036,0.033
314,0.052,0.037,0.046
315,0.041,0.037,0.037
316,0.043,0.036,0.04
317,0.022,0.034,0.02
318,0.018,0.03,0.018
319,0.007,0.027,0.01
320,-0.004,0.023,0.002
321,0.006,0.019,0.015
322,0.003,0.015,0.014
323,0.017,0.01,0.03
324,0.037,0.005,0.051
325,0.052,-0.001,0.065
326,0.034,-0.005,0.047
327,0.01,-0.01,0.023
328,0.001,-0.014,0.012
329,-0.017,-0.017,-0.008
330,-0.035,-0.019,-0.028
331,-0.049,-0.02,-0.045
332,-0.05,-0.02,-0.049
333,-0.053,-0.018,-0.053
334,-0.035,-0.016,-0.037
335,-0.038,-0.014,-0.041
336,-0.023,-0.01,-0.027
337,-0.003,-0.006,-0.009
338,-0.012,-0.001,-0.018
339,-0.006,0.004,-0.014
340,0.019,0.008,0.011
341,0.033,0.014,0.025
342,0.024,0.019,0.017
343,0.026,0.025,0.019
344,0.041,0.03,0.036
345,0.053,0.035,0.049
346,0.053,0.04,0.05
347,0.06,0.044,0.058
348,0.057,0.047,0.058
349,0.062,0.048,0.065
350,0.055,0.048,0.062
351,0.06,0.047,0.071
352,0.046,0.045,0.059
353,0.028,0.044,0.043
354,0.023,0.041,0.037
355,0.034,0.039,0.049
356,0.049,0.036,0.063
357,0.038,0.034,0.051
358,0.018,0.031,0.029
359,0.012,0.028,0.02
360,0.015,0.025,0.02
361,0.012,0.022,0.014
362,0.021,0.02,0.02
363,0.007,0.018,0.006
364,0.001,0.016,-0.002
365,-0.007,0.016,-0.011
366,0.003,0.015,-0.003
367,0.015,0.015,0.008
368,0.043,0.016,0.034
369,0.052,0.017,0.042
370,0.055,0.019,0.046
371,0.058,0.021,0.05
372,0.046,0.023,0.039
373,0.026,0.026,0.021
374,0.003,0.028,-0.001
375,-0.002,0.031,-0.004
376,0.006,0.033,0.004
377,0.01,0.035,0.01
378,0.02,0.037,0.023
379,0.028,0.039,0.035
380,0.036,0.041,0.045
381,0.058,0.044,0.069
382,0.067,0.046,0.079
383,0.06,0.048,0.073
384,0.055,0.049,0.067
385,0.059,0.051,0.071
386,0.054,0.052,0.065
387,0.052,0.053,0.061
388,0.061,0.054,0.068
389,0.059,0.054,0.063
390,0.054,0.054,0.054
391,0.046,0.054,0.044
392,0.054,0.052,0.05
393,0.05,0.05,0.046
394,0.039,0.047,0.034
395,0.039,0.044,0.033
396,0.037,0.039,0.031
397,0.025,0.033,0.017
398,0.03,0.026,0.021
399,0.025,0.017,0.015
400,0.007,0.007,-0.003
