lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.7,0.7,0.829
2,0.468,0.532,0.64
3,0.327,0.392,0.458
4,0.222,0.278,0.287
5,0.153,0.185,0.145
6,0.101,0.113,0.031
7,0.06,0.057,-0.057
8,0.032,0.016,-0.122
9,0.016,-0.012,-0.164
10,0.011,-0.029,-0.19
11,0.016,-0.037,-0.203
12,0.013,-0.037,-0.213
13,0.015,-0.032,-0.218
14,0.019,-0.022,-0.219
15,0.018,-0.008,-0.221
16,0.014,0.008,-0.223
17,0.008,0.025,-0.224
18,0.013,0.043,-0.215
19,0.016,0.061,-0.201
20,0.021,0.078,-0.177
21,0.04,0.094,-0.137
22,0.045,0.108,-0.091
23,0.067,0.12,-0.023
24,0.101,0.13,0.07
25,0.113,0.137,0.176
26,0.149,0.136,0.309
27,0.178,0.136,0.434
28,0.186,0.135,0.525
29,0.189,0.134,0.575
30,0.182,0.132,0.57
31,0.178,0.127,0.516
32,0.179,0.121,0.427
33,0.147,0.113,0.296
34,0.103,0.104,0.162
35,0.065,0.094,0.05
36,0.037,0.082,-0.038
37,0.029,0.069,-0.102
38,0.029,0.056,-0.145
39,0.027,0.044,-0.173
40,0.01,0.033,-0.2
41,-0.0,0.023,-0.217
42,-0.007,0.015,-0.227
43,-0.005,0.009,-0.23
44,-0.007,0.006,-0.234
45,-0.003,0.006,-0.234
46,0.014,0.008,-0.224
47,0.021,0.013,-0.214
48,0.023,0.019,-0.203
49,0.016,0.028,-0.191
50,0.014,0.038,-0.167
51,0.025,0.049,-0.125
52,0.037,0.06,-0.067
53,0.062,0.07,0.013
54,0.085,0.079,0.107
55,0.104,0.087,0.219
56,0.13,0.093,0.348
57,0.135,0.096,0.456
58,0.127,0.097,0.522
59,0.135,0.096,0.543
60,0.147,0.094,0.518
61,0.124,0.089,0.44
62,0.085,0.084,0.322
63,0.072,0.077,0.203
64,0.055,0.07,0.09
65,0.048,0.061,-0.0
66,0.042,0.053,-0.069
67,0.028,0.044,-0.125
68,0.009,0.035,-0.166
69,0.003,0.027,-0.19
70,0.003,0.019,-0.208
71,0.005,0.012,-0.217
72,0.003,0.005,-0.226
73,-0.006,-0.0,-0.236
74,-0.017,-0.004,-0.244
75,-0.015,-0.006,-0.242
76,-0.011,-0.005,-0.238
77,-0.008,-0.002,-0.229
78,0.001,0.003,-0.211
79,0.012,0.009,-0.184
80,0.018,0.017,-0.152
81,0.02,0.025,-0.108
82,0.028,0.032,-0.045
83,0.043,0.038,0.038
84,0.064,0.044,0.141
85,0.064,0.048,0.253
86,0.057,0.051,0.364
87,0.053,0.052,0.454
88,0.043,0.053,0.495
89,0.058,0.052,0.494
90,0.058,0.051,0.443
91,0.058,0.049,0.354
92,0.067,0.045,0.247
93,0.058,0.04,0.133
94,0.049,0.033,0.036
95,0.038,0.025,-0.043
96,0.026,0.016,-0.104
97,0.008,0.007,-0.153
98,0.003,-0.001,-0.181
99,-0.008,-0.009,-0.207
100,-0.026,-0.015,-0.231
101,-0.038,-0.018,-0.245
102,-0.046,-0.02,-0.254
103,-0.042,-0.02,-0.254
104,-0.03,-0.019,-0.247
105,-0.019,-0.015,-0.241
106,-0.009,-0.01,-0.232
107,-0.009,-0.002,-0.222
108,-0.006,0.007,-0.204
109,-0.01,0.016,-0.182
110,-0.003,0.026,-0.144
111,0.011,0.036,-0.087
112,0.027,0.047,-0.014
113,0.054,0.057,0.081
114,0.057,0.066,0.183
115,0.071,0.075,0.305
116,0.113,0.081,0.428
117,0.139,0.087,0.509
118,0.149,0.09,0.537
119,0.149,0.092,0.509
120,0.117,0.09,0.424
121,0.107,0.087,0.322
122,0.098,0.082,0.212
123,0.084,0.075,0.105
124,0.065,0.068,0.013
125,0.048,0.059,-0.061
126,0.041,0.05,-0.113
127,0.029,0.041,-0.154
128,0.017,0.032,-0.181
129,0.002,0.024,-0.204
130,-0.006,0.017,-0.22
131,-0.015,0.01,-0.231
132,-0.019,0.004,-0.238
133,-0.02,0.0,-0.24
134,-0.019,-0.001,-0.24
135,-0.019,-0.001,-0.238
136,-0.008,0.001,-0.225
137,0.014,0.006,-0.202
138,0.012,0.012,-0.183
139,0.02,0.018,-0.15
140,0.028,0.026,-0.104
141,0.025,0.035,-0.045
142,0.046,0.043,0.041
143,0.067,0.05,0.146
144,0.081,0.056,0.261
145,0.077,0.06,0.368
146,0.073,0.064,0.454
147,0.07,0.067,0.498
148,0.083,0.069,0.498
149,0.09,0.07,0.45
150,0.095,0.069,0.367
151,0.088,0.066,0.26
152,0.064,0.061,0.145
153,0.039,0.055,0.042
154,0.044,0.049,-0.029
155,0.044,0.043,-0.087
156,0.028,0.038,-0.137
157,0.015,0.032,-0.173
158,0.009,0.027,-0.196
159,0.011,0.022,-0.209
160,0.0,0.018,-0.225
161,0.013,0.016,-0.222
162,0.01,0.014,-0.225
163,0.01,0.012,-0.225
164,0.009,0.011,-0.224
165,0.009,0.011,-0.22
166,0.009,0.012,-0.209
167,0.005,0.014,-0.194
168,0.006,0.017,-0.169
169,0.014,0.019,-0.131
170,0.015,0.021,-0.084
171,0.015,0.024,-0.021
172,0.028,0.026,0.061
173,0.055,0.03,0.164
174,0.071,0.032,0.273
175,0.072,0.034,0.367
176,0.047,0.035,0.425
177,0.026,0.035,0.447
178,0.029,0.034,0.428
179,0.026,0.034,0.365
180,0.021,0.032,0.276
181,0.024,0.028,0.179
182,0.019,0.024,0.081
183,0.01,0.02,-0.004
184,0.006,0.014,-0.069
185,-0.001,0.009,-0.122
186,0.01,0.004,-0.153
187,0.014,-0.001,-0.177
188,0.009,-0.006,-0.199
189,0.003,-0.01,-0.213
190,-0.004,-0.012,-0.224
191,-0.011,-0.013,-0.232
192,-0.007,-0.013,-0.232
193,-0.007,-0.011,-0.232
194,-0.014,-0.008,-0.234
195,-0.013,-0.004,-0.226
196,-0.02,0.001,-0.217
197,-0.018,0.007,-0.196
198,-0.012,0.014,-0.166
199,-0.009,0.021,-0.126
200,-0.004,0.027,-0.07
201,0.012,0.032,0.006
202,0.037,0.037,0.106
203,0.051,0.043,0.215
204,0.066,0.048,0.324
205,0.08,0.053,0.419
206,0.088,0.057,0.481
207,0.086,0.059,0.492
208,0.102,0.061,0.463
209,0.078,0.061,0.376
210,0.079,0.06,0.276
211,0.071,0.057,0.168
212,0.05,0.052,0.064
213,0.029,0.046,-0.023
214,0.025,0.04,-0.087
215,0.028,0.034,-0.13
216,0.022,0.028,-0.163
217,0.017,0.022,-0.187
218,0.017,0.015,-0.202
219,0.012,0.009,-0.214
220,-0.003,0.004,-0.226
221,-0.011,-0.001,-0.23
222,-0.014,-0.004,-0.231
223,-0.022,-0.006,-0.232
224,-0.017,-0.007,-0.224
225,-0.022,-0.006,-0.216
226,-0.024,-0.004,-0.202
227,-0.018,-0.0,-0.179
228,-0.012,0.004,-0.147
229,-0.003,0.009,-0.1
230,0.012,0.015,-0.034
231,0.03,0.02,0.048
232,0.039,0.024,0.141
233,0.053,0.028,0.247
234,0.065,0.03,0.348
235,0.066,0.032,0.426
236,0.046,0.031,0.456
237,0.027,0.029,0.442
238,0.029,0.027,0.392
239,0.027,0.025,0.305
240,0.035,0.023,0.204
241,0.031,0.02,0.105
242,0.02,0.018,0.015
243,0.011,0.014,-0.058
244,0.01,0.01,-0.111
245,-0.003,0.005,-0.156
246,-0.003,0.001,-0.182
247,-0.015,-0.003,-0.206
248,-0.025,-0.006,-0.221
249,-0.019,-0.008,-0.225
250,-0.021,-0.01,-0.228
251,-0.033,-0.011,-0.233
252,-0.035,-0.011,-0.233
253,-0.024,-0.01,-0.224
254,-0.019,-0.008,-0.214
255,-0.011,-0.004,-0.198
256,0.003,-0.0,-0.174
257,0.022,0.004,-0.141
258,0.036,0.009,-0.099
259,0.038,0.013,-0.049
260,0.041,0.016,0.016
261,0.031,0.018,0.094
262,0.022,0.02,0.188
263,0.011,0.023,0.284
264,0.008,0.025,0.37
265,0.02,0.026,0.437
266,0.028,0.027,0.462
267,0.033,0.026,0.435
268,0.036,0.022,0.366
269,0.013,0.019,0.258
270,0.018,0.014,0.157
271,0.018,0.009,0.065
272,0.005,0.006,-0.019
273,0.015,0.002,-0.077
274,0.013,-0.0,-0.124
275,0.002,-0.002,-0.161
276,-0.009,-0.004,-0.189
277,-0.015,-0.005,-0.207
278,-0.009,-0.005,-0.213
279,-0.016,-0.003,-0.221
280,-0.015,-0.0,-0.22
281,-0.01,0.004,-0.217
282,-0.007,0.009,-0.213
283,0.001,0.015,-0.205
284,0.007,0.021,-0.194
285,0.013,0.027,-0.177
286,0.017,0.032,-0.156
287,0.019,0.038,-0.127
288,0.041,0.044,-0.077
289,0.051,0.048,-0.017
290,0.076,0.052,0.066
291,0.098,0.055,0.166
292,0.106,0.057,0.272
293,0.077,0.058,0.353
294,0.063,0.057,0.422
295,0.049,0.056,0.454
296,0.038,0.053,0.445
297,0.055,0.049,0.408
298,0.052,0.044,0.325
299,0.053,0.039,0.221
300,0.046,0.031,0.115
301,0.036,0.022,0.026
302,0.012,0.012,-0.052
303,0.001,0.004,-0.11
304,-0.015,-0.004,-0.156
305,-0.026,-0.011,-0.188
306,-0.033,-0.017,-0.208
307,-0.042,-0.022,-0.222
308,-0.05,-0.025,-0.231
309,-0.039,-0.026,-0.228
310,-0.032,-0.025,-0.225
311,-0.024,-0.022,-0.219
312,-0.004,-0.016,-0.208
313,0.003,-0.009,-0.201
314,-0.004,-0.001,-0.194
315,-0.012,0.008,-0.183
316,-0.009,0.016,-0.159
317,0.005,0.024,-0.12
318,0.019,0.032,-0.066
319,0.046,0.039,0.011
320,0.051,0.047,0.097
321,0.055,0.054,0.199
322,0.063,0.061,0.306
323,0.087,0.066,0.405
324,0.127,0.07,0.485
325,0.123,0.073,0.505
326,0.089,0.073,0.468
327,0.067,0.071,0.39
328,0.066,0.068,0.291
329,0.073,0.064,0.189
330,0.075,0.058,0.095
331,0.053,0.05,0.007
332,0.024,0.042,-0.067
333,0.011,0.034,-0.119
334,0.011,0.027,-0.152
335,0.007,0.019,-0.175
336,0.008,0.013,-0.189
337,0.01,0.01,-0.196
338,0.015,0.007,-0.199
339,0.009,0.006,-0.203
340,0.005,0.006,-0.204
341,-0.005,0.009,-0.208
342,-0.002,0.014,-0.203
343,0.001,0.019,-0.195
344,0.01,0.026,-0.177
345,0.016,0.033,-0.152
346,0.017,0.04,-0.125
347,0.016,0.048,-0.085
348,0.028,0.056,-0.025
349,0.05,0.063,0.056
350,0.083,0.067,0.158
351,0.097,0.07,0.267
352,0.106,0.073,0.37
353,0.109,0.075,0.447
354,0.13,0.077,0.497
355,0.136,0.076,0.496
356,0.116,0.072,0.436
357,0.099,0.068,0.34
358,0.081,0.064,0.228
359,0.048,0.059,0.114
360,0.017,0.051,0.016
361,-0.002,0.043,-0.057
362,-0.005,0.033,-0.111
363,0.004,0.023,-0.142
364,-0.008,0.014,-0.17
365,-0.009,0.006,-0.186
366,-0.011,-0.002,-0.196
367,-0.007,-0.008,-0.201
368,-0.013,-0.013,-0.207
369,-0.011,-0.016,-0.205
370,-0.003,-0.017,-0.2
371,-0.007,-0.016,-0.201
372,-0.014,-0.014,-0.2
373,-0.011,-0.01,-0.19
374,-0.015,-0.004,-0.174
375,-0.023,0.002,-0.155
376,-0.018,0.009,-0.118
377,-0.003,0.016,-0.064
378,0.012,0.023,0.003
379,0.027,0.03,0.087
380,0.024,0.035,0.179
381,0.029,0.039,0.279
382,0.053,0.042,0.377
383,0.078,0.044,0.447
384,0.084,0.044,0.465
385,0.066,0.042,0.425
386,0.05,0.038,0.345
387,0.027,0.033,0.24
388,0.006,0.026,0.133
389,0.0,0.018,0.045
390,0.001,0.009,-0.023
391,-0.012,-0.001,-0.085
392,-0.024,-0.011,-0.132
393,-0.034,-0.021,-0.165
394,-0.033,-0.03,-0.185
395,-0.038,-0.037,-0.2
396,-0.028,-0.041,-0.202
397,-0.019,-0.04,-0.203
398,-0.016,-0.035,-0.203
399,-0.02,-0.023,-0.204
400,-0.027,-0.003,-0.205
