lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.545,0.608,0.58
2,0.346,0.454,0.386
3,0.241,0.329,0.276
4,0.163,0.229,0.19
5,0.108,0.152,0.122
6,0.067,0.094,0.069
7,0.06,0.052,0.052
8,0.058,0.023,0.042
9,0.052,0.005,0.032
10,0.053,-0.003,0.028
11,0.05,-0.005,0.019
12,0.074,-0.001,0.04
13,0.046,0.006,0.014
14,0.03,0.016,-0.003
15,0.047,0.027,0.012
16,0.049,0.039,0.014
17,0.038,0.051,0.003
18,0.035,0.061,0.001
19,0.057,0.071,0.024
20,0.075,0.078,0.045
21,0.064,0.084,0.04
22,0.052,0.087,0.039
23,0.033,0.089,0.034
24,0.04,0.088,0.053
25,0.041,0.086,0.068
26,0.062,0.072,0.103
27,0.063,0.066,0.117
28,0.034,0.061,0.102
29,0.03,0.057,0.105
30,0.048,0.053,0.122
31,0.071,0.051,0.134
32,0.09,0.049,0.137
33,0.083,0.049,0.115
34,0.081,0.049,0.098
35,0.086,0.048,0.086
36,0.071,0.046,0.06
37,0.049,0.045,0.03
38,0.035,0.043,0.01
39,0.0,0.041,-0.026
40,-0.003,0.04,-0.032
41,-0.001,0.038,-0.033
42,-0.008,0.036,-0.04
43,-0.003,0.035,-0.036
44,0.012,0.033,-0.026
45,0.017,0.032,-0.024
46,0.038,0.03,-0.003
47,0.072,0.028,0.03
48,0.075,0.026,0.035
49,0.067,0.025,0.032
50,0.047,0.023,0.019
51,0.032,0.022,0.014
52,0.031,0.018,0.024
53,0.026,0.016,0.03
54,0.01,0.015,0.031
55,-0.012,0.015,0.026
56,-0.0,0.013,0.051
57,-0.008,0.012,0.055
58,0.002,0.01,0.072
59,0.022,0.008,0.092
60,0.007,0.005,0.076
61,-0.011,0.002,0.051
62,-0.001,-0.001,0.047
63,0.001,-0.003,0.035
64,0.006,-0.005,0.023
65,0.0,-0.005,0.001
66,-0.017,-0.004,-0.027
67,-0.005,-0.002,-0.025
68,-0.008,-0.0,-0.033
69,-0.024,0.003,-0.052
70,-0.012,0.007,-0.046
71,0.016,0.011,-0.023
72,0.024,0.015,-0.014
73,0.024,0.019,-0.015
74,0.044,0.022,-0.001
75,0.035,0.025,-0.009
76,0.037,0.028,-0.004
77,0.013,0.031,-0.023
78,0.032,0.032,-0.003
79,0.06,0.033,0.029
80,0.053,0.033,0.029
81,0.027,0.035,0.012
82,0.035,0.037,0.031
83,0.047,0.039,0.055
84,0.045,0.039,0.066
85,0.018,0.038,0.055
86,0.017,0.038,0.067
87,0.03,0.038,0.092
88,0.027,0.037,0.097
89,0.033,0.036,0.101
90,0.036,0.033,0.096
91,0.04,0.032,0.088
92,0.054,0.03,0.085
93,0.03,0.027,0.049
94,0.034,0.026,0.037
95,0.026,0.025,0.018
96,0.003,0.024,-0.013
97,-0.002,0.024,-0.024
98,0.016,0.023,-0.012
99,0.031,0.022,-0.002
100,0.04,0.021,0.002
101,0.04,0.021,0.001
102,0.036,0.021,-0.003
103,0.023,0.022,-0.017
104,0.007,0.023,-0.034
105,0.003,0.023,-0.038
106,0.017,0.023,-0.024
107,0.042,0.024,0.004
108,0.027,0.026,-0.005
109,0.013,0.027,-0.012
110,0.006,0.027,-0.009
111,0.024,0.028,0.019
112,0.033,0.03,0.039
113,0.044,0.032,0.061
114,0.039,0.034,0.07
115,0.028,0.036,0.072
116,0.055,0.038,0.104
117,0.043,0.04,0.099
118,0.033,0.04,0.09
119,0.049,0.04,0.101
120,0.04,0.039,0.084
121,0.037,0.038,0.07
122,0.049,0.038,0.068
123,0.049,0.039,0.056
124,0.032,0.04,0.029
125,0.024,0.039,0.009
126,0.032,0.037,0.009
127,0.037,0.034,0.007
128,0.041,0.032,0.006
129,0.025,0.03,-0.012
130,0.032,0.028,-0.01
131,0.021,0.026,-0.02
132,0.025,0.024,-0.017
133,0.042,0.022,-0.002
134,0.042,0.021,-0.001
135,0.02,0.022,-0.018
136,-0.006,0.023,-0.04
137,0.007,0.024,-0.025
138,0.02,0.025,-0.008
139,0.003,0.025,-0.019
140,0.012,0.026,-0.003
141,0.035,0.027,0.029
142,0.043,0.026,0.048
143,0.04,0.026,0.058
144,0.028,0.027,0.059
145,0.023,0.029,0.066
146,0.017,0.031,0.07
147,0.026,0.032,0.083
148,0.051,0.033,0.104
149,0.053,0.034,0.098
150,0.043,0.035,0.079
151,0.045,0.036,0.069
152,0.03,0.036,0.041
153,0.042,0.036,0.04
154,0.046,0.036,0.032
155,0.038,0.035,0.013
156,0.011,0.034,-0.02
157,0.005,0.032,-0.032
158,0.008,0.029,-0.032
159,0.012,0.025,-0.032
160,0.03,0.021,-0.017
161,0.037,0.018,-0.01
162,0.029,0.016,-0.018
163,0.039,0.014,-0.009
164,0.022,0.012,-0.025
165,0.039,0.012,-0.009
166,0.02,0.011,-0.023
167,-0.006,0.01,-0.041
168,-0.031,0.008,-0.058
169,-0.013,0.006,-0.034
170,-0.001,0.004,-0.011
171,0.015,0.004,0.013
172,-0.01,0.004,0.0
173,-0.008,0.004,0.014
174,-0.002,0.003,0.029
175,0.01,0.003,0.049
176,-0.003,0.002,0.045
177,-0.006,0.002,0.048
178,0.009,0.002,0.06
179,0.032,0.001,0.075
180,0.024,0.001,0.057
181,0.019,0.001,0.041
182,0.019,0.002,0.03
183,0.011,0.004,0.011
184,-0.008,0.006,-0.017
185,-0.024,0.007,-0.043
186,-0.015,0.008,-0.045
187,0.005,0.009,-0.031
188,-0.011,0.01,-0.048
189,-0.01,0.009,-0.05
190,0.015,0.008,-0.027
191,0.018,0.006,-0.024
192,0.03,0.004,-0.015
193,0.015,0.003,-0.027
194,0.001,0.004,-0.04
195,-0.005,0.005,-0.043
196,0.019,0.005,-0.016
197,0.021,0.005,-0.011
198,0.012,0.006,-0.015
199,0.007,0.008,-0.011
200,0.013,0.009,0.005
201,0.009,0.009,0.012
202,0.005,0.011,0.02
203,0.0,0.013,0.027
204,-0.008,0.014,0.03
205,-0.009,0.015,0.038
206,0.004,0.016,0.057
207,0.012,0.017,0.066
208,0.024,0.018,0.072
209,0.032,0.018,0.071
210,0.024,0.019,0.053
211,0.026,0.02,0.043
212,0.037,0.02,0.041
213,0.041,0.02,0.031
214,0.038,0.021,0.018
215,0.024,0.024,-0.005
216,0.015,0.025,-0.019
217,0.017,0.026,-0.021
218,0.018,0.026,-0.024
219,0.012,0.026,-0.033
220,0.033,0.026,-0.014
221,0.022,0.027,-0.022
222,0.026,0.026,-0.015
223,0.031,0.025,-0.009
224,0.036,0.025,-0.002
225,0.033,0.026,-0.001
226,0.009,0.026,-0.019
227,0.025,0.026,-0.001
228,0.017,0.026,-0.001
229,0.012,0.026,0.001
230,0.023,0.027,0.02
231,0.016,0.027,0.024
232,0.031,0.028,0.049
233,0.053,0.029,0.081
234,0.045,0.03,0.084
235,0.051,0.03,0.099
236,0.031,0.032,0.087
237,0.013,0.033,0.072
238,0.011,0.033,0.064
239,0.014,0.032,0.056
240,0.038,0.031,0.065
241,0.045,0.029,0.058
242,0.051,0.029,0.051
243,0.042,0.029,0.03
244,0.03,0.029,0.008
245,0.032,0.029,0.004
246,0.018,0.029,-0.013
247,-0.001,0.028,-0.033
248,0.009,0.026,-0.027
249,0.001,0.023,-0.037
250,0.037,0.02,-0.008
251,0.025,0.017,-0.019
252,0.024,0.014,-0.016
253,0.026,0.01,-0.014
254,0.023,0.007,-0.014
255,0.012,0.006,-0.018
256,0.003,0.005,-0.021
257,-0.005,0.004,-0.022
258,-0.003,0.004,-0.012
259,-0.005,0.001,-0.005
260,-0.003,-0.001,0.006
261,0.012,-0.004,0.031
262,0.008,-0.005,0.039
263,0.001,-0.006,0.045
264,-0.009,-0.005,0.047
265,-0.021,-0.004,0.042
266,-0.034,-0.003,0.031
267,-0.021,-0.001,0.037
268,-0.018,0.001,0.033
269,-0.003,0.002,0.036
270,0.009,0.004,0.032
271,0.028,0.006,0.035
272,0.033,0.008,0.027
273,0.017,0.01,-0.0
274,0.018,0.012,-0.008
275,0.018,0.014,-0.014
276,0.019,0.015,-0.017
277,0.015,0.016,-0.024
278,-0.002,0.018,-0.044
279,0.003,0.018,-0.038
280,0.005,0.017,-0.036
281,0.034,0.018,-0.005
282,0.053,0.018,0.015
283,0.051,0.018,0.015
284,0.024,0.019,-0.005
285,0.014,0.019,-0.009
286,0.014,0.019,-0.006
287,0.014,0.018,-0.002
288,0.005,0.017,-0.005
289,0.002,0.015,0.001
290,-0.013,0.014,0.002
291,-0.008,0.015,0.02
292,0.008,0.016,0.048
293,0.022,0.017,0.075
294,0.017,0.02,0.082
295,0.023,0.023,0.092
296,0.043,0.025,0.11
297,0.033,0.027,0.093
298,0.044,0.028,0.094
299,0.04,0.03,0.077
300,0.017,0.03,0.041
301,0.026,0.031,0.033
302,0.038,0.033,0.031
303,0.046,0.034,0.028
304,0.044,0.036,0.019
305,0.015,0.038,-0.012
306,0.033,0.04,0.0
307,0.03,0.04,-0.006
308,0.05,0.038,0.011
309,0.06,0.036,0.019
310,0.05,0.036,0.013
311,0.031,0.035,-0.0
312,0.032,0.033,0.003
313,0.041,0.031,0.012
314,0.026,0.029,0.002
315,0.02,0.027,0.001
316,0.023,0.027,0.008
317,0.012,0.028,0.004
318,0.007,0.029,0.006
319,0.026,0.03,0.033
320,0.045,0.031,0.062
321,0.028,0.033,0.061
322,0.041,0.034,0.086
323,0.039,0.035,0.097
324,0.027,0.035,0.095
325,0.014,0.036,0.086
326,0.016,0.036,0.081
327,0.033,0.036,0.087
328,0.052,0.036,0.094
329,0.048,0.034,0.076
330,0.053,0.033,0.066
331,0.059,0.031,0.056
332,0.032,0.031,0.022
333,0.018,0.03,0.002
334,0.025,0.027,0.003
335,0.047,0.024,0.018
336,0.055,0.021,0.021
337,0.023,0.018,-0.011
338,0.008,0.016,-0.025
339,0.004,0.013,-0.029
340,-0.006,0.01,-0.037
341,-0.006,0.009,-0.035
342,-0.007,0.008,-0.035
343,-0.002,0.009,-0.028
344,-0.005,0.01,-0.025
345,-0.004,0.012,-0.02
346,-0.001,0.013,-0.011
347,0.017,0.015,0.014
348,0.018,0.018,0.025
349,0.016,0.02,0.035
350,0.028,0.022,0.057
351,0.036,0.026,0.075
352,0.039,0.029,0.091
353,0.043,0.033,0.105
354,0.04,0.036,0.109
355,0.045,0.039,0.111
356,0.036,0.042,0.095
357,0.064,0.044,0.107
358,0.065,0.047,0.096
359,0.055,0.049,0.073
360,0.034,0.049,0.039
361,0.058,0.048,0.048
362,0.055,0.045,0.036
363,0.046,0.042,0.019
364,0.026,0.04,-0.004
365,0.018,0.037,-0.016
366,0.027,0.034,-0.009
367,0.023,0.03,-0.013
368,0.028,0.027,-0.01
369,0.017,0.025,-0.021
370,0.026,0.024,-0.009
371,0.032,0.022,-0.001
372,0.023,0.02,-0.008
373,0.04,0.019,0.012
374,0.022,0.018,0.002
375,0.025,0.017,0.01
376,0.02,0.018,0.011
377,-0.002,0.018,-0.0
378,-0.001,0.019,0.011
379,-0.003,0.021,0.023
380,0.01,0.023,0.049
381,0.02,0.025,0.071
382,0.037,0.027,0.097
383,0.055,0.029,0.119
384,0.048,0.032,0.114
385,0.047,0.035,0.108
386,0.048,0.037,0.1
387,0.034,0.04,0.074
388,0.035,0.042,0.059
389,0.038,0.044,0.044
390,0.05,0.045,0.04
391,0.04,0.046,0.021
392,0.029,0.046,0.005
393,0.031,0.045,0.003
394,0.047,0.043,0.016
395,0.058,0.04,0.023
396,0.041,0.035,0.007
397,0.03,0.029,-0.003
398,0.017,0.021,-0.016
399,0.01,0.01,-0.026
400,-0.003,-0.002,-0.037
